version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/08/03-10:12:00	1184000	1184000	1182554	1182671	6.840636	1183781
2020/08/03-10:12:15	1182678	1183786	1182678	1183573	2.06	1183176
2020/08/03-10:12:30
2020/08/03-10:12:45	1183501	1183501	1182735	1182735	0.2019	1183494
2020/08/03-10:13:00	1183422	1183447	1183422	1183447	1	1183430
2020/08/03-10:13:15	1183000	1183000	1183000	1183000	0.047	1183000
2020/08/03-10:13:30
2020/08/03-10:13:45	1183000	1183000	1182548	1182548	1.13456999	1182947
2020/08/03-10:14:00	1182865	1183000	1182865	1183000	2.95738932	1182983
2020/08/03-10:14:15	1182581	1183170	1182581	1183000	0.28574928	1183156
2020/08/03-10:14:30	1183170	1183170	1183170	1183170	0.9578	1183170
2020/08/03-10:14:45	1183021	1183021	1183021	1183021	0.2	1183021
2020/08/03-10:15:00	1183000	1183000	1183000	1183000	0.14005	1183000
2020/08/03-10:15:15	1183430	1183580	1183370	1183580	3.71	1183469
2020/08/03-10:15:30	1183287	1183287	1183287	1183287	0.0099	1183287
2020/08/03-10:15:45	1183748	1183748	1183748	1183748	0.7256	1183748
2020/08/03-10:16:00	1183563	1183563	1183562	1183562	0.32548	1183562
2020/08/03-10:16:15	1183562	1183562	1183000	1183000	0.63032	1183100
2020/08/03-10:16:30	1182500	1183000	1182234	1182234	0.41894776	1182676
2020/08/03-10:16:45	1182350	1182389	1182350	1182389	0.24998	1182366
2020/08/03-10:17:00	1182389	1182893	1182389	1182893	0.02	1182641
2020/08/03-10:17:15
2020/08/03-10:17:30	1182893	1182893	1182893	1182893	0.0498	1182893
2020/08/03-10:17:45	1182893	1182893	1182389	1182389	0.0202	1182394
2020/08/03-10:18:00	1182001	1182001	1182001	1182001	0.0349	1182001
2020/08/03-10:18:15	1182001	1182429	1182001	1182429	0.2	1182215
2020/08/03-10:18:30	1182001	1182001	1182001	1182001	0.0049	1182001
2020/08/03-10:18:45	1182001	1182001	1182000	1182000	1.82259398	1182001
2020/08/03-10:19:00	1182000	1182000	1182000	1182000	0.6836	1182000
2020/08/03-10:19:15	1182000	1182257	1182000	1182257	0.11	1182234
2020/08/03-10:19:30	1182000	1182288	1181951	1181951	3.1334	1182168
2020/08/03-10:19:45	1182000	1182000	1181951	1181951	0.687	1181999
2020/08/03-10:20:00	1182015	1182015	1182015	1182015	0.15	1182015
2020/08/03-10:20:15	1182067	1182477	1182015	1182477	1.74249999	1182214
2020/08/03-10:20:30	1182600	1182600	1182477	1182492	1.1093	1182590
2020/08/03-10:20:45	1183466	1184160	1183466	1184160	3.22460004	1183839
2020/08/03-10:21:00	1183628	1183628	1183405	1183405	0.11	1183608
2020/08/03-10:21:15	1183628	1183908	1183628	1183908	0.197	1183894
2020/08/03-10:21:30	1183908	1184950	1183908	1184950	2.62358798	1184533
2020/08/03-10:21:45	1184455	1184455	1183912	1183959	1.61007304	1184174
2020/08/03-10:22:00	1183967	1184160	1183967	1184160	0.54892696	1184105
2020/08/03-10:22:15	1184160	1184160	1184160	1184160	0.3	1184160
2020/08/03-10:22:30	1184159	1184160	1184117	1184117	2	1184156
2020/08/03-10:22:45	1184161	1184161	1184137	1184137	0.8222	1184152
2020/08/03-10:23:00	1183959	1183959	1183959	1183959	0.11	1183959
2020/08/03-10:23:15	1184026	1184026	1183908	1183908	0.91	1184023
2020/08/03-10:23:30
2020/08/03-10:23:45
2020/08/03-10:24:00	1184136	1184590	1184136	1184590	1.197	1184455
2020/08/03-10:24:15
2020/08/03-10:24:30	1184531	1184531	1184531	1184531	0.22	1184531
2020/08/03-10:24:45	1184219	1184231	1184219	1184231	0.0989	1184225
2020/08/03-10:25:00	1184590	1184590	1184231	1184231	3.08	1184266
2020/08/03-10:25:15
2020/08/03-10:25:30	1184402	1184402	1184402	1184402	0.01	1184402
2020/08/03-10:25:45	1184909	1184990	1184909	1184990	1.18	1184912
2020/08/03-10:26:00	1184914	1185280	1184911	1185280	0.64856	1185051
2020/08/03-10:26:15	1185280	1185280	1184931	1185198	0.77664	1185238
2020/08/03-10:26:30	1185064	1185094	1185064	1185094	0.088	1185091
2020/08/03-10:26:45
2020/08/03-10:27:00	1184793	1184920	1184793	1184862	0.44	1184858
2020/08/03-10:27:15	1184234	1184234	1184000	1184000	1.62801762	1184101
2020/08/03-10:27:30	1184697	1184697	1184697	1184697	0.02	1184697
2020/08/03-10:27:45	1184523	1184523	1184307	1184307	0.529998	1184438
2020/08/03-10:28:00	1184041	1184041	1184041	1184041	0.04629862	1184041
2020/08/03-10:28:15	1184300	1184300	1184300	1184300	0.03	1184300
2020/08/03-10:28:30	1184300	1184528	1184300	1184528	0.659	1184303
2020/08/03-10:28:45	1184531	1184532	1184376	1184376	0.76000013	1184440
2020/08/03-10:29:00	1183861	1183861	1183861	1183861	0.15	1183861
2020/08/03-10:29:15	1184109	1184109	1184044	1184044	0.5	1184083
2020/08/03-10:29:30	1183952	1184376	1183952	1184376	0.0136204	1184028
2020/08/03-10:29:45	1184201	1184201	1184201	1184201	0.076	1184201
2020/08/03-10:30:00	1184368	1184376	1184368	1184376	0.052	1184370
2020/08/03-10:30:15	1184376	1184376	1184002	1184376	0.1979996	1184225
2020/08/03-10:30:30	1184376	1184376	1184376	1184376	0.01	1184376
2020/08/03-10:30:45	1184862	1185000	1184862	1185000	0.0980016	1184873
2020/08/03-10:31:00	1184534	1184534	1184534	1184534	0.017	1184534
2020/08/03-10:31:15	1185000	1185000	1185000	1185000	0.01	1185000
2020/08/03-10:31:30	1184995	1185000	1184995	1184995	0.21	1184997
2020/08/03-10:31:45	1185000	1185000	1184649	1184689	1.21	1184726
2020/08/03-10:32:00	1185000	1185000	1184646	1184995	1.0319	1184762
2020/08/03-10:32:15	1185000	1185000	1184088	1184088	5.13427919	1184507
2020/08/03-10:32:30	1184047	1184047	1182424	1182424	2.9980334	1182968
2020/08/03-10:32:45	1182446	1183420	1182446	1183420	0.022	1182652
2020/08/03-10:33:00	1183391	1183692	1183391	1183692	0.27099999	1183691
2020/08/03-10:33:15	1184000	1184000	1183416	1183416	0.999	1183459
2020/08/03-10:33:30	1183900	1183900	1183692	1183900	0.325	1183695
2020/08/03-10:33:45	1183694	1183900	1183694	1183900	0.032	1183707
2020/08/03-10:34:00	1183430	1183430	1183430	1183430	0.01	1183430
2020/08/03-10:34:15	1183797	1183797	1183797	1183797	0.001	1183797
2020/08/03-10:34:30	1183430	1183800	1183430	1183800	0.501	1183431
2020/08/03-10:34:45	1184137	1184137	1184077	1184084	0.221	1184081
2020/08/03-10:35:00	1183874	1183970	1183430	1183430	1.0934	1183643
2020/08/03-10:35:15	1183391	1183495	1183391	1183495	0.0891657	1183392
2020/08/03-10:35:30	1183457	1183457	1183457	1183457	0.001	1183457
2020/08/03-10:35:45	1183010	1183559	1183010	1183559	0.212	1183531
2020/08/03-10:36:00	1183562	1183562	1183457	1183457	0.003	1183527
2020/08/03-10:36:15	1183562	1183562	1183562	1183562	0.045	1183562
2020/08/03-10:36:30	1183805	1183805	1183010	1183010	1.47700026	1183212
2020/08/03-10:36:45	1183011	1183353	1183010	1183239	0.44699974	1183017
2020/08/03-10:37:00	1182974	1182974	1182889	1182889	0.002	1182932
2020/08/03-10:37:15	1182570	1182752	1182570	1182752	0.2128	1182741
2020/08/03-10:37:30	1182974	1182974	1182842	1182842	0.0993	1182849
2020/08/03-10:37:45
2020/08/03-10:38:00	1182800	1182800	1182730	1182730	0.25	1182730
2020/08/03-10:38:15
2020/08/03-10:38:30	1182610	1182796	1182610	1182796	0.7368682	1182671
2020/08/03-10:38:45
2020/08/03-10:39:00	1182400	1182400	1182006	1182006	5.29100039	1182173
2020/08/03-10:39:15	1182006	1182391	1182006	1182391	3.36031861	1182054
2020/08/03-10:39:30
2020/08/03-10:39:45	1182391	1182674	1182391	1182674	0.546769	1182570
2020/08/03-10:40:00	1183421	1183468	1183421	1183468	0.002	1183445
2020/08/03-10:40:15	1183903	1183960	1183903	1183960	0.002	1183932
2020/08/03-10:40:30	1183788	1183788	1182981	1182981	0.220998	1183442
2020/08/03-10:40:45	1183418	1183418	1182959	1182959	6.0923	1182960
2020/08/03-10:41:00	1182959	1182959	1182450	1182526	5.56257211	1182869
2020/08/03-10:41:15	1182716	1182797	1182673	1182673	1.002	1182673
2020/08/03-10:41:30	1182968	1182968	1182391	1182580	0.60178	1182878
2020/08/03-10:41:45	1182671	1182671	1182391	1182582	0.2519996	1182633
2020/08/03-10:42:00	1182404	1182580	1182404	1182580	0.012	1182433
2020/08/03-10:42:15	1182540	1182540	1182540	1182540	0.001	1182540
2020/08/03-10:42:30	1182575	1182575	1182354	1182354	0.0120004	1182554
2020/08/03-10:42:45	1182391	1182391	1182391	1182391	0.001	1182391
2020/08/03-10:43:00	1182391	1182524	1182391	1182507	0.01	1182416
2020/08/03-10:43:15	1182580	1182580	1182580	1182580	0.001	1182580
2020/08/03-10:43:30
2020/08/03-10:43:45	1182350	1182350	1182044	1182044	0.42766	1182239
2020/08/03-10:44:00	1182070	1182070	1182039	1182039	0.21	1182046
2020/08/03-10:44:15	1182270	1182270	1182070	1182070	0.5549	1182103
2020/08/03-10:44:30	1182039	1182039	1181628	1181747	15.23100334	1181859
2020/08/03-10:44:45	1182047	1182047	1182047	1182047	0.084	1182047
2020/08/03-10:45:00	1182047	1182047	1182047	1182047	0.0896	1182047
2020/08/03-10:45:15	1182098	1182503	1182098	1182503	0.42599999	1182228
2020/08/03-10:45:30	1182099	1182503	1182099	1182503	0.05288	1182427
2020/08/03-10:45:45	1182580	1182580	1182580	1182580	0.997	1182580
2020/08/03-10:46:00	1182840	1182840	1182840	1182840	0.179	1182840
2020/08/03-10:46:15	1182920	1182920	1182920	1182920	0.1	1182920
2020/08/03-10:46:30	1182944	1182975	1182944	1182975	0.16	1182956
2020/08/03-10:46:45
2020/08/03-10:47:00	1182391	1182391	1182391	1182391	0.11444	1182391
2020/08/03-10:47:15
2020/08/03-10:47:30
2020/08/03-10:47:45	1182171	1182171	1182099	1182099	0.11	1182106
2020/08/03-10:48:00	1182098	1182099	1182098	1182099	0.1037	1182099
2020/08/03-10:48:15	1182127	1182127	1181747	1181747	0.86056826	1181788
2020/08/03-10:48:30	1181747	1181827	1181747	1181827	0.3	1181792
2020/08/03-10:48:45	1182064	1182098	1182064	1182098	0.705	1182098
2020/08/03-10:49:00	1182067	1182067	1181752	1181752	0.16724741	1181788
2020/08/03-10:49:15
2020/08/03-10:49:30	1182067	1182098	1182067	1182098	0.0652	1182088
2020/08/03-10:49:45	1182132	1182132	1182073	1182073	0.18	1182097
2020/08/03-10:50:00	1182068	1182068	1181752	1181915	1.0436883	1181987
2020/08/03-10:50:15	1182062	1182199	1182062	1182199	1.015	1182196
2020/08/03-10:50:30	1181752	1181752	1181628	1181628	0.49891803	1181706
2020/08/03-10:50:45	1181648	1181648	1181648	1181648	0.2	1181648
2020/08/03-10:51:00	1181999	1181999	1181950	1181950	0.20166887	1181950
2020/08/03-10:51:15	1181937	1181950	1181937	1181950	0.71	1181939
2020/08/03-10:51:30
2020/08/03-10:51:45
2020/08/03-10:52:00
2020/08/03-10:52:15	1181865	1181865	1181865	1181865	0.01	1181865
2020/08/03-10:52:30	1181655	1181655	1181655	1181655	0.001	1181655
2020/08/03-10:52:45	1181656	1181656	1181655	1181655	0.33896	1181655
2020/08/03-10:53:00	1181636	1181871	1181636	1181871	1.042	1181717
2020/08/03-10:53:15	1181920	1181920	1181920	1181920	0.0017	1181920
2020/08/03-10:53:30	1182714	1182920	1182714	1182920	1.1762	1182889
2020/08/03-10:53:45	1183129	1183330	1182850	1182910	2.54999001	1183231
2020/08/03-10:54:00
2020/08/03-10:54:15
2020/08/03-10:54:30	1182910	1182910	1182910	1182910	0.01	1182910
2020/08/03-10:54:45	1182805	1182805	1182804	1182804	0.116	1182804
2020/08/03-10:55:00	1182840	1182840	1182840	1182840	0.02	1182840
2020/08/03-10:55:15	1182065	1182065	1181920	1181920	1.13333	1181946
2020/08/03-10:55:30	1181920	1182218	1181920	1182181	2.31667	1181976
2020/08/03-10:55:45
2020/08/03-10:56:00	1182229	1182229	1182229	1182229	0.2	1182229
2020/08/03-10:56:15	1182556	1182556	1182556	1182556	0.028	1182556
2020/08/03-10:56:30	1182229	1182229	1181920	1181920	1.04999996	1182153
2020/08/03-10:56:45	1181629	1181920	1181628	1181920	0.31839	1181638
2020/08/03-10:57:00	1181628	1181628	1181000	1181000	7.49904784	1181535
2020/08/03-10:57:15	1180570	1181000	1180080	1181000	5.66742263	1180442
2020/08/03-10:57:30	1180562	1180562	1180562	1180562	0.02	1180562
2020/08/03-10:57:45	1180562	1181350	1180562	1181350	0.3391	1180968
2020/08/03-10:58:00	1181186	1181186	1181165	1181165	1	1181177
2020/08/03-10:58:15	1180738	1180738	1180738	1180738	0.01	1180738
2020/08/03-10:58:30	1180738	1180738	1180738	1180738	0.01	1180738
2020/08/03-10:58:45	1180737	1180738	1180737	1180738	0.23	1180738
2020/08/03-10:59:00	1180668	1180668	1180668	1180668	0.05	1180668
2020/08/03-10:59:15	1180683	1180683	1180000	1180000	3.06	1180010
2020/08/03-10:59:30	1180005	1180005	1180000	1180000	8.99629194	1180000
2020/08/03-10:59:45	1180000	1180150	1179799	1180150	6.87827809	1179991
2020/08/03-11:00:00	1180403	1181941	1180403	1181941	1.56870168	1181812
2020/08/03-11:00:15	1182000	1182790	1182000	1182790	2.17000004	1182268
2020/08/03-11:00:30	1182564	1182564	1182564	1182564	0.00424	1182564
2020/08/03-11:00:45
2020/08/03-11:01:00
2020/08/03-11:01:15	1182519	1182522	1182425	1182425	0.12176567	1182513
2020/08/03-11:01:30	1182425	1182562	1182425	1182562	0.13192	1182534
2020/08/03-11:01:45	1182425	1182425	1182425	1182425	0.0105	1182425
2020/08/03-11:02:00
2020/08/03-11:02:15	1182425	1182425	1182425	1182425	0.069	1182425
2020/08/03-11:02:30
2020/08/03-11:02:45
2020/08/03-11:03:00
2020/08/03-11:03:15	1182430	1182430	1182425	1182425	0.2	1182427
2020/08/03-11:03:30	1182425	1182425	1182425	1182425	0.48166299	1182425
2020/08/03-11:03:45	1182425	1182425	1182425	1182425	1.22255401	1182425
2020/08/03-11:04:00
2020/08/03-11:04:15	1181646	1182261	1181646	1182261	0.106	1181652
2020/08/03-11:04:30	1182261	1182261	1182261	1182261	0.2	1182261
2020/08/03-11:04:45	1182562	1182738	1182562	1182738	0.232002	1182685
2020/08/03-11:05:00	1182738	1182990	1182738	1182990	2.07799799	1182860
2020/08/03-11:05:15	1182750	1182750	1182043	1182043	0.06981124	1182288
2020/08/03-11:05:30
2020/08/03-11:05:45
2020/08/03-11:06:00	1181940	1181940	1181224	1181224	0.09227	1181552
2020/08/03-11:06:15	1181908	1181908	1181786	1181786	0.21	1181792
2020/08/03-11:06:30
2020/08/03-11:06:45
2020/08/03-11:07:00	1182043	1182565	1182043	1182565	0.1161	1182178
2020/08/03-11:07:15
2020/08/03-11:07:30	1182401	1182401	1181990	1181990	1.23	1182355
2020/08/03-11:07:45	1181990	1181990	1181990	1181990	0.87	1181990
2020/08/03-11:08:00	1182087	1182130	1182087	1182127	1.48	1182100
2020/08/03-11:08:15
2020/08/03-11:08:30	1181990	1181990	1181860	1181860	0.49994	1181863
2020/08/03-11:08:45	1182000	1182000	1181450	1181450	0.30827	1181465
2020/08/03-11:09:00
2020/08/03-11:09:15	1181450	1181889	1181000	1181889	3.100002	1181023
2020/08/03-11:09:30	1181811	1181811	1181001	1181001	0.254999	1181795
2020/08/03-11:09:45	1181001	1181350	1181001	1181350	0.26735	1181269
2020/08/03-11:10:00	1181745	1182000	1181745	1182000	1.12168	1181980
2020/08/03-11:10:15	1181196	1181196	1181196	1181196	0.001	1181196
2020/08/03-11:10:30	1181658	1181658	1181658	1181658	0.01	1181658
2020/08/03-11:10:45	1181663	1181663	1181280	1181280	0.4047	1181500
2020/08/03-11:11:00	1182111	1182127	1182111	1182127	0.155	1182112
2020/08/03-11:11:15	1182501	1182503	1182000	1182000	2.11101469	1182496
2020/08/03-11:11:30	1182000	1182000	1182000	1182000	0.0481	1182000
2020/08/03-11:11:45	1182001	1182394	1182000	1182000	0.7982	1182002
2020/08/03-11:12:00	1182009	1182009	1182009	1182009	0.2	1182009
2020/08/03-11:12:15
2020/08/03-11:12:30
2020/08/03-11:12:45	1182577	1182577	1182572	1182572	0.0254	1182575
2020/08/03-11:13:00	1182567	1182567	1182567	1182567	0.0127	1182567
2020/08/03-11:13:15	1182530	1182530	1182530	1182530	0.01	1182530
2020/08/03-11:13:30	1182499	1182518	1182498	1182498	0.433	1182504
2020/08/03-11:13:45	1182494	1182495	1182494	1182495	0.1691	1182495
2020/08/03-11:14:00	1182497	1182497	1182497	1182497	0.2	1182497
2020/08/03-11:14:15
2020/08/03-11:14:30
2020/08/03-11:14:45	1182497	1182497	1182497	1182497	0.15	1182497
2020/08/03-11:15:00	1182497	1182785	1182497	1182785	0.5367	1182517
2020/08/03-11:15:15	1182497	1182497	1182497	1182497	0.20996	1182497
2020/08/03-11:15:30	1182497	1182752	1182497	1182752	0.35534	1182537
2020/08/03-11:15:45	1182497	1182497	1182347	1182347	1.64747	1182488
2020/08/03-11:16:00	1182012	1182012	1181280	1181346	1.52981433	1181878
2020/08/03-11:16:15	1181882	1182566	1181283	1182505	6.496171	1181756
2020/08/03-11:16:30
2020/08/03-11:16:45	1182504	1182505	1182504	1182505	0.1	1182504
2020/08/03-11:17:00	1182573	1182573	1182573	1182573	0.02	1182573
2020/08/03-11:17:15	1182573	1182573	1182573	1182573	0.182	1182573
2020/08/03-11:17:30	1182513	1182513	1182438	1182438	0.278	1182448
2020/08/03-11:17:45	1182406	1182406	1182406	1182406	0.01	1182406
2020/08/03-11:18:00	1182439	1182439	1182001	1182001	0.4405	1182012
2020/08/03-11:18:15	1182438	1182438	1182005	1182005	0.0065	1182205
2020/08/03-11:18:30	1182438	1182438	1182438	1182438	0.0013	1182438
2020/08/03-11:18:45	1182438	1182439	1182438	1182439	0.09658	1182438
2020/08/03-11:19:00	1182466	1182786	1182466	1182786	0.337	1182490
2020/08/03-11:19:15	1182950	1183500	1182950	1183500	1.25	1182987
2020/08/03-11:19:30	1183750	1187313	1183750	1185344	25.78262077	1185628
2020/08/03-11:19:45	1185595	1186573	1185595	1185999	4.38988	1186107
2020/08/03-11:20:00	1185969	1186489	1185594	1186390	4.6194	1185964
2020/08/03-11:20:15	1186390	1186390	1185647	1185647	9.49986322	1185686
2020/08/03-11:20:30	1185647	1185647	1185594	1185594	1.89943795	1185622
2020/08/03-11:20:45
2020/08/03-11:21:00	1185877	1186380	1185013	1185594	1.922402	1185861
2020/08/03-11:21:15	1185243	1185243	1185243	1185243	0.04139	1185243
2020/08/03-11:21:30	1185745	1186101	1185745	1186101	0.818258	1185810
2020/08/03-11:21:45	1186034	1186068	1186034	1186068	0.6	1186051
2020/08/03-11:22:00	1186099	1186099	1185694	1185694	0.448798	1186050
2020/08/03-11:22:15	1186022	1186079	1185600	1185600	2.65	1185757
2020/08/03-11:22:30	1185114	1185812	1185114	1185812	0.1773	1185744
2020/08/03-11:22:45	1185600	1185600	1185300	1185300	1.345	1185377
2020/08/03-11:23:00
2020/08/03-11:23:15	1185001	1185001	1185001	1185001	0.24506	1185001
2020/08/03-11:23:30	1185000	1185542	1185000	1185542	0.11	1185049
2020/08/03-11:23:45	1185000	1185000	1185000	1185000	1	1185000
2020/08/03-11:24:00	1185000	1185000	1185000	1185000	0.5785	1185000
2020/08/03-11:24:15	1185051	1185051	1185051	1185051	0.131	1185051
2020/08/03-11:24:30	1185054	1185054	1185050	1185050	0.0581	1185051
2020/08/03-11:24:45	1185059	1185059	1184920	1184920	0.28167	1184925
2020/08/03-11:25:00	1184803	1185469	1184803	1185469	0.482802	1184817
2020/08/03-11:25:15	1184920	1185905	1184920	1185905	1.0494	1185714
2020/08/03-11:25:30
2020/08/03-11:25:45	1186000	1186000	1185382	1185382	0.22589551	1185783
2020/08/03-11:26:00	1185469	1185666	1184989	1185331	1.05040013	1185432
2020/08/03-11:26:15	1185400	1185706	1185400	1185706	0.16	1185687
2020/08/03-11:26:30	1185408	1185408	1185408	1185408	0.005	1185408
2020/08/03-11:26:45	1185408	1185863	1185408	1185743	0.14	1185712
2020/08/03-11:27:00	1186065	1186101	1186065	1186101	0.12598	1186072
2020/08/03-11:27:15	1186000	1186000	1186000	1186000	0.1	1186000
2020/08/03-11:27:30	1186065	1186065	1186065	1186065	0.101	1186065
2020/08/03-11:27:45	1186000	1186000	1185200	1185201	0.54518	1185880
2020/08/03-11:28:00
2020/08/03-11:28:15	1185144	1185144	1185143	1185143	0.17	1185144
2020/08/03-11:28:30	1185143	1185143	1185143	1185143	0.01	1185143
2020/08/03-11:28:45	1185752	1186000	1185752	1186000	1.59313986	1185953
2020/08/03-11:29:00	1185999	1186000	1185999	1186000	0.448	1186000
2020/08/03-11:29:15
2020/08/03-11:29:30	1185903	1185903	1185755	1185755	0.65599	1185888
2020/08/03-11:29:45	1185755	1185755	1185754	1185754	0.39443	1185755
2020/08/03-11:30:00
2020/08/03-11:30:15	1185754	1185754	1185754	1185754	0.21	1185754
2020/08/03-11:30:30	1185520	1185520	1185520	1185520	0.02	1185520
2020/08/03-11:30:45	1185123	1185701	1185000	1185000	0.53337	1185004
2020/08/03-11:31:00	1185000	1185120	1185000	1185000	2.92236031	1185008
2020/08/03-11:31:15	1185000	1185123	1185000	1185123	13.31539807	1185003
2020/08/03-11:31:30	1185153	1185795	1185153	1185795	0.79559	1185684
2020/08/03-11:31:45	1185303	1185500	1185297	1185500	0.68807	1185371
2020/08/03-11:32:00	1185500	1186000	1185303	1186000	1.09995	1185632
2020/08/03-11:32:15	1185303	1185303	1185303	1185303	0.1	1185303
2020/08/03-11:32:30	1185812	1185924	1185806	1185806	0.431	1185824
2020/08/03-11:32:45	1185805	1185805	1185305	1185305	0.06949	1185377
2020/08/03-11:33:00
2020/08/03-11:33:15	1185303	1185309	1185120	1185309	0.74589	1185219
2020/08/03-11:33:30
2020/08/03-11:33:45
2020/08/03-11:34:00	1185510	1186000	1185206	1186000	2.38287609	1185777
2020/08/03-11:34:15	1185999	1185999	1185511	1185511	0.09	1185565
2020/08/03-11:34:30
2020/08/03-11:34:45	1185900	1186000	1185554	1185694	3.54156718	1185862
2020/08/03-11:35:00
2020/08/03-11:35:15
2020/08/03-11:35:30	1186266	1186408	1186266	1186408	1.03687	1186363
2020/08/03-11:35:45	1186408	1186500	1186066	1186066	0.07479	1186364
2020/08/03-11:36:00	1186500	1186500	1186220	1186220	0.58	1186225
2020/08/03-11:36:15	1185742	1186347	1185742	1185743	1.14641	1186265
2020/08/03-11:36:30	1185699	1186000	1185699	1185699	0.19188	1185752
2020/08/03-11:36:45	1185699	1186200	1185698	1185698	1.75320791	1185704
2020/08/03-11:37:00	1185698	1185699	1185698	1185698	1.76829	1185698
2020/08/03-11:37:15
2020/08/03-11:37:30	1186359	1186380	1186359	1186380	0.084	1186370
2020/08/03-11:37:45
2020/08/03-11:38:00	1185718	1186499	1185705	1186499	0.474006	1185775
2020/08/03-11:38:15	1186380	1187110	1186380	1186783	8.591998	1186494
2020/08/03-11:38:30	1187154	1187154	1186501	1186501	0.73596439	1186765
2020/08/03-11:38:45	1186501	1186704	1186140	1186704	0.2919	1186610
2020/08/03-11:39:00	1186704	1186704	1186704	1186704	0.01	1186704
2020/08/03-11:39:15	1187538	1187538	1186951	1186951	0.64185781	1186968
2020/08/03-11:39:30	1187411	1187411	1186705	1186705	8.6422845	1186951
2020/08/03-11:39:45	1187219	1187456	1187219	1187219	0.545	1187227
2020/08/03-11:40:00	1187000	1187370	1186999	1187370	0.22	1187016
2020/08/03-11:40:15	1187457	1187457	1187000	1187000	0.06	1187076
2020/08/03-11:40:30	1187393	1187393	1186086	1186086	0.155	1186920
2020/08/03-11:40:45	1185890	1186310	1185814	1186310	2.02	1186089
2020/08/03-11:41:00	1185859	1186723	1185844	1186723	2.09839107	1186293
2020/08/03-11:41:15	1187150	1187150	1186147	1186645	1.765	1186337
2020/08/03-11:41:30	1186632	1187051	1185890	1186800	14.27395521	1186977
2020/08/03-11:41:45	1186801	1187267	1186390	1186780	2.010002	1186707
2020/08/03-11:42:00	1186439	1186439	1186439	1186439	0.017908	1186439
2020/08/03-11:42:15	1186872	1187543	1186439	1187518	32.63114803	1187413
2020/08/03-11:42:30	1187518	1187597	1187518	1187518	2.574904	1187532
2020/08/03-11:42:45	1187519	1188000	1187519	1188000	7.86760009	1187990
2020/08/03-11:43:00	1188379	1188380	1188379	1188380	0.42	1188379
2020/08/03-11:43:15	1188000	1188048	1187999	1188000	2.17791	1188004
2020/08/03-11:43:30
2020/08/03-11:43:45	1188000	1188005	1188000	1188000	0.14688	1188003
2020/08/03-11:44:00
2020/08/03-11:44:15	1188355	1188380	1188355	1188380	0.74989401	1188373
2020/08/03-11:44:30	1188380	1188380	1188380	1188380	0.2	1188380
2020/08/03-11:44:45	1188380	1188380	1188380	1188380	0.00455	1188380
2020/08/03-11:45:00	1188000	1188380	1188000	1188380	0.80777935	1188144
2020/08/03-11:45:15	1188380	1188380	1188081	1188081	9.34452357	1188379
2020/08/03-11:45:30	1188081	1188081	1187579	1187579	18.31650024	1188061
2020/08/03-11:45:45	1188000	1188000	1188000	1188000	0.02	1188000
2020/08/03-11:46:00	1187520	1187521	1187520	1187520	0.24959804	1187520
2020/08/03-11:46:15	1187523	1187523	1187522	1187522	0.6	1187522
2020/08/03-11:46:30	1187574	1187574	1187574	1187574	0.01	1187574
2020/08/03-11:46:45	1188071	1188071	1188071	1188071	0.1	1188071
2020/08/03-11:47:00	1187523	1187523	1187520	1187520	0.31989001	1187520
2020/08/03-11:47:15	1187520	1187520	1187520	1187520	0.22983702	1187520
2020/08/03-11:47:30	1187520	1187736	1187520	1187520	0.06814395	1187523
2020/08/03-11:47:45	1187520	1187520	1187518	1187518	1.94855721	1187519
2020/08/03-11:48:00	1187916	1187916	1187518	1187518	3.39517708	1187543
2020/08/03-11:48:15	1187518	1187721	1187518	1187518	2.62686783	1187520
2020/08/03-11:48:30	1187520	1187520	1186707	1187065	1.65354489	1187290
2020/08/03-11:48:45	1187006	1187437	1187006	1187060	0.9271672	1187161
2020/08/03-11:49:00	1187428	1187500	1186989	1187000	1.79700829	1187271
2020/08/03-11:49:15	1187473	1187473	1187155	1187219	0.197	1187230
2020/08/03-11:49:30
2020/08/03-11:49:45	1186900	1186900	1186833	1186833	1.15	1186892
2020/08/03-11:50:00	1187003	1187622	1187003	1187622	1.60988801	1187476
2020/08/03-11:50:15	1188001	1188680	1187689	1188680	2.02648818	1188198
2020/08/03-11:50:30	1188621	1189346	1188618	1188852	2.18029371	1188935
2020/08/03-11:50:45	1189002	1189002	1188202	1188202	2.64769	1188714
2020/08/03-11:51:00	1188652	1189290	1188652	1188752	1.57398875	1189155
2020/08/03-11:51:15	1188751	1188753	1188751	1188751	0.1515975	1188752
2020/08/03-11:51:30	1188394	1188394	1188394	1188394	0.26999999	1188394
2020/08/03-11:51:45	1188387	1188387	1188387	1188387	0.03	1188387
2020/08/03-11:52:00	1188339	1188339	1187980	1187980	1.39999599	1188040
2020/08/03-11:52:15	1187980	1188000	1187421	1187421	0.30876072	1187848
2020/08/03-11:52:30	1187420	1187887	1187420	1187421	0.09045271	1187430
2020/08/03-11:52:45	1188000	1188387	1187422	1187475	3.74456822	1188078
2020/08/03-11:53:00	1187476	1187476	1187219	1187219	0.45094	1187304
2020/08/03-11:53:15	1187220	1187750	1187219	1187219	0.512	1187221
