version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/09/03-12:50:00	1106121	1106121	1106071	1106071	0.135	1106113
2019/09/03-12:50:15	1106092	1106092	1106071	1106071	0.246	1106075
2019/09/03-12:50:30	1106071	1106071	1106000	1106000	1.02776025	1106029
2019/09/03-12:50:45	1106000	1106000	1105189	1105189	12.46800373	1106000
2019/09/03-12:51:00	1105189	1105757	1105189	1105756	0.8736	1105461
2019/09/03-12:51:15	1105995	1107356	1104856	1105303	9.68823684	1105424
2019/09/03-12:51:30	1106479	1106480	1105000	1105000	1.11	1105360
2019/09/03-12:51:45	1106920	1106920	1105551	1106607	0.231401	1105685
2019/09/03-12:52:00	1105565	1105565	1105565	1105565	0.05	1105565
2019/09/03-12:52:15	1105218	1105325	1105159	1105325	1.15325479	1105199
2019/09/03-12:52:30	1105277	1105277	1105251	1105251	0.006001	1105273
2019/09/03-12:52:45	1105251	1105251	1105251	1105251	0.763	1105251
2019/09/03-12:53:00	1105506	1105506	1105500	1105500	0.20594769	1105505
2019/09/03-12:53:15	1105500	1105500	1105500	1105500	2.66	1105500
2019/09/03-12:53:30	1105218	1105218	1104500	1104500	1.1491	1104826
2019/09/03-12:53:45	1105189	1105629	1105189	1105629	1.87999094	1105464
2019/09/03-12:54:00	1105449	1105449	1105229	1105263	0.1072	1105362
2019/09/03-12:54:15
2019/09/03-12:54:30
2019/09/03-12:54:45	1105263	1105263	1105263	1105263	0.01	1105263
2019/09/03-12:55:00	1105501	1105501	1105500	1105500	0.5619	1105500
2019/09/03-12:55:15	1105505	1106111	1105500	1106111	2.49	1105784
2019/09/03-12:55:30	1106400	1106400	1106005	1106005	0.241	1106056
2019/09/03-12:55:45	1106659	1106868	1106659	1106660	1.1558995	1106831
2019/09/03-12:56:00	1106091	1106110	1106065	1106065	0.24	1106072
2019/09/03-12:56:15	1106103	1106103	1106103	1106103	0.03	1106103
2019/09/03-12:56:30	1106104	1106104	1106104	1106104	0.2	1106104
2019/09/03-12:56:45
2019/09/03-12:57:00	1106500	1106779	1106500	1106779	0.8294	1106502
2019/09/03-12:57:15	1106781	1106781	1106781	1106781	0.01	1106781
2019/09/03-12:57:30	1106500	1106764	1106500	1106764	0.529	1106750
2019/09/03-12:57:45	1106510	1106510	1106493	1106493	0.1966	1106501
2019/09/03-12:58:00
2019/09/03-12:58:15	1106545	1106545	1106493	1106493	0.5	1106514
2019/09/03-12:58:30	1106103	1106393	1106000	1106097	5.58	1106094
2019/09/03-12:58:45	1106046	1106046	1105200	1105744	0.6080025	1105215
2019/09/03-12:59:00	1105708	1105786	1105400	1105744	0.97	1105710
2019/09/03-12:59:15	1105753	1106103	1105437	1106103	1.7629976	1105781
2019/09/03-12:59:30	1105804	1105804	1105755	1105755	0.3	1105771
2019/09/03-12:59:45	1105755	1105755	1105755	1105755	0.07	1105755
2019/09/03-13:00:00	1105980	1105997	1105980	1105997	0.04	1105993
2019/09/03-13:00:15	1105998	1106000	1105998	1106000	1.54022	1106000
2019/09/03-13:00:30	1106000	1106500	1106000	1106500	1.065	1106497
2019/09/03-13:00:45	1106000	1106000	1106000	1106000	0.02	1106000
2019/09/03-13:01:00	1106500	1106500	1106500	1106500	0.00808	1106500
2019/09/03-13:01:15
2019/09/03-13:01:30	1106499	1106499	1106499	1106499	0.01	1106499
2019/09/03-13:01:45
2019/09/03-13:02:00	1106497	1106497	1106007	1106007	0.36989441	1106067
2019/09/03-13:02:15	1106009	1106009	1105760	1105760	0.23548311	1105905
2019/09/03-13:02:30	1105760	1105760	1105760	1105760	0.369043	1105760
2019/09/03-13:02:45	1105759	1105760	1105201	1105201	0.593	1105724
2019/09/03-13:03:00
2019/09/03-13:03:15	1105706	1105706	1105252	1105252	0.266	1105564
2019/09/03-13:03:30	1105741	1105760	1105740	1105740	0.96203607	1105754
2019/09/03-13:03:45	1105706	1105740	1105706	1105740	1.2	1105734
2019/09/03-13:04:00	1105404	1105404	1105404	1105404	0.058	1105404
2019/09/03-13:04:15	1105740	1105740	1105738	1105738	0.22805623	1105739
2019/09/03-13:04:30	1105738	1105738	1105738	1105738	0.1	1105738
2019/09/03-13:04:45	1105736	1105738	1105734	1105738	0.36494355	1105736
2019/09/03-13:05:00	1105738	1105738	1105738	1105738	0.09	1105738
2019/09/03-13:05:15	1105698	1105998	1105698	1105998	0.07	1105827
2019/09/03-13:05:30
2019/09/03-13:05:45	1105998	1106500	1105998	1106500	0.0152	1106071
2019/09/03-13:06:00	1106500	1106500	1106500	1106500	0.0078	1106500
2019/09/03-13:06:15	1106770	1106773	1106770	1106773	1.125	1106773
2019/09/03-13:06:30	1106773	1106900	1106773	1106900	0.34207464	1106788
2019/09/03-13:06:45	1106999	1106999	1106999	1106999	0.06	1106999
2019/09/03-13:07:00	1106999	1107064	1106557	1106557	1.3298	1106951
2019/09/03-13:07:15	1107000	1107001	1107000	1107001	0.5266558	1107000
2019/09/03-13:07:30	1107060	1107065	1107001	1107001	0.25719081	1107059
2019/09/03-13:07:45
2019/09/03-13:08:00	1107001	1107001	1107001	1107001	0.05	1107001
2019/09/03-13:08:15
2019/09/03-13:08:30	1107000	1107000	1107000	1107000	0.01	1107000
2019/09/03-13:08:45	1107000	1107325	1107000	1107325	0.21002144	1107176
2019/09/03-13:09:00	1107324	1107324	1107324	1107324	0.119	1107324
2019/09/03-13:09:15	1107324	1107350	1107324	1107350	0.26995999	1107328
2019/09/03-13:09:30	1107357	1107500	1107357	1107500	0.06	1107429
2019/09/03-13:09:45	1107550	1107550	1107501	1107550	0.23	1107507
2019/09/03-13:10:00	1107550	1107550	1107550	1107550	0.1	1107550
2019/09/03-13:10:15	1107550	1107550	1107500	1107550	0.76	1107508
2019/09/03-13:10:30	1108000	1108000	1107550	1107550	0.041	1107561
2019/09/03-13:10:45	1107500	1107500	1107500	1107500	0.99459986	1107500
2019/09/03-13:11:00	1107500	1107500	1107500	1107500	1.47992251	1107500
2019/09/03-13:11:15	1107500	1107548	1107500	1107548	0.051	1107501
2019/09/03-13:11:30	1107500	1108114	1107500	1108114	1.04522028	1107723
2019/09/03-13:11:45	1107500	1107500	1107500	1107500	0.06	1107500
2019/09/03-13:12:00	1107500	1107500	1107500	1107500	0.03917032	1107500
2019/09/03-13:12:15	1107500	1107501	1107500	1107500	0.26958749	1107501
2019/09/03-13:12:30	1107500	1107500	1107500	1107500	0.33955428	1107500
2019/09/03-13:12:45	1107380	1107380	1107380	1107380	0.02	1107380
2019/09/03-13:13:00	1107288	1107288	1107288	1107288	0.05	1107288
2019/09/03-13:13:15	1107001	1107001	1107001	1107001	0.06	1107001
2019/09/03-13:13:30	1107001	1107281	1107001	1107281	0.01119999	1107031
2019/09/03-13:13:45	1107280	1107337	1107280	1107337	1.289	1107290
2019/09/03-13:14:00	1107282	1107391	1107282	1107391	0.25	1107321
2019/09/03-13:14:15	1107499	1107499	1107282	1107282	0.214	1107296
2019/09/03-13:14:30	1107499	1107500	1107282	1107282	0.1302	1107483
2019/09/03-13:14:45	1107499	1107600	1107283	1107312	0.35435	1107442
2019/09/03-13:15:00	1107312	1107312	1107312	1107312	0.005	1107312
2019/09/03-13:15:15	1107312	1107312	1107282	1107282	0.9892544	1107282
2019/09/03-13:15:30	1107282	1107282	1107077	1107077	0.1807476	1107259
2019/09/03-13:15:45	1107001	1107001	1107001	1107001	0.009999	1107001
2019/09/03-13:16:00	1107001	1107001	1106588	1106588	0.17427465	1106683
2019/09/03-13:16:15	1107000	1107000	1107000	1107000	0.62	1107000
2019/09/03-13:16:30	1107004	1107004	1107004	1107004	0.01	1107004
2019/09/03-13:16:45	1106588	1106980	1106588	1106588	0.159994	1106680
2019/09/03-13:17:00	1106588	1106687	1106575	1106589	0.92987483	1106589
2019/09/03-13:17:15	1106572	1106591	1106550	1106550	1.15693108	1106580
2019/09/03-13:17:30	1106522	1106522	1106521	1106521	1.29644079	1106521
2019/09/03-13:17:45	1106521	1106522	1106521	1106522	0.392	1106522
2019/09/03-13:18:00	1106522	1106522	1106500	1106522	4.04612098	1106520
2019/09/03-13:18:15	1106500	1106500	1106500	1106500	0.0808	1106500
2019/09/03-13:18:30	1106483	1106499	1105739	1105739	0.45100148	1106321
2019/09/03-13:18:45
2019/09/03-13:19:00	1105764	1105764	1105733	1105739	2.41886	1105739
2019/09/03-13:19:15	1105739	1105739	1105739	1105739	0.002	1105739
2019/09/03-13:19:30	1106235	1106376	1105739	1105739	1.99069561	1106272
2019/09/03-13:19:45	1105740	1105740	1105740	1105740	0.1049	1105740
2019/09/03-13:20:00	1105740	1105740	1105201	1105201	4.07810439	1105652
2019/09/03-13:20:15	1105201	1105668	1105189	1105189	0.24381	1105273
2019/09/03-13:20:30	1105661	1105674	1105661	1105668	0.52	1105664
2019/09/03-13:20:45	1105222	1105689	1105189	1105689	0.29242237	1105222
2019/09/03-13:21:00	1105189	1105739	1105189	1105458	1.444999	1105517
2019/09/03-13:21:15	1105735	1106083	1105735	1106083	2.041	1105842
2019/09/03-13:21:30
2019/09/03-13:21:45
2019/09/03-13:22:00	1105997	1106084	1105997	1106084	1.05996746	1106022
2019/09/03-13:22:15	1106362	1106458	1106361	1106458	0.1789	1106415
2019/09/03-13:22:30	1106347	1106693	1106347	1106692	2.868	1106608
2019/09/03-13:22:45	1106125	1106125	1106095	1106095	0.19	1106096
2019/09/03-13:23:00	1106692	1106692	1106692	1106692	0.01	1106692
2019/09/03-13:23:15	1106661	1106692	1106661	1106692	0.2448	1106691
2019/09/03-13:23:30
2019/09/03-13:23:45	1106573	1106574	1106573	1106574	0.2	1106574
2019/09/03-13:24:00
2019/09/03-13:24:15	1106576	1106577	1106576	1106576	0.019	1106576
2019/09/03-13:24:30	1106576	1106576	1106576	1106576	0.02	1106576
2019/09/03-13:24:45	1106574	1106574	1106574	1106574	0.2	1106574
2019/09/03-13:25:00
2019/09/03-13:25:15	1106095	1106354	1106084	1106354	0.2153	1106338
2019/09/03-13:25:30
2019/09/03-13:25:45	1106083	1106347	1106000	1106000	2.2036166	1106107
2019/09/03-13:26:00	1106193	1106193	1106000	1106000	0.0159995	1106125
2019/09/03-13:26:15	1106000	1106000	1106000	1106000	0.1900005	1106000
2019/09/03-13:26:30
2019/09/03-13:26:45	1105793	1105844	1105190	1105190	0.201	1105805
2019/09/03-13:27:00
2019/09/03-13:27:15	1105610	1105657	1105610	1105657	0.011	1105636
2019/09/03-13:27:30	1105657	1105682	1105657	1105682	0.132	1105682
2019/09/03-13:27:45	1105215	1105218	1104501	1104829	10.67772658	1105126
2019/09/03-13:28:00	1105009	1105064	1104501	1105062	1.05943403	1105048
2019/09/03-13:28:15	1105062	1105063	1105062	1105063	0.2813	1105063
2019/09/03-13:28:30	1105190	1105261	1105123	1105199	0.24	1105223
2019/09/03-13:28:45	1105154	1105207	1105000	1105000	1.10500013	1105132
2019/09/03-13:29:00	1104960	1105587	1104960	1105587	0.20119999	1104964
2019/09/03-13:29:15	1105010	1105010	1105008	1105008	0.91842971	1105009
2019/09/03-13:29:30
2019/09/03-13:29:45	1105063	1105063	1105000	1105000	1	1105001
2019/09/03-13:30:00
2019/09/03-13:30:15	1105054	1105055	1105001	1105001	0.329	1105041
2019/09/03-13:30:30
2019/09/03-13:30:45	1105000	1105000	1104981	1104999	0.71617277	1104999
2019/09/03-13:31:00	1104996	1104996	1104996	1104996	0.01	1104996
2019/09/03-13:31:15
2019/09/03-13:31:30	1104500	1104997	1104500	1104500	0.26	1104554
2019/09/03-13:31:45	1104500	1104985	1104500	1104985	0.56	1104552
2019/09/03-13:32:00	1104998	1105001	1104985	1105001	1.17548303	1104999
2019/09/03-13:32:15	1105000	1105000	1104999	1105000	1.0765	1105000
2019/09/03-13:32:30	1104997	1105498	1104300	1104300	1.36010013	1104612
2019/09/03-13:32:45	1104801	1105495	1104800	1104838	0.6629	1104965
2019/09/03-13:33:00	1104839	1104839	1104800	1104800	0.7346558	1104805
2019/09/03-13:33:15	1104800	1104800	1104800	1104800	0.05	1104800
2019/09/03-13:33:30	1104800	1104950	1104800	1104800	0.0128	1104821
2019/09/03-13:33:45	1104992	1104992	1104992	1104992	0.201	1104992
2019/09/03-13:34:00	1104279	1104279	1104278	1104278	0.7	1104279
2019/09/03-13:34:15	1104822	1104916	1104822	1104861	0.16	1104856
2019/09/03-13:34:30
2019/09/03-13:34:45	1104832	1104832	1104205	1104205	0.244	1104754
2019/09/03-13:35:00	1104205	1104836	1104205	1104836	0.1649	1104791
2019/09/03-13:35:15	1104829	1104830	1104829	1104830	0.2	1104830
2019/09/03-13:35:30	1104826	1104826	1104822	1104822	0.055	1104822
2019/09/03-13:35:45	1104816	1104816	1104816	1104816	0.01	1104816
2019/09/03-13:36:00
2019/09/03-13:36:15	1104804	1104816	1104205	1104205	1.3291	1104591
2019/09/03-13:36:30	1104026	1104026	1104026	1104026	0.0092	1104026
2019/09/03-13:36:45	1104026	1104026	1103951	1103951	0.20357	1103976
2019/09/03-13:37:00	1104491	1104521	1103880	1103880	1.952	1104044
2019/09/03-13:37:15	1103610	1103610	1103460	1103460	0.824	1103503
2019/09/03-13:37:30	1103460	1103802	1103460	1103802	2.248	1103800
2019/09/03-13:37:45	1103848	1103848	1103848	1103848	0.34805194	1103848
2019/09/03-13:38:00	1103848	1103848	1103639	1103639	0.16303931	1103709
2019/09/03-13:38:15	1103638	1103639	1103638	1103639	0.2	1103639
2019/09/03-13:38:30	1103357	1103639	1103333	1103638	2.4157688	1103614
2019/09/03-13:38:45	1103848	1103848	1103439	1103848	5.67769535	1103835
2019/09/03-13:39:00	1103408	1103817	1103291	1103411	0.60906687	1103378
2019/09/03-13:39:15	1103817	1103838	1103816	1103816	0.042	1103820
2019/09/03-13:39:30
2019/09/03-13:39:45	1103232	1103232	1103232	1103232	0.01	1103232
2019/09/03-13:40:00	1103232	1103232	1102554	1102554	0.11	1103156
2019/09/03-13:40:15	1102605	1103210	1102253	1103209	2.787	1102558
2019/09/03-13:40:30	1102542	1102542	1102542	1102542	0.011	1102542
2019/09/03-13:40:45	1102594	1103204	1102000	1102543	5.6640015	1102505
2019/09/03-13:41:00	1102543	1103232	1102543	1103232	1.6901	1102934
2019/09/03-13:41:15	1103232	1103232	1103232	1103232	9.402E-5	1103232
2019/09/03-13:41:30	1103232	1103232	1103210	1103213	2.6256558	1103212
2019/09/03-13:41:45	1103200	1103391	1103200	1103391	0.0498	1103287
2019/09/03-13:42:00
2019/09/03-13:42:15	1103387	1103388	1103387	1103388	0.16	1103388
2019/09/03-13:42:30
2019/09/03-13:42:45	1102700	1102700	1102700	1102700	0.33990013	1102700
2019/09/03-13:43:00	1102700	1102700	1102700	1102700	0.2	1102700
2019/09/03-13:43:15	1102700	1102700	1102700	1102700	1.04009987	1102700
2019/09/03-13:43:30	1102700	1102700	1102700	1102700	0.01	1102700
2019/09/03-13:43:45	1102701	1102701	1102701	1102701	0.2	1102701
2019/09/03-13:44:00	1102999	1103000	1102999	1103000	0.28	1103000
2019/09/03-13:44:15	1102701	1102701	1102701	1102701	0.44640266	1102701
2019/09/03-13:44:30	1102999	1103000	1102999	1103000	0.5	1103000
2019/09/03-13:44:45	1102999	1103210	1102999	1103210	5.4075	1103205
2019/09/03-13:45:00	1103247	1103800	1103210	1103800	10.28492743	1103683
2019/09/03-13:45:15	1103800	1104543	1103800	1104543	6.70513967	1103866
2019/09/03-13:45:30	1104019	1104019	1104017	1104017	3	1104018
2019/09/03-13:45:45	1104019	1104019	1104018	1104018	0.23	1104019
2019/09/03-13:46:00
2019/09/03-13:46:15	1104019	1104019	1104018	1104018	0.226	1104018
2019/09/03-13:46:30	1104018	1104018	1104017	1104017	0.4	1104017
2019/09/03-13:46:45
2019/09/03-13:47:00	1104368	1104368	1104366	1104368	0.28	1104366
2019/09/03-13:47:15
2019/09/03-13:47:30	1104004	1105000	1104002	1105000	2.24496415	1104920
2019/09/03-13:47:45	1105000	1105000	1104794	1105000	0.31413685	1104974
2019/09/03-13:48:00	1105000	1105000	1105000	1105000	0.2	1105000
2019/09/03-13:48:15	1105000	1105621	1104543	1105621	2.13394626	1105003
2019/09/03-13:48:30	1105568	1105568	1104990	1104990	4.91625204	1104991
2019/09/03-13:48:45	1104990	1105621	1104693	1105060	1.077005	1104802
2019/09/03-13:49:00	1105062	1105062	1105060	1105060	0.2866558	1105061
2019/09/03-13:49:15	1105620	1105621	1104060	1105556	5.8802325	1104616
2019/09/03-13:49:30	1104840	1104840	1104815	1104815	0.201	1104819
2019/09/03-13:49:45
2019/09/03-13:50:00	1105277	1105278	1105224	1105278	0.201	1105270
2019/09/03-13:50:15
2019/09/03-13:50:30	1104948	1104948	1104179	1104179	0.185001	1104432
2019/09/03-13:50:45	1104866	1104866	1104866	1104866	0.01	1104866
2019/09/03-13:51:00	1104897	1104903	1104897	1104903	0.009	1104900
2019/09/03-13:51:15	1104500	1104500	1104500	1104500	1	1104500
2019/09/03-13:51:30
2019/09/03-13:51:45
2019/09/03-13:52:00
2019/09/03-13:52:15	1104500	1104800	1104000	1104000	3.85219999	1104248
2019/09/03-13:52:30	1104000	1104000	1104000	1104000	0.005	1104000
2019/09/03-13:52:45	1103512	1103512	1102730	1102730	6.178002	1103226
2019/09/03-13:53:00	1103384	1103484	1103384	1103481	0.08658448	1103452
2019/09/03-13:53:15	1103463	1103485	1103463	1103484	1.934001	1103482
2019/09/03-13:53:30	1103483	1104000	1103483	1104000	0.596999	1103503
2019/09/03-13:53:45	1104569	1104569	1104569	1104569	0.02	1104569
2019/09/03-13:54:00	1104799	1104800	1104799	1104800	1.2004	1104800
2019/09/03-13:54:15
2019/09/03-13:54:30	1104700	1104700	1104700	1104700	0.2	1104700
2019/09/03-13:54:45	1104699	1104699	1103991	1103991	0.09200699	1104684
2019/09/03-13:55:00	1104006	1104006	1104006	1104006	0.0061	1104006
2019/09/03-13:55:15
2019/09/03-13:55:30	1104690	1104690	1104690	1104690	0.006	1104690
2019/09/03-13:55:45	1104690	1104690	1104690	1104690	0.043	1104690
2019/09/03-13:56:00	1104099	1104099	1104060	1104060	0.0323	1104066
2019/09/03-13:56:15	1104058	1104800	1104058	1104067	0.53764941	1104177
2019/09/03-13:56:30
2019/09/03-13:56:45	1104112	1104112	1104100	1104100	0.9995	1104104
2019/09/03-13:57:00	1104799	1104799	1104799	1104799	0.061	1104799
2019/09/03-13:57:15	1104799	1104799	1104799	1104799	0.017	1104799
2019/09/03-13:57:30	1104799	1104800	1104799	1104800	0.69655047	1104800
2019/09/03-13:57:45	1104800	1105000	1104153	1105000	11.03274635	1104796
2019/09/03-13:58:00	1105003	1105004	1105002	1105003	0.27	1105003
2019/09/03-13:58:15
2019/09/03-13:58:30
2019/09/03-13:58:45
2019/09/03-13:59:00	1105056	1105519	1105056	1105519	0.0165	1105238
2019/09/03-13:59:15	1105004	1105464	1105002	1105002	0.3376	1105024
2019/09/03-13:59:30	1105003	1105003	1105002	1105002	0.215	1105002
2019/09/03-13:59:45	1105007	1105553	1105007	1105021	0.258	1105139
2019/09/03-14:00:00	1105007	1105007	1105007	1105007	0.01	1105007
2019/09/03-14:00:15	1105620	1105620	1105620	1105620	0.005	1105620
2019/09/03-14:00:30	1105620	1105620	1105620	1105620	0.069	1105620
2019/09/03-14:00:45	1105620	1105620	1105620	1105620	0.033	1105620
2019/09/03-14:01:00	1105620	1105621	1105620	1105621	0.36603064	1105621
2019/09/03-14:01:15	1105682	1106000	1105682	1105801	0.763895	1105806
2019/09/03-14:01:30	1105802	1106500	1105802	1105830	0.39004001	1106143
2019/09/03-14:01:45	1106500	1106500	1106450	1106450	0.232	1106497
2019/09/03-14:02:00	1106033	1106033	1105867	1105871	0.537	1105966
2019/09/03-14:02:15	1106499	1106499	1105874	1106450	0.265	1106383
2019/09/03-14:02:30	1106001	1106001	1105999	1105999	0.44	1106000
2019/09/03-14:02:45	1105810	1106100	1105600	1106100	2.0626	1105817
2019/09/03-14:03:00	1106084	1106084	1106084	1106084	0.17	1106084
2019/09/03-14:03:15	1105496	1105800	1105496	1105800	0.532	1105646
2019/09/03-14:03:30	1105801	1106084	1105801	1106084	0.15	1105990
2019/09/03-14:03:45	1106084	1106084	1106084	1106084	0.001	1106084
2019/09/03-14:04:00	1106371	1106371	1106084	1106084	0.02048999	1106118
2019/09/03-14:04:15	1106083	1106083	1106083	1106083	0.2	1106083
2019/09/03-14:04:30	1106083	1106083	1106083	1106083	0.055	1106083
2019/09/03-14:04:45	1106083	1106371	1106083	1106371	0.2111	1106111
2019/09/03-14:05:00	1106370	1106370	1106370	1106370	0.073	1106370
2019/09/03-14:05:15	1106320	1106370	1106320	1106370	0.04	1106345
2019/09/03-14:05:30	1106370	1106555	1106370	1106555	4.28565499	1106422
2019/09/03-14:05:45	1106692	1107000	1106692	1107000	0.9202	1106923
2019/09/03-14:06:00	1107282	1107500	1107267	1107273	0.5204558	1107399
2019/09/03-14:06:15	1107059	1107273	1107056	1107273	2.4710005	1107186
2019/09/03-14:06:30	1107273	1108000	1107273	1108000	0.4623437	1107439
2019/09/03-14:06:45	1107376	1107376	1107376	1107376	0.02	1107376
2019/09/03-14:07:00
2019/09/03-14:07:15	1107790	1108495	1107741	1108495	0.62678859	1107775
2019/09/03-14:07:30
2019/09/03-14:07:45	1108100	1108353	1107060	1108009	2.72	1107808
2019/09/03-14:08:00	1107224	1107224	1107170	1107170	0.1469	1107181
2019/09/03-14:08:15	1107170	1107170	1107170	1107170	0.05	1107170
2019/09/03-14:08:30	1107171	1107171	1107171	1107171	0.01	1107171
2019/09/03-14:08:45	1107180	1107772	1107170	1107170	1.51560156	1107177
2019/09/03-14:09:00	1107259	1107722	1107259	1107259	0.65545	1107272
2019/09/03-14:09:15	1107259	1108314	1107259	1107280	1.13244902	1108037
2019/09/03-14:09:30	1108381	1108381	1108381	1108381	0.001	1108381
2019/09/03-14:09:45	1107814	1108381	1107814	1107814	0.59675	1108024
2019/09/03-14:10:00	1107912	1107912	1107912	1107912	0.01	1107912
2019/09/03-14:10:15	1107881	1107881	1107881	1107881	0.043	1107881
2019/09/03-14:10:30	1107900	1107901	1107850	1107850	0.978	1107891
2019/09/03-14:10:45	1107850	1107850	1107850	1107850	0.041	1107850
2019/09/03-14:11:00	1107850	1107850	1107850	1107850	0.08	1107850
2019/09/03-14:11:15	1107260	1107704	1107259	1107704	8.75892062	1107264
2019/09/03-14:11:30	1107259	1107581	1106321	1106321	6.02052065	1107246
2019/09/03-14:11:45	1106320	1107103	1106320	1107103	1.0034	1107084
2019/09/03-14:12:00	1106977	1107011	1106977	1107011	0.02	1106994
2019/09/03-14:12:15
2019/09/03-14:12:30	1107009	1107009	1107009	1107009	0.2	1107009
2019/09/03-14:12:45	1107009	1107009	1107009	1107009	0.022	1107009
2019/09/03-14:13:00
2019/09/03-14:13:15	1107000	1107000	1107000	1107000	0.16	1107000
2019/09/03-14:13:30	1106437	1106439	1106297	1106298	3.97	1106311
2019/09/03-14:13:45
2019/09/03-14:14:00
2019/09/03-14:14:15	1106157	1106157	1106100	1106100	0.412	1106101
2019/09/03-14:14:30	1106230	1106230	1106228	1106228	0.17	1106228
2019/09/03-14:14:45
2019/09/03-14:15:00	1106229	1106229	1106229	1106229	0.039	1106229
2019/09/03-14:15:15	1106238	1107000	1106238	1106700	0.339645	1106774
2019/09/03-14:15:30	1107000	1107035	1106486	1107002	2.3455	1106991
2019/09/03-14:15:45	1107001	1107001	1107001	1107001	0.05	1107001
2019/09/03-14:16:00	1107688	1107837	1107000	1107000	0.291	1107266
2019/09/03-14:16:15	1107000	1107015	1106660	1106838	1.068	1106991
2019/09/03-14:16:30
2019/09/03-14:16:45	1106645	1106838	1106645	1106838	0.6335	1106825
2019/09/03-14:17:00	1106919	1106920	1106919	1106920	0.50804744	1106920
2019/09/03-14:17:15	1106838	1106838	1106838	1106838	0.006	1106838
2019/09/03-14:17:30	1106788	1106838	1106788	1106838	0.0903	1106788
2019/09/03-14:17:45	1106838	1106945	1106838	1106945	0.0285	1106860
2019/09/03-14:18:00
2019/09/03-14:18:15	1106897	1106897	1106329	1106329	0.25097	1106782
2019/09/03-14:18:30	1106329	1106329	1106298	1106298	2.37899908	1106325
2019/09/03-14:18:45	1106298	1106298	1106100	1106100	0.47000013	1106199
2019/09/03-14:19:00
2019/09/03-14:19:15	1105422	1105422	1105058	1105058	0.312	1105064
2019/09/03-14:19:30
2019/09/03-14:19:45
2019/09/03-14:20:00
2019/09/03-14:20:15	1105824	1105855	1105824	1105855	0.015	1105845
2019/09/03-14:20:30	1105824	1105872	1105824	1105872	0.2	1105870
2019/09/03-14:20:45
2019/09/03-14:21:00
2019/09/03-14:21:15
2019/09/03-14:21:30	1104955	1104983	1104739	1104740	0.525001	1104795
2019/09/03-14:21:45
2019/09/03-14:22:00	1104712	1104740	1104712	1104740	0.011	1104727
2019/09/03-14:22:15	1104435	1104435	1104407	1104407	0.2	1104408
2019/09/03-14:22:30	1105715	1105715	1104605	1104605	0.53004705	1104668
2019/09/03-14:22:45	1104633	1104633	1104606	1104606	0.2	1104607
2019/09/03-14:23:00
2019/09/03-14:23:15
2019/09/03-14:23:30
2019/09/03-14:23:45	1104606	1104606	1104605	1104605	0.325	1104606
2019/09/03-14:24:00	1104502	1104521	1104502	1104521	0.01	1104512
2019/09/03-14:24:15	1104520	1104521	1104520	1104521	0.09	1104521
2019/09/03-14:24:30	1104511	1104511	1104067	1104067	0.14	1104424
2019/09/03-14:24:45	1104605	1104606	1104605	1104606	0.02695	1104606
2019/09/03-14:25:00
2019/09/03-14:25:15	1105003	1105003	1104498	1104691	1.19100554	1104569
2019/09/03-14:25:30	1104741	1104741	1104593	1104594	0.363	1104689
2019/09/03-14:25:45	1104768	1104768	1104768	1104768	0.01	1104768
2019/09/03-14:26:00	1104780	1104780	1104606	1104606	0.69500227	1104766
2019/09/03-14:26:15	1104606	1105326	1104100	1105326	1.389	1105294
2019/09/03-14:26:30	1105165	1105165	1105165	1105165	0.00831	1105165
2019/09/03-14:26:45	1104607	1104607	1104606	1104606	3.04363413	1104606
2019/09/03-14:27:00	1104606	1104606	1103739	1103739	1.09876087	1104576
2019/09/03-14:27:15	1103739	1104218	1103690	1104217	0.3944348	1103919
2019/09/03-14:27:30	1103828	1103828	1103828	1103828	0.002182	1103828
2019/09/03-14:27:45	1104364	1104367	1104364	1104367	0.71	1104367
2019/09/03-14:28:00	1104367	1104927	1104252	1104252	0.091	1104323
2019/09/03-14:28:15	1104320	1104320	1104270	1104270	0.16	1104298
2019/09/03-14:28:30	1104934	1105000	1104934	1105000	0.99009064	1104996
2019/09/03-14:28:45	1105000	1105000	1104693	1105000	19.98528835	1104996
2019/09/03-14:29:00	1105000	1105000	1105000	1105000	0.01	1105000
2019/09/03-14:29:15	1104456	1104456	1104294	1104294	0.45500275	1104454
2019/09/03-14:29:30	1104857	1105000	1104456	1104456	0.68	1104973
2019/09/03-14:29:45	1104499	1104500	1104456	1104456	1.22330175	1104470
2019/09/03-14:30:00	1104456	1105000	1104005	1104032	30.103	1104979
2019/09/03-14:30:15
2019/09/03-14:30:30	1104768	1104768	1104456	1104456	0.141089	1104677
2019/09/03-14:30:45	1104456	1104456	1104456	1104456	0.361	1104456
2019/09/03-14:31:00	1104456	1104831	1104456	1104831	0.0179	1104517
2019/09/03-14:31:15	1104457	1104978	1104457	1104978	0.031	1104941
2019/09/03-14:31:30	1104978	1104978	1104033	1104033	1.0942778	1104539
2019/09/03-14:31:45	1104033	1104401	1103304	1103304	0.648149	1104000
2019/09/03-14:32:00
2019/09/03-14:32:15
2019/09/03-14:32:30	1103888	1104886	1103557	1104823	0.421	1104226
