version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy@1	60
timestamp	open	high	low	close	volume	vwap
2019/08/14-13:49:00	1126200	1126200	1126200	1126200	0.8252	1126200
2019/08/14-13:50:00	1126200	1126200	1125100	1125100	0.1767	1125594
2019/08/14-13:51:00	1125100	1125100	1124010	1124010	2.1693	1124716
2019/08/14-13:52:00	1124010	1125000	1124010	1125000	0.9501	1124062
2019/08/14-13:53:00	1124115	1124115	1124000	1124000	3.4558	1124041
2019/08/14-13:54:00	1124000	1124060	1124000	1124060	0.666	1124006
2019/08/14-13:55:00	1124060	1124060	1124000	1124000	6.8973	1124003
2019/08/14-13:56:00	1124000	1124800	1124000	1124800	1.402	1124059
2019/08/14-13:57:00	1124800	1125000	1124800	1125000	1.8619	1124997
2019/08/14-13:58:00
2019/08/14-13:59:00	1124100	1125000	1123500	1123500	3.9947	1123934
2019/08/14-14:00:00	1123500	1123500	1122100	1122100	6.5797	1123115
2019/08/14-14:01:00	1122100	1123990	1121000	1123990	1.2069	1121900
2019/08/14-14:02:00	1124000	1124000	1122200	1122200	0.82	1122858
2019/08/14-14:03:00	1122995	1123000	1122995	1123000	3.2008	1122998
2019/08/14-14:04:00	1123100	1123100	1123000	1123000	0.3592	1123017
2019/08/14-14:05:00	1123000	1123000	1123000	1123000	0.7873	1123000
2019/08/14-14:06:00
2019/08/14-14:07:00	1123000	1123985	1122970	1122970	1.05	1123505
2019/08/14-14:08:00	1122970	1122970	1120000	1120000	4.9218	1120773
2019/08/14-14:09:00	1120000	1122000	1120000	1122000	6.6383	1120491
2019/08/14-14:10:00	1122000	1122000	1120230	1120230	0.5207	1121320
2019/08/14-14:11:00	1121975	1121975	1121975	1121975	0.02	1121975
2019/08/14-14:12:00	1120500	1120505	1120500	1120505	1.449	1120500
2019/08/14-14:13:00	1120505	1120505	1120500	1120500	0.617	1120502
2019/08/14-14:14:00
2019/08/14-14:15:00	1120515	1121000	1120000	1120000	4.2016	1120523
2019/08/14-14:16:00	1120000	1121000	1120000	1120000	0.6251	1120145
2019/08/14-14:17:00	1120000	1121350	1120000	1121350	1.3095	1120057
2019/08/14-14:18:00	1121380	1123000	1121250	1123000	6.8123	1121824
2019/08/14-14:19:00	1123000	1123070	1123000	1123070	0.94	1123039
2019/08/14-14:20:00	1123000	1123000	1123000	1123000	0.05	1123000
2019/08/14-14:21:00	1123070	1125685	1123070	1125000	4.8894	1124658
2019/08/14-14:22:00	1124995	1124995	1124995	1124995	0.5	1124995
2019/08/14-14:23:00	1124960	1125000	1124960	1125000	3.1721	1124989
2019/08/14-14:24:00	1125995	1126975	1125995	1126975	2.5707	1126532
2019/08/14-14:25:00	1126895	1126895	1125000	1125000	0.8886	1126023
2019/08/14-14:26:00	1125000	1125000	1123030	1123030	0.04	1123838
2019/08/14-14:27:00	1125000	1125000	1125000	1125000	0.4234	1125000
2019/08/14-14:28:00	1124500	1124500	1124400	1124500	0.29	1124489
2019/08/14-14:29:00	1124500	1124500	1124500	1124500	0.001	1124500
2019/08/14-14:30:00	1123050	1125000	1123050	1125000	7.0429	1124997
2019/08/14-14:31:00	1125500	1126500	1125500	1126000	2.5036	1126043
2019/08/14-14:32:00	1125500	1126700	1125500	1126700	0.3	1126300
2019/08/14-14:33:00	1126700	1127000	1126700	1127000	0.9	1126907
2019/08/14-14:34:00	1126900	1126900	1125505	1125505	2.446	1125566
2019/08/14-14:35:00	1125500	1125500	1125500	1125500	0.02	1125500
2019/08/14-14:36:00	1125500	1125500	1125500	1125500	0.1886	1125500
2019/08/14-14:37:00	1125500	1127000	1125500	1127000	5.2963	1126891
2019/08/14-14:38:00	1125460	1126020	1125460	1126020	0.3	1125687
2019/08/14-14:39:00
2019/08/14-14:40:00	1126500	1127000	1126500	1126500	0.2158	1126561
2019/08/14-14:41:00	1126000	1126000	1126000	1126000	0.0457	1126000
2019/08/14-14:42:00	1126000	1126000	1125000	1125000	0.1461	1125342
2019/08/14-14:43:00	1125000	1126500	1124100	1126500	0.3243	1126062
2019/08/14-14:44:00	1127000	1127000	1127000	1127000	0.7418	1127000
2019/08/14-14:45:00	1127000	1127000	1126000	1126000	1.1	1126909
2019/08/14-14:46:00	1126000	1126000	1126000	1126000	0.1	1126000
2019/08/14-14:47:00
2019/08/14-14:48:00	1126000	1126000	1126000	1126000	3.8	1126000
2019/08/14-14:49:00	1126000	1126000	1126000	1126000	0.001	1126000
2019/08/14-14:50:00
2019/08/14-14:51:00	1126000	1126000	1126000	1126000	0.0011	1126000
2019/08/14-14:52:00	1126000	1126000	1126000	1126000	1.44	1126000
2019/08/14-14:53:00	1125785	1126795	1125785	1126000	0.85	1126392
2019/08/14-14:54:00	1126000	1126800	1126000	1126000	0.5622	1126367
2019/08/14-14:55:00	1126800	1126800	1126800	1126800	0.1	1126800
2019/08/14-14:56:00
2019/08/14-14:57:00
2019/08/14-14:58:00
2019/08/14-14:59:00	1126800	1126800	1126800	1126800	0.004	1126800
2019/08/14-15:00:00	1126800	1126800	1126800	1126800	0.001	1126800
2019/08/14-15:01:00	1126800	1126900	1126800	1126900	0.5	1126815
2019/08/14-15:02:00	1126900	1129700	1126900	1129700	4.3425	1127796
2019/08/14-15:03:00	1128995	1129800	1128995	1129800	5.5972	1129272
2019/08/14-15:04:00	1129800	1130000	1129500	1129500	9.7745	1129957
2019/08/14-15:05:00	1129500	1130000	1129500	1130000	2.4468	1129972
2019/08/14-15:06:00	1130000	1130995	1130000	1130995	0.9241	1130140
2019/08/14-15:07:00	1130995	1132000	1130995	1132000	7.216	1131545
2019/08/14-15:08:00	1130000	1130000	1130000	1130000	0.146	1130000
2019/08/14-15:09:00	1129000	1130000	1129000	1130000	0.69	1129855
2019/08/14-15:10:00
2019/08/14-15:11:00	1128375	1129800	1128375	1129800	0.23	1128529
2019/08/14-15:12:00	1128305	1128320	1128300	1128320	1.4065	1128313
2019/08/14-15:13:00
2019/08/14-15:14:00	1128345	1128345	1128300	1128300	0.6	1128308
2019/08/14-15:15:00	1129855	1129860	1128310	1128310	0.5	1129238
2019/08/14-15:16:00	1129975	1129975	1129975	1129975	0.0009	1129975
2019/08/14-15:17:00
2019/08/14-15:18:00	1128500	1128500	1128300	1128300	0.2	1128377
2019/08/14-15:19:00	1128300	1128300	1128300	1128300	0.003	1128300
2019/08/14-15:20:00	1128300	1128300	1128300	1128300	0.44	1128300
2019/08/14-15:21:00	1128005	1128300	1128000	1128300	0.3026	1128004
2019/08/14-15:22:00	1128300	1129500	1128300	1129500	1.853	1129416
2019/08/14-15:23:00
2019/08/14-15:24:00	1129000	1129500	1128005	1129500	3.1	1128803
2019/08/14-15:25:00	1129500	1129945	1129500	1129945	1.65	1129511
2019/08/14-15:26:00	1129000	1129000	1129000	1129000	1	1129000
2019/08/14-15:27:00
2019/08/14-15:28:00	1129500	1131000	1129500	1130990	0.6099	1130455
2019/08/14-15:29:00	1130000	1130000	1130000	1130000	0.07	1130000
2019/08/14-15:30:00	1129990	1129990	1128500	1128500	0.501	1128504
2019/08/14-15:31:00	1128500	1128500	1128500	1128500	0.2319	1128500
2019/08/14-15:32:00	1128500	1128500	1128500	1128500	0.6	1128500
2019/08/14-15:33:00	1128500	1128500	1128000	1128000	0.789	1128024
2019/08/14-15:34:00	1128000	1128000	1128000	1128000	0.142	1128000
2019/08/14-15:35:00	1128000	1129500	1128000	1129000	1.372	1129288
2019/08/14-15:36:00	1129395	1129395	1128000	1128000	0.403	1129049
2019/08/14-15:37:00	1129390	1129390	1128000	1128000	0.2373	1128018
2019/08/14-15:38:00	1127010	1127010	1127000	1127000	0.1448	1127003
2019/08/14-15:39:00	1127000	1127000	1127000	1127000	0.3103	1127000
2019/08/14-15:40:00	1127000	1127005	1127000	1127005	0.342	1127004
2019/08/14-15:41:00	1127000	1127000	1127000	1127000	0.6651	1127000
2019/08/14-15:42:00	1127000	1127000	1127000	1127000	0.1	1127000
2019/08/14-15:43:00
2019/08/14-15:44:00	1127000	1128000	1127000	1128000	0.4908	1127758
2019/08/14-15:45:00	1128000	1128150	1128000	1128150	0.3857	1128039
2019/08/14-15:46:00
2019/08/14-15:47:00	1128000	1128000	1127355	1127355	0.0836	1127823
2019/08/14-15:48:00	1127365	1127365	1127355	1127360	1.3539	1127360
2019/08/14-15:49:00
2019/08/14-15:50:00	1127200	1127200	1127200	1127200	3.602	1127200
2019/08/14-15:51:00	1127200	1127200	1127200	1127200	0.7	1127200
2019/08/14-15:52:00	1127200	1128500	1127000	1128000	1.3994	1127835
2019/08/14-15:53:00
2019/08/14-15:54:00	1128250	1128250	1128000	1128000	0.6	1128233
2019/08/14-15:55:00
2019/08/14-15:56:00
2019/08/14-15:57:00
2019/08/14-15:58:00
2019/08/14-15:59:00	1128000	1128250	1127020	1127020	1.52	1127204
2019/08/14-16:00:00	1127500	1127500	1126665	1126665	5.2966	1127456
2019/08/14-16:01:00	1127495	1127495	1126665	1126665	0.3064	1126670
2019/08/14-16:02:00	1127495	1127495	1127495	1127495	0.4	1127495
2019/08/14-16:03:00	1127395	1127990	1127395	1127890	5.6992	1127579
2019/08/14-16:04:00	1127500	1127980	1127495	1127495	2.132	1127523
2019/08/14-16:05:00	1127100	1127995	1127100	1127995	2.4044	1127375
2019/08/14-16:06:00	1126665	1127995	1126665	1127900	1.2951	1127918
2019/08/14-16:07:00	1127395	1127400	1127395	1127400	1.1	1127395
2019/08/14-16:08:00	1127400	1127400	1127400	1127400	0.3	1127400
2019/08/14-16:09:00	1127400	1128100	1127400	1128100	1.9648	1127835
2019/08/14-16:10:00	1128100	1128975	1128100	1128675	2.2	1128476
2019/08/14-16:11:00	1128800	1128800	1128800	1128800	2	1128800
2019/08/14-16:12:00	1128300	1128800	1127350	1128800	2.1395	1128170
2019/08/14-16:13:00	1128300	1128700	1128300	1128700	1.2111	1128370
2019/08/14-16:14:00	1128495	1128500	1127100	1127100	3.8	1127576
2019/08/14-16:15:00	1127100	1128800	1127100	1128800	1.8163	1127884
2019/08/14-16:16:00	1128980	1128980	1128500	1128980	1.07	1128531
2019/08/14-16:17:00	1128300	1128700	1128300	1128700	2	1128500
2019/08/14-16:18:00	1129280	1129500	1129000	1129000	1.4329	1129247
2019/08/14-16:19:00	1129500	1129995	1128000	1129995	1.0854	1129491
2019/08/14-16:20:00	1128000	1129000	1128000	1128000	1.13	1128885
2019/08/14-16:21:00	1129500	1129500	1129500	1129500	0.0305	1129500
2019/08/14-16:22:00
2019/08/14-16:23:00	1128795	1128800	1128795	1128800	1	1128798
2019/08/14-16:24:00
2019/08/14-16:25:00	1128000	1128800	1128000	1128800	0.0515	1128016
2019/08/14-16:26:00	1128000	1128800	1127880	1128800	0.13	1128162
2019/08/14-16:27:00	1128005	1128005	1128000	1128000	0.4988	1128004
2019/08/14-16:28:00	1128000	1128000	1127880	1127880	0.4916	1127976
2019/08/14-16:29:00	1127880	1127880	1127500	1127500	0.381	1127531
2019/08/14-16:30:00	1127500	1127500	1126665	1126665	3.9907	1127066
2019/08/14-16:31:00	1126500	1126500	1126000	1126000	0.7705	1126033
2019/08/14-16:32:00	1126400	1126495	1126400	1126495	2	1126448
2019/08/14-16:33:00	1126400	1126400	1126400	1126400	1	1126400
2019/08/14-16:34:00	1126000	1126000	1125900	1125900	0.3155	1125968
2019/08/14-16:35:00	1125900	1126990	1125900	1126990	1	1125953
2019/08/14-16:36:00	1125400	1125800	1125005	1125005	1.8939	1125421
2019/08/14-16:37:00	1125005	1125700	1125005	1125700	1.2	1125067
2019/08/14-16:38:00
2019/08/14-16:39:00
2019/08/14-16:40:00
2019/08/14-16:41:00	1126100	1126100	1125500	1125500	0.41	1125739
2019/08/14-16:42:00	1125500	1125500	1124850	1124850	1.4	1125030
2019/08/14-16:43:00	1124850	1124850	1124000	1124100	1.7305	1124054
2019/08/14-16:44:00	1124105	1124105	1124100	1124100	1.5497	1124102
2019/08/14-16:45:00	1124100	1124500	1124100	1124500	0.58	1124169
2019/08/14-16:46:00	1124500	1124500	1123995	1124000	5.6191	1124057
2019/08/14-16:47:00	1124000	1124000	1124000	1124000	0.1	1124000
2019/08/14-16:48:00	1124000	1124000	1123005	1124000	1.7084	1123517
2019/08/14-16:49:00	1123600	1125975	1123300	1125550	2.3762	1124033
2019/08/14-16:50:00
2019/08/14-16:51:00
2019/08/14-16:52:00	1125975	1126000	1125005	1125005	4.1	1125954
2019/08/14-16:53:00	1125500	1126000	1125000	1125000	1.6784	1125926
2019/08/14-16:54:00	1125000	1125000	1125000	1125000	2.87	1125000
2019/08/14-16:55:00	1125885	1125885	1125885	1125885	0.0012	1125885
2019/08/14-16:56:00	1125995	1125995	1125255	1125255	2.5108	1125372
2019/08/14-16:57:00	1125995	1126000	1125995	1126000	0.6397	1125995
2019/08/14-16:58:00	1126000	1126000	1126000	1126000	0.02	1126000
2019/08/14-16:59:00	1126000	1126050	1126000	1126050	0.8255	1126040
2019/08/14-17:00:00	1126100	1128000	1126100	1127990	2.8771	1127049
2019/08/14-17:01:00
2019/08/14-17:02:00	1127000	1127000	1126100	1126100	0.5284	1126279
2019/08/14-17:03:00	1126100	1126100	1126100	1126100	1.1729	1126100
2019/08/14-17:04:00	1126100	1126100	1126100	1126100	0.6127	1126100
2019/08/14-17:05:00	1126100	1126100	1126000	1126000	0.5008	1126008
2019/08/14-17:06:00
2019/08/14-17:07:00
2019/08/14-17:08:00	1125005	1125005	1125000	1125000	0.6014	1125002
2019/08/14-17:09:00	1125000	1125000	1125000	1125000	0.2271	1125000
2019/08/14-17:10:00	1125000	1125000	1125000	1125000	0.0012	1125000
2019/08/14-17:11:00	1124270	1124270	1124270	1124270	0.3	1124270
2019/08/14-17:12:00	1125100	1125100	1125100	1125100	0.05	1125100
2019/08/14-17:13:00	1125270	1125270	1125270	1125270	0.8229	1125270
2019/08/14-17:14:00
2019/08/14-17:15:00	1124055	1124055	1124055	1124055	0.0121	1124055
2019/08/14-17:16:00
2019/08/14-17:17:00
2019/08/14-17:18:00
2019/08/14-17:19:00
2019/08/14-17:20:00	1124200	1124200	1124050	1124050	0.2	1124063
2019/08/14-17:21:00	1125000	1125000	1124035	1124035	1.9512	1124051
2019/08/14-17:22:00	1124035	1124035	1123030	1123030	2.5353	1123739
2019/08/14-17:23:00	1123200	1123200	1123200	1123200	0.001	1123200
2019/08/14-17:24:00	1123500	1123500	1123120	1123120	1.1253	1123401
2019/08/14-17:25:00	1123120	1123500	1121850	1121850	6.2581	1122177
2019/08/14-17:26:00	1121850	1122100	1121850	1121850	6.125	1121876
2019/08/14-17:27:00	1122100	1122100	1121800	1121800	1.0966	1122024
2019/08/14-17:28:00	1122000	1123000	1122000	1123000	1.0407	1122001
2019/08/14-17:29:00	1123000	1123500	1122000	1123500	0.5529	1122720
2019/08/14-17:30:00	1123500	1124850	1123500	1124850	0.12	1124625
2019/08/14-17:31:00	1123500	1123500	1122500	1122500	0.07	1123066
2019/08/14-17:32:00	1122500	1122500	1122500	1122500	0.2	1122500
2019/08/14-17:33:00	1122500	1122500	1122000	1122000	2.1562	1122289
2019/08/14-17:34:00	1122500	1122500	1122500	1122500	0.0009	1122500
2019/08/14-17:35:00	1122000	1122000	1121000	1121000	4.04	1121222
2019/08/14-17:36:00	1121100	1121100	1120020	1120020	5.6801	1120814
2019/08/14-17:37:00	1122020	1122020	1120000	1120000	7.2423	1120075
2019/08/14-17:38:00	1120000	1120000	1118000	1118125	11.2429	1119317
2019/08/14-17:39:00	1118125	1118125	1110500	1112220	44.0603	1115369
2019/08/14-17:40:00	1113785	1116950	1113785	1115500	23.6183	1115224
2019/08/14-17:41:00	1115500	1116000	1112505	1115000	38.5896	1114182
2019/08/14-17:42:00	1114995	1116000	1114000	1116000	12.8533	1115498
2019/08/14-17:43:00	1115020	1116000	1114000	1114000	12.2733	1114787
2019/08/14-17:44:00	1113015	1114995	1110500	1112500	13.0252	1112121
2019/08/14-17:45:00	1110500	1112300	1107700	1112000	23.8196	1109259
2019/08/14-17:46:00	1110200	1112000	1110050	1111005	15.4038	1111070
2019/08/14-17:47:00	1111005	1112940	1110050	1112000	14.9197	1110921
2019/08/14-17:48:00	1112000	1115000	1112000	1115000	8.6162	1113808
2019/08/14-17:49:00	1115000	1115000	1111500	1113730	15.8041	1113085
2019/08/14-17:50:00	1113730	1115500	1113000	1115500	8.0164	1115035
2019/08/14-17:51:00	1115000	1115000	1114005	1114900	1.5617	1114776
2019/08/14-17:52:00	1114900	1115295	1113730	1113730	6.8496	1114146
2019/08/14-17:53:00	1113730	1113735	1112600	1112600	6.4936	1113318
2019/08/14-17:54:00	1112505	1115000	1112505	1113000	10.1006	1114352
2019/08/14-17:55:00	1114000	1115395	1114000	1115395	0.3967	1114104
2019/08/14-17:56:00	1114500	1114500	1113050	1113050	4.66	1114050
2019/08/14-17:57:00	1114295	1114295	1113050	1113050	0.6028	1113056
2019/08/14-17:58:00	1113050	1113100	1113050	1113100	5.3513	1113053
2019/08/14-17:59:00	1113900	1113900	1113100	1113115	5.5068	1113696
2019/08/14-18:00:00	1113115	1113200	1106270	1109000	52.3344	1110954
2019/08/14-18:01:00	1109000	1110000	1108250	1108500	18.975	1109411
2019/08/14-18:02:00	1110000	1111870	1110000	1111000	35.2461	1110684
2019/08/14-18:03:00	1111810	1111965	1111500	1111965	6.755	1111558
2019/08/14-18:04:00	1111965	1111965	1110050	1111795	8.018	1111301
2019/08/14-18:05:00	1111000	1111790	1110000	1111000	3.6098	1110155
2019/08/14-18:06:00	1111000	1111000	1109000	1110990	4.664	1109392
2019/08/14-18:07:00	1110000	1110000	1108800	1108800	2.559	1109376
2019/08/14-18:08:00	1108800	1109900	1108100	1109900	4.5807	1108771
2019/08/14-18:09:00	1109900	1110990	1109000	1109500	4.9472	1109908
2019/08/14-18:10:00	1109500	1111000	1109000	1111000	2.7151	1109695
2019/08/14-18:11:00	1111000	1111590	1110600	1110600	1.6469	1111308
2019/08/14-18:12:00	1110600	1110600	1109005	1109005	2.1221	1110515
2019/08/14-18:13:00	1109550	1109550	1108500	1108500	9.2752	1109156
2019/08/14-18:14:00	1109000	1109020	1108520	1109020	2.0371	1108718
2019/08/14-18:15:00
2019/08/14-18:16:00	1110990	1111000	1109520	1110000	1.1791	1110829
2019/08/14-18:17:00	1109520	1109520	1109000	1109000	4.3618	1109031
2019/08/14-18:18:00	1109495	1109995	1109495	1109985	2.3203	1109716
2019/08/14-18:19:00	1109895	1109900	1109000	1109000	5.2852	1109086
2019/08/14-18:20:00	1108500	1108500	1106100	1106100	9.4438	1106964
2019/08/14-18:21:00	1106600	1107470	1105000	1106100	12.4856	1106115
2019/08/14-18:22:00	1106800	1107395	1105505	1106995	1.4436	1106332
2019/08/14-18:23:00	1105500	1106000	1104010	1106000	20.1499	1104639
2019/08/14-18:24:00	1105000	1105990	1102015	1104000	27.96	1104335
2019/08/14-18:25:00	1103000	1105000	1102000	1105000	26.0441	1104022
2019/08/14-18:26:00	1105000	1109950	1105000	1109950	16.4071	1106507
2019/08/14-18:27:00	1109900	1109900	1107200	1108900	3.4855	1108758
2019/08/14-18:28:00	1108800	1111000	1107505	1111000	19.0543	1109244
2019/08/14-18:29:00	1111000	1112000	1109100	1109100	6.7421	1110936
2019/08/14-18:30:00	1110500	1112000	1110500	1112000	7.8653	1111394
2019/08/14-18:31:00	1112000	1113755	1111000	1113755	12.3334	1112712
2019/08/14-18:32:00	1114000	1115000	1112805	1112805	14.3498	1114122
2019/08/14-18:33:00	1112805	1113000	1111500	1111500	2.5834	1112889
2019/08/14-18:34:00	1111500	1113850	1111500	1113850	1.7128	1113560
2019/08/14-18:35:00	1113500	1115700	1113500	1115700	12.5412	1114724
2019/08/14-18:36:00	1114500	1115000	1113205	1113205	2.4435	1114313
2019/08/14-18:37:00	1113210	1113900	1112995	1113900	6.9839	1113176
2019/08/14-18:38:00	1112500	1112995	1111725	1112995	1.804	1111779
2019/08/14-18:39:00	1112980	1112980	1112000	1112000	2.0548	1112100
2019/08/14-18:40:00	1112000	1112700	1112000	1112700	2.8689	1112226
2019/08/14-18:41:00	1112700	1113000	1111605	1111605	2.3934	1112865
2019/08/14-18:42:00	1111605	1112985	1111605	1112985	1.0017	1112983
2019/08/14-18:43:00	1112500	1112975	1112500	1112975	3	1112815
2019/08/14-18:44:00	1112975	1113000	1112975	1113000	6.518	1112979
2019/08/14-18:45:00	1113000	1113985	1113000	1113985	4.1193	1113442
2019/08/14-18:46:00	1113895	1113895	1113895	1113895	0.0217	1113895
2019/08/14-18:47:00	1113000	1114500	1113000	1114200	2.463	1114027
2019/08/14-18:48:00	1114495	1114500	1114000	1114000	1.6011	1114303
2019/08/14-18:49:00	1112320	1113975	1112010	1112900	2.3464	1112556
2019/08/14-18:50:00	1112350	1112600	1112000	1112000	3.7689	1112324
2019/08/14-18:51:00	1112200	1112200	1112000	1112000	2.5547	1112157
2019/08/14-18:52:00	1112000	1112000	1112000	1112000	0.003	1112000
2019/08/14-18:53:00	1112800	1112900	1112800	1112895	0.5268	1112891
2019/08/14-18:54:00	1112895	1113995	1112500	1112500	4.5	1113038
2019/08/14-18:55:00
2019/08/14-18:56:00	1113150	1113150	1112020	1112020	0.0002	1112585
2019/08/14-18:57:00	1113150	1114000	1113150	1114000	1.25	1113920
2019/08/14-18:58:00	1113800	1113800	1113800	1113800	1	1113800
2019/08/14-18:59:00	1112105	1114000	1112015	1112020	8.3445	1113634
2019/08/14-19:00:00	1113000	1114595	1112020	1114000	2.0067	1113088
2019/08/14-19:01:00	1114495	1114495	1114495	1114495	0.3316	1114495
2019/08/14-19:02:00	1114500	1114795	1112240	1112240	5.1986	1113861
2019/08/14-19:03:00	1114000	1115000	1113995	1114700	3.124	1114333
2019/08/14-19:04:00	1114300	1114695	1114300	1114695	2	1114498
2019/08/14-19:05:00	1114595	1114850	1113995	1114850	3.736	1114413
2019/08/14-19:06:00	1114850	1115800	1114600	1115700	9.1318	1115073
2019/08/14-19:07:00	1115700	1117000	1115700	1117000	10.0727	1116536
2019/08/14-19:08:00	1117000	1117000	1115000	1116000	9.0747	1115832
2019/08/14-19:09:00	1117000	1117000	1114000	1114000	5.3249	1115737
2019/08/14-19:10:00	1114495	1114900	1114000	1114900	2.1448	1114519
2019/08/14-19:11:00	1114800	1114800	1114000	1114000	1.6	1114550
2019/08/14-19:12:00	1114800	1116000	1114800	1116000	2.9486	1115173
2019/08/14-19:13:00	1115005	1116000	1115005	1116000	1.5818	1115615
2019/08/14-19:14:00	1114900	1114900	1114900	1114900	0.0026	1114900
2019/08/14-19:15:00	1115820	1115820	1115820	1115820	0.8	1115820
2019/08/14-19:16:00	1115900	1116000	1115900	1116000	3.5058	1115954
2019/08/14-19:17:00	1116000	1117400	1116000	1117000	10.7812	1116703
2019/08/14-19:18:00	1117000	1117800	1117000	1117795	3.1637	1117261
2019/08/14-19:19:00	1117500	1117500	1117500	1117500	0.05	1117500
2019/08/14-19:20:00	1117495	1117495	1117495	1117495	0.0501	1117495
2019/08/14-19:21:00	1117000	1117900	1116005	1117900	1.106	1116936
2019/08/14-19:22:00	1118000	1118500	1117500	1118500	1.9484	1118323
2019/08/14-19:23:00	1118500	1118900	1118345	1118900	7.2952	1118655
2019/08/14-19:24:00	1118900	1122800	1118820	1122700	11.6847	1120208
2019/08/14-19:25:00	1122500	1122700	1118830	1118830	18.7834	1121658
2019/08/14-19:26:00	1120000	1120000	1120000	1120000	0.4	1120000
2019/08/14-19:27:00	1120000	1121000	1118825	1120000	1.9368	1120882
2019/08/14-19:28:00	1118835	1120000	1118825	1120000	1.1512	1118884
2019/08/14-19:29:00	1120000	1120000	1119000	1119000	1.1773	1119059
2019/08/14-19:30:00	1119000	1119000	1117100	1117100	5.2365	1117653
2019/08/14-19:31:00	1117105	1117200	1116000	1116000	2.8172	1116886
2019/08/14-19:32:00	1116005	1117100	1115520	1117000	0.8329	1115874
2019/08/14-19:33:00	1117005	1118000	1117000	1118000	2.8009	1117014
2019/08/14-19:34:00	1117000	1117995	1117000	1117000	2.8526	1117012
2019/08/14-19:35:00	1117000	1117500	1116100	1116100	0.9794	1117011
2019/08/14-19:36:00	1116100	1116100	1116100	1116100	0.1755	1116100
2019/08/14-19:37:00	1116100	1118400	1116100	1116200	1.9348	1117681
2019/08/14-19:38:00	1116200	1116200	1116100	1116100	1.0005	1116121
2019/08/14-19:39:00	1116100	1116100	1115550	1115550	0.1967	1115820
2019/08/14-19:40:00	1116000	1116000	1115150	1115150	2.34	1115156
2019/08/14-19:41:00	1115555	1116000	1115205	1116000	2.9675	1115260
2019/08/14-19:42:00	1115210	1115210	1114500	1114500	2.7021	1114831
2019/08/14-19:43:00	1115550	1115555	1115250	1115555	0.4	1115517
2019/08/14-19:44:00	1115500	1115555	1115500	1115500	1.8381	1115501
2019/08/14-19:45:00	1115500	1115500	1115000	1115500	2.6751	1115154
2019/08/14-19:46:00	1115500	1115500	1114600	1114605	2.8801	1114712
2019/08/14-19:47:00	1115000	1115000	1114600	1114600	0.71	1114675
2019/08/14-19:48:00
2019/08/14-19:49:00	1114605	1116100	1114605	1116100	1.1164	1115958
2019/08/14-19:50:00	1116100	1116100	1115800	1115800	1.0483	1115817
2019/08/14-19:51:00	1116100	1116900	1116100	1116895	1.695	1116602
2019/08/14-19:52:00	1116895	1117000	1116895	1116995	0.9518	1116915
2019/08/14-19:53:00
2019/08/14-19:54:00	1115800	1115800	1115800	1115800	0.213	1115800
2019/08/14-19:55:00	1115800	1117000	1115010	1115010	2.4949	1116027
2019/08/14-19:56:00	1115010	1115010	1115000	1115000	2.4051	1115005
2019/08/14-19:57:00	1115000	1115010	1115000	1115010	3.8308	1115000
2019/08/14-19:58:00	1115010	1115225	1115010	1115225	2.4922	1115166
2019/08/14-19:59:00	1115225	1116010	1114900	1114900	7.6426	1115729
2019/08/14-20:00:00	1114895	1115310	1114730	1115000	6.4758	1115059
2019/08/14-20:01:00	1114730	1115000	1114010	1115000	3.9932	1114739
2019/08/14-20:02:00	1115000	1115005	1115000	1115005	1.2452	1115000
2019/08/14-20:03:00	1115000	1115000	1115000	1115000	0.0423	1115000
2019/08/14-20:04:00	1115000	1115000	1115000	1115000	1.4785	1115000
2019/08/14-20:05:00	1114005	1114995	1114000	1114000	9.534	1114053
2019/08/14-20:06:00	1114000	1114000	1112000	1112000	7.5474	1112562
2019/08/14-20:07:00	1112000	1112000	1111480	1111480	2.2174	1111933
2019/08/14-20:08:00	1111480	1111480	1110100	1111000	8.165	1110701
2019/08/14-20:09:00	1111000	1112145	1111000	1112145	0.551	1111106
2019/08/14-20:10:00	1111500	1111500	1111000	1111500	2.9863	1111202
2019/08/14-20:11:00	1110400	1110400	1110000	1110000	1.459	1110144
2019/08/14-20:12:00	1110000	1111000	1109200	1109200	1.5857	1110022
2019/08/14-20:13:00	1110300	1110300	1110010	1110010	0.6	1110088
2019/08/14-20:14:00	1110505	1110605	1110505	1110600	1.0525	1110561
2019/08/14-20:15:00	1111000	1111495	1110505	1110505	3.0093	1110968
2019/08/14-20:16:00	1111385	1112135	1110505	1110505	7.874	1111010
2019/08/14-20:17:00	1110505	1111000	1110505	1111000	1.3198	1110790
2019/08/14-20:18:00	1111995	1111995	1111995	1111995	0.1336	1111995
2019/08/14-20:19:00
2019/08/14-20:20:00	1111980	1112000	1111980	1112000	1.2873	1111989
2019/08/14-20:21:00	1112000	1113000	1112000	1113000	1.3178	1112062
2019/08/14-20:22:00	1113000	1113000	1113000	1113000	1.7177	1113000
2019/08/14-20:23:00	1113000	1113800	1112505	1112505	1.4826	1113446
2019/08/14-20:24:00	1112505	1112505	1112500	1112500	1.8642	1112501
2019/08/14-20:25:00	1111500	1112500	1111500	1112500	0.4543	1111638
