version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/23-12:37:00
2019/06/23-12:37:15	1147455	1147560	1147080	1147085	4.4253	1147080
2019/06/23-12:37:30	1147975	1148200	1147975	1148195	0.0776	1148014
2019/06/23-12:37:45	1147855	1147860	1147855	1147855	0.2644	1147856
2019/06/23-12:38:00	1148485	1148485	1148485	1148485	0.005	1148485
2019/06/23-12:38:15	1148495	1148645	1148495	1148645	0.042	1148570
2019/06/23-12:38:30	1148645	1149000	1148645	1149000	0.027	1148984
2019/06/23-12:38:45	1149035	1151000	1149000	1150370	0.5324	1150290
2019/06/23-12:39:00	1150100	1150100	1150000	1150000	0.006	1150067
2019/06/23-12:39:15	1149430	1149430	1149430	1149430	0.001	1149430
2019/06/23-12:39:30	1149890	1149890	1149890	1149890	0.002	1149890
2019/06/23-12:39:45	1149500	1149500	1148780	1148780	0.012	1149218
2019/06/23-12:40:00
2019/06/23-12:40:15	1149120	1149120	1148780	1148780	0.03	1148844
2019/06/23-12:40:30	1149280	1149280	1149280	1149280	0.028	1149280
2019/06/23-12:40:45	1148555	1148605	1148540	1148605	0.1754	1148554
2019/06/23-12:41:00	1148230	1148230	1147845	1148230	0.072	1148099
2019/06/23-12:41:15	1147700	1148000	1147700	1148000	0.021	1147714
2019/06/23-12:41:30	1148125	1148125	1146175	1146190	0.449	1146315
2019/06/23-12:41:45
2019/06/23-12:42:00	1146670	1147000	1146620	1146620	0.1199	1146771
2019/06/23-12:42:15	1146720	1146720	1146700	1146700	0.034	1146703
2019/06/23-12:42:30
2019/06/23-12:42:45
2019/06/23-12:43:00
2019/06/23-12:43:15	1146650	1146650	1146650	1146650	0.004	1146650
2019/06/23-12:43:30	1146650	1146650	1146650	1146650	0.007	1146650
2019/06/23-12:43:45
2019/06/23-12:44:00	1146530	1146530	1146250	1146280	1.039	1146420
2019/06/23-12:44:15	1146280	1146280	1146280	1146280	0.1527	1146280
2019/06/23-12:44:30	1146950	1146950	1146950	1146950	0.02	1146950
2019/06/23-12:44:45	1146990	1147470	1146490	1147460	0.4577	1146928
2019/06/23-12:45:00	1147470	1147480	1147470	1147480	0.5388	1147480
2019/06/23-12:45:15	1147480	1147480	1147475	1147480	0.974	1147480
2019/06/23-12:45:30	1147480	1147480	1147480	1147480	0.5847	1147480
2019/06/23-12:45:45	1147480	1147480	1147480	1147480	0.2942	1147480
2019/06/23-12:46:00	1147480	1148275	1147480	1148275	0.6703	1147675
2019/06/23-12:46:15	1148875	1148920	1147670	1148920	0.0759	1148852
2019/06/23-12:46:30	1148925	1148925	1148125	1148125	0.2584	1148886
2019/06/23-12:46:45	1148945	1149230	1148945	1149230	0.0739	1149214
2019/06/23-12:47:00	1149235	1149365	1149230	1149365	0.103	1149281
2019/06/23-12:47:15	1149920	1150000	1149450	1149945	0.6077	1149993
2019/06/23-12:47:30	1149940	1150000	1149425	1150000	0.2995	1149799
2019/06/23-12:47:45	1150015	1150015	1149900	1149900	0.0141	1149966
2019/06/23-12:48:00	1149900	1149900	1149900	1149900	0.119	1149900
2019/06/23-12:48:15	1150695	1150730	1150695	1150730	1.026	1150730
2019/06/23-12:48:30	1150745	1150760	1150745	1150760	0.075	1150745
2019/06/23-12:48:45	1150775	1151000	1150760	1151000	0.474	1150838
2019/06/23-12:49:00	1150980	1151050	1150980	1151050	0.3552	1150981
2019/06/23-12:49:15	1151010	1151525	1150980	1151525	0.1652	1151016
2019/06/23-12:49:30	1151495	1151505	1151000	1151455	0.8065	1151482
2019/06/23-12:49:45	1151540	1151540	1151440	1151440	0.3868	1151440
2019/06/23-12:50:00	1151400	1151545	1151045	1151540	1.2745	1151417
2019/06/23-12:50:15	1151555	1151975	1151540	1151975	0.045	1151600
2019/06/23-12:50:30	1151585	1153000	1151565	1151565	0.3863	1152470
2019/06/23-12:50:45	1152610	1153090	1151990	1152400	0.5965	1152635
2019/06/23-12:51:00	1152400	1153005	1152000	1152000	2.0169	1152701
2019/06/23-12:51:15	1152095	1152100	1152090	1152090	0.04	1152091
2019/06/23-12:51:30	1152100	1152880	1152090	1152400	0.186	1152452
2019/06/23-12:51:45	1152890	1152890	1151990	1152400	0.218	1152387
2019/06/23-12:52:00	1152400	1152400	1152400	1152400	0.23	1152400
2019/06/23-12:52:15	1152400	1152400	1152000	1152000	0.6526	1152382
2019/06/23-12:52:30	1152010	1152015	1152000	1152010	0.075	1152003
2019/06/23-12:52:45	1152015	1152015	1152010	1152010	0.045	1152010
2019/06/23-12:53:00	1152015	1152020	1152010	1152020	0.065	1152016
2019/06/23-12:53:15	1152025	1152675	1152025	1152675	0.32	1152634
2019/06/23-12:53:30	1152035	1152040	1152030	1152030	0.045	1152032
2019/06/23-12:53:45	1152045	1152660	1152035	1152035	0.125	1152085
2019/06/23-12:54:00	1152040	1152040	1152040	1152040	0.04	1152040
2019/06/23-12:54:15	1152000	1152000	1151560	1151560	0.632	1151984
2019/06/23-12:54:30	1151560	1152140	1151040	1151040	0.0979	1151252
2019/06/23-12:54:45	1151000	1151995	1150010	1150010	0.506	1150415
2019/06/23-12:55:00
2019/06/23-12:55:15	1150590	1150590	1149870	1149870	0.2281	1150366
2019/06/23-12:55:30	1149630	1149815	1149235	1149815	0.0597	1149261
2019/06/23-12:55:45	1149420	1149420	1149390	1149395	0.0094	1149398
2019/06/23-12:56:00	1149230	1149230	1149230	1149230	0.001	1149230
2019/06/23-12:56:15	1149500	1149500	1149500	1149500	0.001	1149500
2019/06/23-12:56:30	1149610	1149855	1149230	1149610	0.4099	1149492
2019/06/23-12:56:45	1149820	1149820	1149230	1149230	0.017	1149273
2019/06/23-12:57:00	1150195	1150195	1150195	1150195	0.003	1150195
2019/06/23-12:57:15	1149695	1150010	1149695	1150010	0.048	1149721
2019/06/23-12:57:30	1149705	1150055	1149695	1150055	0.063	1149810
2019/06/23-12:57:45
2019/06/23-12:58:00	1150085	1150085	1150085	1150085	0.02	1150085
2019/06/23-12:58:15	1150250	1150265	1150250	1150265	0.02	1150260
2019/06/23-12:58:30	1150250	1150265	1149765	1149765	0.018	1149928
2019/06/23-12:58:45	1150100	1150100	1150100	1150100	0.013	1150100
2019/06/23-12:59:00	1150270	1150320	1150270	1150320	0.04	1150316
2019/06/23-12:59:15	1150320	1150360	1150320	1150355	0.0155	1150346
2019/06/23-12:59:30	1150360	1150900	1150350	1150900	0.2069	1150683
2019/06/23-12:59:45	1150995	1152245	1150995	1152245	0.1041	1151962
2019/06/23-13:00:00	1152265	1152675	1152020	1152250	0.17	1152270
2019/06/23-13:00:15	1152250	1152675	1152000	1152675	0.1306	1152501
2019/06/23-13:00:30	1152675	1153200	1152675	1153200	0.4903	1152829
2019/06/23-13:00:45	1153045	1153200	1152675	1152675	0.8189	1152849
2019/06/23-13:01:00	1153045	1153045	1152500	1152500	0.1611	1152737
2019/06/23-13:01:15	1152880	1153200	1152880	1153200	0.0311	1152987
2019/06/23-13:01:30	1153145	1153145	1152930	1152930	0.018	1153133
2019/06/23-13:01:45	1152890	1153790	1152890	1153790	0.0377	1153548
2019/06/23-13:02:00
2019/06/23-13:02:15	1152830	1152830	1152800	1152800	0.6144	1152801
2019/06/23-13:02:30	1152430	1152430	1152400	1152400	0.1125	1152409
2019/06/23-13:02:45	1152245	1152245	1151600	1151600	0.1041	1151992
2019/06/23-13:03:00	1150955	1151520	1150955	1151520	0.041	1151024
2019/06/23-13:03:15
2019/06/23-13:03:30	1150360	1150360	1150360	1150360	0.001	1150360
2019/06/23-13:03:45	1150180	1151000	1150015	1150015	0.1607	1150114
2019/06/23-13:04:00	1150085	1150085	1150085	1150085	0.001	1150085
2019/06/23-13:04:15	1149555	1149570	1149235	1149545	0.2514	1149483
2019/06/23-13:04:30	1149530	1149660	1149530	1149660	0.167	1149657
2019/06/23-13:04:45
2019/06/23-13:05:00	1149160	1149160	1149160	1149160	0.043	1149160
2019/06/23-13:05:15	1149660	1149805	1149660	1149805	0.003	1149757
2019/06/23-13:05:30	1149805	1149805	1149130	1149805	0.022	1149471
2019/06/23-13:05:45	1149805	1149805	1149000	1149000	0.01	1149148
2019/06/23-13:06:00	1148680	1149460	1148000	1148000	0.3956	1148339
2019/06/23-13:06:15	1148000	1148000	1147045	1147170	0.0508	1147513
2019/06/23-13:06:30	1147045	1147045	1147000	1147000	0.017	1147032
2019/06/23-13:06:45	1146715	1146715	1145815	1145815	0.1417	1146156
2019/06/23-13:07:00	1146930	1147480	1146905	1146905	0.3407	1146914
2019/06/23-13:07:15	1147545	1147545	1147545	1147545	0.002	1147545
2019/06/23-13:07:30	1147430	1147500	1147430	1147500	0.0051	1147486
2019/06/23-13:07:45	1147500	1147620	1147500	1147555	0.06	1147522
2019/06/23-13:08:00	1147545	1147620	1147005	1147620	0.213	1147603
2019/06/23-13:08:15	1147620	1147730	1147620	1147720	0.2368	1147710
2019/06/23-13:08:30	1147750	1147945	1147735	1147945	0.008	1147767
2019/06/23-13:08:45
2019/06/23-13:09:00
2019/06/23-13:09:15	1147810	1147810	1146950	1146950	0.3069	1147120
2019/06/23-13:09:30	1147045	1147045	1147045	1147045	0.001	1147045
2019/06/23-13:09:45	1146950	1147615	1146755	1146930	0.7333	1147116
2019/06/23-13:10:00	1146755	1146755	1145795	1146650	0.063	1145945
2019/06/23-13:10:15	1145795	1145795	1145665	1145665	0.0553	1145677
2019/06/23-13:10:30	1145665	1145795	1145200	1145200	0.27	1145453
2019/06/23-13:10:45	1145050	1145050	1145050	1145050	0.11	1145050
2019/06/23-13:11:00	1145050	1145050	1144510	1145015	0.0823	1144914
2019/06/23-13:11:15	1145030	1145460	1144535	1144535	0.2594	1144702
2019/06/23-13:11:30	1145800	1146190	1145000	1145190	0.233	1145770
2019/06/23-13:11:45	1145000	1145000	1145000	1145000	0.017	1145000
2019/06/23-13:12:00	1144400	1144850	1144000	1144000	0.0374	1144235
2019/06/23-13:12:15	1144000	1144000	1143060	1143060	0.055	1143538
2019/06/23-13:12:30	1143480	1143530	1143450	1143530	0.0869	1143466
2019/06/23-13:12:45	1143980	1144000	1143980	1144000	0.005	1143988
2019/06/23-13:13:00
2019/06/23-13:13:15	1144000	1144000	1144000	1144000	0.023	1144000
2019/06/23-13:13:30	1144000	1144330	1144000	1144330	0.0207	1144319
2019/06/23-13:13:45	1144555	1144845	1144555	1144845	0.067	1144642
2019/06/23-13:14:00	1144575	1144850	1144575	1144850	0.006	1144758
2019/06/23-13:14:15	1144850	1145000	1144850	1145000	0.0046	1144954
2019/06/23-13:14:30	1145800	1146170	1145800	1146170	0.3	1146140
2019/06/23-13:14:45	1145915	1145915	1145915	1145915	0.001	1145915
2019/06/23-13:15:00	1145965	1146020	1145965	1146015	0.0936	1145986
2019/06/23-13:15:15	1146705	1146705	1146655	1146655	0.0086	1146699
2019/06/23-13:15:30	1145215	1146690	1144160	1146690	0.274	1145061
2019/06/23-13:15:45
2019/06/23-13:16:00	1145310	1145310	1145000	1145000	0.025	1145277
2019/06/23-13:16:15	1145550	1145740	1145550	1145740	2.7741	1145575
2019/06/23-13:16:30	1145000	1145000	1143595	1143595	0.0521	1144031
2019/06/23-13:16:45	1143595	1144155	1143595	1144155	0.056	1143655
2019/06/23-13:17:00	1143545	1143545	1143025	1143025	0.05	1143349
2019/06/23-13:17:15	1143195	1144555	1143195	1144555	0.4648	1143925
2019/06/23-13:17:30	1144605	1144605	1144605	1144605	0.055	1144605
2019/06/23-13:17:45	1144105	1144105	1143595	1143595	0.1399	1144090
2019/06/23-13:18:00	1143820	1144400	1143820	1144400	0.042	1144096
2019/06/23-13:18:15	1145000	1145000	1145000	1145000	0.0014	1145000
2019/06/23-13:18:30
2019/06/23-13:18:45	1145000	1145000	1145000	1145000	0.057	1145000
2019/06/23-13:19:00
2019/06/23-13:19:15	1145740	1145740	1145740	1145740	0.0262	1145740
2019/06/23-13:19:30	1144855	1146615	1144855	1146615	0.342	1146413
2019/06/23-13:19:45	1145875	1145875	1145550	1145795	0.1019	1145604
2019/06/23-13:20:00
2019/06/23-13:20:15
2019/06/23-13:20:30	1145045	1146660	1145045	1146660	0.3038	1145151
2019/06/23-13:20:45	1146000	1147050	1145875	1147050	0.203	1146036
2019/06/23-13:21:00
2019/06/23-13:21:15	1146000	1146000	1145800	1145800	0.1189	1145813
2019/06/23-13:21:30	1145800	1146305	1145800	1146300	0.5875	1145811
2019/06/23-13:21:45	1146295	1146600	1146295	1146600	0.04	1146320
2019/06/23-13:22:00	1146600	1146600	1146600	1146600	0.016	1146600
2019/06/23-13:22:15	1146600	1146600	1146600	1146600	0.0007	1146600
2019/06/23-13:22:30	1146995	1147570	1146995	1147540	0.1741	1147508
2019/06/23-13:22:45	1147540	1147540	1147540	1147540	0.0999	1147540
2019/06/23-13:23:00	1146370	1147515	1146370	1147515	0.069	1146536
2019/06/23-13:23:15
2019/06/23-13:23:30
2019/06/23-13:23:45	1147580	1147580	1147580	1147580	0.0982	1147580
2019/06/23-13:24:00
2019/06/23-13:24:15	1147595	1147595	1147595	1147595	0.0071	1147595
2019/06/23-13:24:30	1147300	1147300	1145545	1145545	0.1984	1146522
2019/06/23-13:24:45
2019/06/23-13:25:00	1145560	1145560	1145520	1145520	0.078	1145538
2019/06/23-13:25:15	1145545	1145545	1145545	1145545	0.003	1145545
2019/06/23-13:25:30
2019/06/23-13:25:45	1145545	1145545	1145545	1145545	0.045	1145545
2019/06/23-13:26:00	1145545	1145545	1145000	1145000	0.1653	1145326
2019/06/23-13:26:15
2019/06/23-13:26:30	1145000	1145000	1145000	1145000	0.0002	1145000
2019/06/23-13:26:45
2019/06/23-13:27:00
2019/06/23-13:27:15	1144075	1144080	1143595	1143595	0.14	1143975
2019/06/23-13:27:30	1143595	1143595	1143100	1143585	0.0984	1143438
2019/06/23-13:27:45	1143585	1143585	1143100	1143480	0.1019	1143113
2019/06/23-13:28:00
2019/06/23-13:28:15	1143100	1143100	1143100	1143100	0.03	1143100
2019/06/23-13:28:30	1143100	1143100	1143000	1143000	0.7187	1143014
2019/06/23-13:28:45	1142950	1142950	1142570	1142570	0.04	1142760
2019/06/23-13:29:00	1142070	1142720	1142070	1142720	0.123	1142183
2019/06/23-13:29:15	1142080	1142080	1142045	1142080	0.5874	1142052
2019/06/23-13:29:30	1142570	1142570	1142080	1142080	0.0161	1142296
2019/06/23-13:29:45	1142875	1142875	1142875	1142875	0.041	1142875
2019/06/23-13:30:00
2019/06/23-13:30:15	1142945	1142960	1142945	1142960	0.022	1142946
2019/06/23-13:30:30	1142970	1142985	1142970	1142985	0.006	1142980
2019/06/23-13:30:45	1143510	1143510	1142985	1142985	0.002	1143248
2019/06/23-13:31:00
2019/06/23-13:31:15	1143900	1144375	1143900	1144375	0.049	1143966
2019/06/23-13:31:30	1144095	1144765	1144095	1144245	0.0115	1144213
2019/06/23-13:31:45	1144250	1144250	1144245	1144245	0.005	1144248
2019/06/23-13:32:00	1144980	1144980	1144980	1144980	0.001	1144980
2019/06/23-13:32:15	1144935	1144935	1144810	1144840	0.026	1144840
2019/06/23-13:32:30
2019/06/23-13:32:45	1144025	1144890	1143900	1143900	0.22	1144506
2019/06/23-13:33:00
2019/06/23-13:33:15	1143225	1143225	1143225	1143225	0.2812	1143225
2019/06/23-13:33:30	1143230	1144015	1143230	1144015	0.15	1143596
2019/06/23-13:33:45
2019/06/23-13:34:00	1143595	1143940	1143225	1143940	0.012	1143515
2019/06/23-13:34:15	1143230	1143230	1143225	1143225	0.762	1143225
2019/06/23-13:34:30	1143225	1143225	1143225	1143225	0.2573	1143225
2019/06/23-13:34:45	1143215	1143215	1143000	1143000	0.0433	1143144
2019/06/23-13:35:00	1143175	1144015	1143175	1143315	0.144	1143611
2019/06/23-13:35:15	1144005	1144005	1143810	1143895	0.185	1143979
2019/06/23-13:35:30	1143885	1143890	1143220	1143510	0.154	1143872
2019/06/23-13:35:45	1144030	1145000	1143510	1144955	0.5869	1143706
2019/06/23-13:36:00	1144505	1144950	1144000	1144950	0.0536	1144847
2019/06/23-13:36:15	1144510	1144510	1144510	1144510	0.001	1144510
2019/06/23-13:36:30	1144505	1144555	1144505	1144530	0.7099	1144523
2019/06/23-13:36:45
2019/06/23-13:37:00	1144950	1144980	1144950	1144980	0.08	1144978
2019/06/23-13:37:15	1144485	1144485	1144000	1144000	0.5028	1144007
2019/06/23-13:37:30
2019/06/23-13:37:45	1144480	1144480	1144480	1144480	0.001	1144480
2019/06/23-13:38:00	1144200	1144250	1144195	1144245	0.015	1144233
2019/06/23-13:38:15	1144050	1144050	1144050	1144050	0.01	1144050
2019/06/23-13:38:30
2019/06/23-13:38:45
2019/06/23-13:39:00
2019/06/23-13:39:15
2019/06/23-13:39:30	1143265	1143265	1143260	1143260	0.1	1143263
2019/06/23-13:39:45
2019/06/23-13:40:00
2019/06/23-13:40:15
2019/06/23-13:40:30	1144030	1144035	1144030	1144035	0.04	1144033
2019/06/23-13:40:45
2019/06/23-13:41:00	1144035	1144065	1144035	1144065	0.224	1144062
2019/06/23-13:41:15	1144080	1144080	1144075	1144075	0.2268	1144078
2019/06/23-13:41:30	1144905	1144950	1144895	1144950	0.2007	1144926
2019/06/23-13:41:45	1144945	1144975	1144945	1144975	0.6206	1144967
2019/06/23-13:42:00	1144975	1144995	1144975	1144995	0.3885	1144980
2019/06/23-13:42:15	1144995	1145300	1144995	1145300	0.9105	1145019
2019/06/23-13:42:30	1145680	1145780	1145680	1145780	0.0788	1145755
2019/06/23-13:42:45	1145775	1145800	1145775	1145800	0.1099	1145780
2019/06/23-13:43:00	1145135	1145135	1145135	1145135	0.0099	1145135
2019/06/23-13:43:15
2019/06/23-13:43:30	1145780	1145785	1145780	1145780	0.401	1145780
2019/06/23-13:43:45
2019/06/23-13:44:00
2019/06/23-13:44:15
2019/06/23-13:44:30
2019/06/23-13:44:45	1145800	1145995	1145800	1145995	0.0221	1145926
2019/06/23-13:45:00	1146000	1146345	1146000	1146345	0.1262	1146339
2019/06/23-13:45:15	1146030	1146030	1145845	1145845	0.058	1145864
2019/06/23-13:45:30	1146385	1146600	1146385	1146600	0.083	1146530
2019/06/23-13:45:45	1146945	1146945	1146545	1146545	0.035	1146557
2019/06/23-13:46:00	1146545	1146545	1146545	1146545	0.048	1146545
2019/06/23-13:46:15	1146995	1147590	1146995	1147590	0.2264	1147577
2019/06/23-13:46:30
2019/06/23-13:46:45
2019/06/23-13:47:00
2019/06/23-13:47:15
2019/06/23-13:47:30	1147090	1147345	1147090	1147345	0.112	1147136
2019/06/23-13:47:45
2019/06/23-13:48:00	1147545	1147595	1147545	1147595	0.013	1147559
2019/06/23-13:48:15	1147580	1147745	1147580	1147745	0.0945	1147687
2019/06/23-13:48:30	1147795	1147910	1147795	1147890	0.043	1147830
2019/06/23-13:48:45	1147695	1147695	1147680	1147680	0.009	1147689
2019/06/23-13:49:00	1147890	1148210	1147890	1148210	0.1975	1148096
2019/06/23-13:49:15	1148480	1148705	1148480	1148705	0.041	1148595
2019/06/23-13:49:30	1148995	1149805	1148495	1149805	1.2888	1148981
2019/06/23-13:49:45	1149805	1149995	1149000	1149995	0.2221	1149144
2019/06/23-13:50:00
2019/06/23-13:50:15	1149495	1149495	1149495	1149495	0.018	1149495
2019/06/23-13:50:30
2019/06/23-13:50:45	1149210	1149210	1148810	1148810	0.328	1149071
2019/06/23-13:51:00
2019/06/23-13:51:15	1148975	1150000	1148975	1150000	0.6505	1149960
2019/06/23-13:51:30	1150000	1150600	1150000	1150585	0.051	1150184
2019/06/23-13:51:45	1150550	1150550	1150550	1150550	0.001	1150550
2019/06/23-13:52:00	1150600	1150850	1150600	1150800	0.1122	1150792
2019/06/23-13:52:15
2019/06/23-13:52:30	1150850	1151995	1150345	1150345	0.1129	1151700
2019/06/23-13:52:45	1150840	1150850	1150350	1150850	0.217	1150807
2019/06/23-13:53:00	1150070	1150070	1150060	1150060	0.005	1150064
2019/06/23-13:53:15	1150835	1150835	1150075	1150075	0.111	1150496
2019/06/23-13:53:30	1150585	1150850	1150000	1150000	0.1051	1150808
2019/06/23-13:53:45	1150085	1150850	1148190	1148190	0.8414	1149787
2019/06/23-13:54:00	1148190	1148190	1145545	1148075	1.229	1146286
2019/06/23-13:54:15	1148075	1150845	1147000	1147000	0.6009	1147295
2019/06/23-13:54:30	1147500	1147890	1145630	1145765	0.4706	1146484
2019/06/23-13:54:45	1145765	1146845	1145545	1145545	0.1862	1145761
2019/06/23-13:55:00	1145545	1147520	1145120	1147520	0.024	1145380
2019/06/23-13:55:15
2019/06/23-13:55:30	1147140	1147140	1145400	1145925	0.137	1145930
2019/06/23-13:55:45	1145425	1145440	1145425	1145425	0.036	1145427
2019/06/23-13:56:00
2019/06/23-13:56:15
2019/06/23-13:56:30	1146860	1147140	1146860	1147140	0.0021	1147007
2019/06/23-13:56:45
2019/06/23-13:57:00	1145850	1145850	1145020	1145020	7.153	1145846
2019/06/23-13:57:15	1145000	1145360	1145000	1145250	7.3029	1145242
2019/06/23-13:57:30	1145235	1145235	1145005	1145005	0.009	1145133
2019/06/23-13:57:45	1145035	1145275	1145005	1145275	7.4666	1145163
2019/06/23-13:58:00	1145020	1145270	1144620	1145270	0.2946	1145020
2019/06/23-13:58:15	1145270	1145275	1145270	1145270	0.3333	1145273
2019/06/23-13:58:30	1145265	1145270	1144500	1144500	0.2302	1144733
2019/06/23-13:58:45	1144700	1144700	1144655	1144655	0.1044	1144680
2019/06/23-13:59:00
2019/06/23-13:59:15	1145275	1145485	1145275	1145485	0.032	1145391
2019/06/23-13:59:30	1145995	1146460	1145605	1146000	0.7667	1146229
2019/06/23-13:59:45	1146000	1146005	1145340	1145340	0.1078	1145671
2019/06/23-14:00:00
2019/06/23-14:00:15
2019/06/23-14:00:30	1146210	1146210	1146190	1146190	0.0961	1146210
2019/06/23-14:00:45
2019/06/23-14:01:00	1145690	1145715	1145690	1145715	0.0581	1145709
2019/06/23-14:01:15	1146215	1146220	1146215	1146215	0.0901	1146215
2019/06/23-14:01:30	1145950	1145950	1145450	1145855	0.3991	1145856
2019/06/23-14:01:45
2019/06/23-14:02:00	1146000	1146000	1146000	1146000	0.0021	1146000
2019/06/23-14:02:15	1145820	1146315	1145820	1146315	0.457	1145904
2019/06/23-14:02:30	1145905	1147040	1145875	1145910	0.081	1146515
2019/06/23-14:02:45	1146990	1147460	1145915	1145915	0.6954	1146966
2019/06/23-14:03:00	1147480	1147825	1147480	1147820	2.732	1147809
2019/06/23-14:03:15	1147005	1147320	1147000	1147000	0.096	1147067
2019/06/23-14:03:30	1147800	1147805	1147000	1147500	0.3402	1147669
2019/06/23-14:03:45	1147010	1147015	1147000	1147000	0.065	1147001
2019/06/23-14:04:00	1147005	1147995	1145890	1147995	0.066	1146867
2019/06/23-14:04:15	1146695	1147000	1145895	1145895	0.04	1146557
2019/06/23-14:04:30
2019/06/23-14:04:45
2019/06/23-14:05:00	1146980	1146995	1146980	1146995	0.005	1146986
2019/06/23-14:05:15	1146840	1146840	1146840	1146840	0.02	1146840
2019/06/23-14:05:30
2019/06/23-14:05:45	1146340	1148120	1146160	1146160	0.132	1146957
2019/06/23-14:06:00	1146190	1148760	1146180	1146195	0.2034	1147935
2019/06/23-14:06:15	1147790	1148895	1147790	1147840	0.1533	1148188
2019/06/23-14:06:30	1148900	1149945	1147420	1147420	0.7339	1148384
2019/06/23-14:06:45	1147420	1147960	1146545	1146545	0.6357	1147001
2019/06/23-14:07:00	1146545	1148140	1146535	1148140	0.7647	1147693
2019/06/23-14:07:15	1148140	1148140	1147640	1147645	0.0674	1147645
2019/06/23-14:07:30	1147645	1148450	1147645	1148450	0.0841	1148436
2019/06/23-14:07:45	1148005	1148005	1147645	1147655	0.0951	1147673
2019/06/23-14:08:00	1147650	1147650	1147190	1147190	0.105	1147515
2019/06/23-14:08:15
2019/06/23-14:08:30	1147145	1147145	1147145	1147145	0.012	1147145
2019/06/23-14:08:45	1147000	1147000	1146985	1146985	0.0926	1146999
2019/06/23-14:09:00	1147000	1147000	1147000	1147000	0.0022	1147000
2019/06/23-14:09:15
2019/06/23-14:09:30
2019/06/23-14:09:45	1146550	1146550	1146505	1146505	0.0364	1146505
2019/06/23-14:10:00	1146850	1146850	1146850	1146850	0.01	1146850
2019/06/23-14:10:15
2019/06/23-14:10:30	1147280	1147280	1147280	1147280	0.001	1147280
2019/06/23-14:10:45	1147000	1147285	1147000	1147285	0.112	1147158
2019/06/23-14:11:00	1147285	1148000	1147285	1148000	0.2218	1147546
2019/06/23-14:11:15	1148000	1148150	1148000	1148150	0.0212	1148142
2019/06/23-14:11:30	1148475	1148530	1148475	1148520	0.2305	1148476
2019/06/23-14:11:45	1148530	1148530	1148530	1148530	0.1775	1148530
2019/06/23-14:12:00	1148150	1148150	1148150	1148150	0.1	1148150
2019/06/23-14:12:15	1147920	1147920	1147920	1147920	0.0462	1147920
2019/06/23-14:12:30	1147645	1148020	1147645	1148020	0.0025	1147825
2019/06/23-14:12:45	1148020	1148020	1147840	1147840	0.194	1147869
2019/06/23-14:13:00
2019/06/23-14:13:15	1148020	1148020	1148020	1148020	0.0017	1148020
2019/06/23-14:13:30
2019/06/23-14:13:45	1147145	1147145	1147145	1147145	0.008	1147145
2019/06/23-14:14:00	1147000	1147000	1146705	1146705	0.1031	1146997
2019/06/23-14:14:15
2019/06/23-14:14:30	1146555	1146555	1146555	1146555	0.001	1146555
2019/06/23-14:14:45	1146555	1146555	1146390	1146390	0.05	1146497
2019/06/23-14:15:00	1146395	1146395	1145435	1145435	0.1829	1145801
2019/06/23-14:15:15	1145430	1145430	1145000	1145000	0.2218	1145371
2019/06/23-14:15:30	1145000	1145000	1144650	1144650	0.041	1144821
2019/06/23-14:15:45	1144865	1144880	1144100	1144100	0.1877	1144329
2019/06/23-14:16:00	1144100	1144115	1144100	1144100	0.4263	1144100
2019/06/23-14:16:15	1144100	1144100	1143595	1143595	0.1712	1144045
2019/06/23-14:16:30	1143405	1143405	1143345	1143345	0.005	1143368
2019/06/23-14:16:45	1143345	1143350	1142385	1142385	0.69	1142944
2019/06/23-14:17:00	1142255	1142255	1140800	1140800	0.3455	1141842
2019/06/23-14:17:15	1140060	1142045	1139110	1139855	1.4488	1140047
2019/06/23-14:17:30	1139855	1139855	1138235	1138235	0.416	1138870
2019/06/23-14:17:45	1138235	1138975	1138010	1138970	1.8321	1138326
2019/06/23-14:18:00	1138230	1139965	1138010	1139965	2.067	1138671
2019/06/23-14:18:15	1139965	1141000	1138000	1138240	3.4713	1138753
2019/06/23-14:18:30	1138240	1138240	1137195	1137205	0.7925	1137563
2019/06/23-14:18:45	1137205	1137980	1137005	1137980	0.4469	1137138
2019/06/23-14:19:00	1137980	1138995	1137235	1137235	1.6326	1137695
2019/06/23-14:19:15	1138995	1139670	1138960	1139670	0.0141	1139482
2019/06/23-14:19:30	1139140	1140000	1139005	1140000	0.1812	1139388
2019/06/23-14:19:45	1139995	1140990	1139760	1139760	0.0651	1140224
2019/06/23-14:20:00	1139400	1139755	1139400	1139755	0.152	1139423
2019/06/23-14:20:15	1139450	1139450	1139000	1139445	0.315	1139235
2019/06/23-14:20:30	1139015	1139015	1137525	1138995	1.9835	1137636
2019/06/23-14:20:45	1139200	1139815	1139200	1139815	0.021	1139786
2019/06/23-14:21:00	1139815	1139960	1139815	1139835	0.358	1139826
2019/06/23-14:21:15	1139995	1140000	1139995	1140000	0.1738	1139995
2019/06/23-14:21:30	1140025	1141000	1140020	1141000	0.0751	1140412
2019/06/23-14:21:45	1141785	1141785	1141785	1141785	0.0135	1141785
2019/06/23-14:22:00	1141040	1141040	1141040	1141040	0.001	1141040
2019/06/23-14:22:15	1141785	1143055	1141775	1141790	0.1934	1142582
