version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/14-14:30:00	895855	895880	895580	895580	0.3743	895772
2019/06/14-14:31:00	895495	895545	895070	895070	0.1278	895403
2019/06/14-14:32:00	895205	895915	895160	895800	0.3899	895452
2019/06/14-14:33:00	895755	896000	895450	895900	0.4741	895733
2019/06/14-14:34:00	895415	895415	895160	895160	0.1695	895332
2019/06/14-14:35:00	895085	895170	894945	895170	0.291	895116
2019/06/14-14:36:00	895240	895240	894930	894930	0.066	894935
2019/06/14-14:37:00	895175	895210	894970	894970	0.7914	895143
2019/06/14-14:38:00	894825	894940	894335	894335	0.502	894623
2019/06/14-14:39:00	894570	894795	894280	894795	0.0421	894461
2019/06/14-14:40:00	895095	895400	895095	895400	0.156	895274
2019/06/14-14:41:00	895295	895625	895295	895625	0.0159	895565
2019/06/14-14:42:00	895625	895655	895625	895650	0.101	895648
2019/06/14-14:43:00	895360	895900	895260	895320	0.4508	895409
2019/06/14-14:44:00	895420	895745	895045	895045	0.2813	895253
2019/06/14-14:45:00	895150	895150	894985	895005	0.2448	895001
2019/06/14-14:46:00	895275	895305	895275	895305	0.1721	895303
2019/06/14-14:47:00	895215	895215	895175	895185	0.3347	895178
2019/06/14-14:48:00	895430	895540	895430	895450	0.1339	895442
2019/06/14-14:49:00	895510	896000	895495	895945	0.2308	895912
2019/06/14-14:50:00	895875	896000	895875	896000	0.137	895985
2019/06/14-14:51:00	896045	896110	895740	895900	0.2944	896004
2019/06/14-14:52:00	895645	895645	894600	894605	1.263	894887
2019/06/14-14:53:00	894890	894890	894885	894885	0.5117	894885
2019/06/14-14:54:00	894735	894750	894285	894455	0.1188	894584
2019/06/14-14:55:00	894365	894370	893015	894310	0.6705	893709
2019/06/14-14:56:00	893950	894930	893945	894875	0.1104	894466
2019/06/14-14:57:00	894745	895085	894595	895045	0.2811	894895
2019/06/14-14:58:00	894595	894595	894000	894000	0.3256	894101
2019/06/14-14:59:00	893865	893865	893795	893835	0.1099	893830
2019/06/14-15:00:00	893830	893930	893510	893510	0.222	893775
2019/06/14-15:01:00	893565	893565	892825	893345	0.743	893131
2019/06/14-15:02:00	893345	893900	893345	893545	0.143	893620
2019/06/14-15:03:00	893545	894055	893540	893900	0.1006	893796
2019/06/14-15:04:00	893895	894105	893380	893685	0.2853	893722
2019/06/14-15:05:00	893680	893680	893665	893665	0.304	893677
2019/06/14-15:06:00	893550	893550	892760	892960	0.3491	893221
2019/06/14-15:07:00	892960	893000	892960	893000	0.1079	892992
2019/06/14-15:08:00	892975	893185	892975	893020	0.2321	893075
2019/06/14-15:09:00	893150	893240	893150	893240	0.195	893238
2019/06/14-15:10:00
2019/06/14-15:11:00	892750	892750	892500	892725	0.2398	892631
2019/06/14-15:12:00	892500	893305	892500	892645	0.3101	892760
2019/06/14-15:13:00	892500	892855	892470	892855	0.2509	892709
2019/06/14-15:14:00	892735	892735	892560	892590	0.7017	892604
2019/06/14-15:15:00	892620	893010	892300	892755	0.9963	892477
2019/06/14-15:16:00	892750	892900	892750	892900	1.1601	892842
2019/06/14-15:17:00	892960	893220	892960	893220	0.105	893141
2019/06/14-15:18:00	893320	893385	893190	893190	0.127	893361
2019/06/14-15:19:00	893185	893200	893185	893200	0.144	893197
2019/06/14-15:20:00	893225	893230	892780	892780	0.2944	892845
2019/06/14-15:21:00	892780	892880	892210	892210	0.6715	892722
2019/06/14-15:22:00	892215	892215	892210	892210	0.023	892214
2019/06/14-15:23:00	892230	892290	891585	891620	1.544	891879
2019/06/14-15:24:00	891650	891960	891650	891960	0.213	891931
2019/06/14-15:25:00	891910	891980	891750	891980	0.061	891903
2019/06/14-15:26:00	891790	891790	891500	891500	0.2199	891640
2019/06/14-15:27:00	891460	891545	891145	891145	0.858	891411
2019/06/14-15:28:00	891350	891350	891190	891235	0.051	891298
2019/06/14-15:29:00	891475	891655	891215	891215	0.1064	891552
2019/06/14-15:30:00	891270	891280	891015	891015	0.0932	891211
2019/06/14-15:31:00	891420	891755	891015	891015	0.048	891426
2019/06/14-15:32:00	891655	891680	891645	891645	1.0533	891680
2019/06/14-15:33:00
2019/06/14-15:34:00	891405	891580	891395	891580	0.0271	891430
2019/06/14-15:35:00
2019/06/14-15:36:00
2019/06/14-15:37:00	891205	892055	891145	892055	0.5787	891646
2019/06/14-15:38:00	892175	892615	892175	892530	1.5183	892393
2019/06/14-15:39:00	892540	892600	892535	892550	0.032	892571
2019/06/14-15:40:00	892555	892665	892300	892380	0.2723	892383
2019/06/14-15:41:00	892325	892750	892325	892750	0.1862	892405
2019/06/14-15:42:00	892715	892715	892340	892340	0.1039	892355
2019/06/14-15:43:00
2019/06/14-15:44:00	892705	892735	892650	892695	0.041	892697
2019/06/14-15:45:00
2019/06/14-15:46:00	892410	892730	892395	892730	0.398	892493
2019/06/14-15:47:00	892425	892425	892105	892105	0.0532	892350
2019/06/14-15:48:00	892385	892385	892385	892385	0.001	892385
2019/06/14-15:49:00	892695	892735	892695	892735	0.1833	892730
2019/06/14-15:50:00	892465	892505	892465	892505	0.002	892485
2019/06/14-15:51:00
2019/06/14-15:52:00	892680	892680	892635	892635	0.099	892640
2019/06/14-15:53:00	892760	892995	892760	892890	0.512	892905
2019/06/14-15:54:00	892645	892645	892645	892645	0.0011	892645
2019/06/14-15:55:00	892895	892900	892895	892900	0.548	892900
2019/06/14-15:56:00	892705	892850	892605	892605	0.2548	892691
2019/06/14-15:57:00	892860	892860	892860	892860	0.057	892860
2019/06/14-15:58:00	892725	893000	892500	893000	0.155	892729
2019/06/14-15:59:00	892945	893130	892540	892540	0.2869	892952
2019/06/14-16:00:00	892930	893040	892500	893000	0.2372	892947
2019/06/14-16:01:00	892950	893130	892920	892920	0.1053	892966
2019/06/14-16:02:00	892920	893000	892830	893000	0.5292	892978
2019/06/14-16:03:00	892950	893790	892950	893115	3.6002	893036
2019/06/14-16:04:00	893135	893135	892830	892950	0.037	892990
2019/06/14-16:05:00	893405	893500	892860	893500	0.676	893004
2019/06/14-16:06:00	893680	894000	893680	894000	0.16	893864
2019/06/14-16:07:00	894015	894140	894015	894125	0.2903	894059
2019/06/14-16:08:00	894245	894350	894245	894275	0.045	894273
2019/06/14-16:09:00	894190	894540	894185	894390	0.3322	894469
2019/06/14-16:10:00	894470	894970	894470	894670	0.8597	894576
2019/06/14-16:11:00	894685	895000	893950	894370	0.065	894613
2019/06/14-16:12:00	894810	894810	894480	894540	0.276	894546
2019/06/14-16:13:00	894145	894655	893595	893595	0.148	893939
2019/06/14-16:14:00	894340	894340	893895	893895	0.1285	893962
2019/06/14-16:15:00	893900	894355	893895	894355	0.386	894310
2019/06/14-16:16:00	894620	895045	894620	895045	2.4576	894883
2019/06/14-16:17:00	895085	895090	894875	894965	0.0732	895014
2019/06/14-16:18:00	894995	895480	894715	895480	0.4884	894943
2019/06/14-16:19:00	895345	895500	895140	895140	0.171	895302
2019/06/14-16:20:00	895430	895475	894915	895170	0.159	895321
2019/06/14-16:21:00	894770	894770	893905	894615	1.3843	894561
2019/06/14-16:22:00	894590	894625	894390	894390	0.016	894545
2019/06/14-16:23:00	894055	894655	894045	894605	0.0277	894456
2019/06/14-16:24:00	894645	894705	894185	894705	0.1598	894581
2019/06/14-16:25:00	894705	894815	894280	894690	0.4636	894632
2019/06/14-16:26:00	894815	895255	894815	895255	0.0712	894898
2019/06/14-16:27:00	895125	895290	895125	895270	0.1065	895226
2019/06/14-16:28:00	895270	895750	894690	895255	0.4527	895348
2019/06/14-16:29:00
2019/06/14-16:30:00	894800	894970	894680	894845	0.1269	894761
2019/06/14-16:31:00	894830	894845	894455	894765	0.0568	894733
2019/06/14-16:32:00	894555	894715	894155	894670	0.1127	894535
2019/06/14-16:33:00	894500	894895	894155	894790	0.2491	894232
2019/06/14-16:34:00	894725	894750	894675	894690	0.051	894710
2019/06/14-16:35:00	894740	894955	894655	894655	0.0131	894741
2019/06/14-16:36:00	894900	894915	894005	894460	0.2583	894223
2019/06/14-16:37:00	894865	894895	894865	894895	0.002	894880
2019/06/14-16:38:00	894295	894700	894295	894700	0.0041	894493
2019/06/14-16:39:00	894000	894835	893595	893595	3.8621	893934
2019/06/14-16:40:00	893910	894025	893910	894025	0.011	894001
2019/06/14-16:41:00	894055	894075	893505	893985	0.305	893965
2019/06/14-16:42:00	893850	894115	893500	894090	0.6268	893533
2019/06/14-16:43:00	894085	894400	893500	893500	0.7982	894154
2019/06/14-16:44:00	893500	893900	893500	893870	0.0954	893804
2019/06/14-16:45:00	893520	894200	893510	893530	0.042	893612
2019/06/14-16:46:00	893690	893705	893690	893690	0.201	893690
2019/06/14-16:47:00	893760	893760	893190	893625	1.8376	893508
2019/06/14-16:48:00	893690	894490	893690	894235	0.1689	894273
2019/06/14-16:49:00	894330	894695	894330	894690	1.1187	894508
2019/06/14-16:50:00	894790	894790	894430	894435	0.044	894525
2019/06/14-16:51:00	894815	895985	894050	895985	0.3662	894881
2019/06/14-16:52:00	895510	895995	895045	895535	0.6442	895511
2019/06/14-16:53:00	895995	896000	895365	895365	0.3427	895875
2019/06/14-16:54:00	895355	895355	895000	895300	0.06	895275
2019/06/14-16:55:00	895555	895555	895555	895555	0.001	895555
2019/06/14-16:56:00	895765	896270	895015	895765	0.491	895901
2019/06/14-16:57:00	895700	895700	895645	895645	0.0102	895677
2019/06/14-16:58:00	895480	895945	895435	895945	0.0693	895512
2019/06/14-16:59:00	895355	896455	895245	896455	0.1843	896328
2019/06/14-17:00:00	896450	896500	896250	896500	0.6549	896434
2019/06/14-17:01:00	896500	896510	896435	896510	1.212	896505
2019/06/14-17:02:00	896250	896250	896245	896245	0.0023	896246
2019/06/14-17:03:00	895840	896110	895570	895570	0.1845	895724
2019/06/14-17:04:00	895595	895595	895570	895575	0.1053	895573
2019/06/14-17:05:00	896155	897000	896155	896550	1.9543	896860
2019/06/14-17:06:00	896500	896700	896400	896400	0.1336	896444
2019/06/14-17:07:00	896245	896245	895895	895910	0.1731	895914
2019/06/14-17:08:00
2019/06/14-17:09:00	896450	896450	896450	896450	0.001	896450
2019/06/14-17:10:00	895910	896385	895590	895590	0.163	895905
2019/06/14-17:11:00	895670	895780	895480	895480	0.3329	895625
2019/06/14-17:12:00	895415	897805	894885	896765	7.2582	896808
2019/06/14-17:13:00	896890	897795	896505	896505	0.7977	897115
2019/06/14-17:14:00	896245	896930	896000	896885	0.1397	896818
2019/06/14-17:15:00	896860	896985	896000	896000	0.2444	896243
2019/06/14-17:16:00	896000	896370	895690	896370	0.2512	896023
2019/06/14-17:17:00	896395	897200	895975	896540	0.6026	896516
2019/06/14-17:18:00	896400	896405	896000	896320	0.1145	896303
2019/06/14-17:19:00	896785	897900	896405	897900	0.8917	897101
2019/06/14-17:20:00	897900	899100	897690	899100	1.5655	898535
2019/06/14-17:21:00	899255	899500	897990	897990	1.8859	898732
2019/06/14-17:22:00	898290	898650	897635	897920	0.9619	898049
2019/06/14-17:23:00	897995	898700	897940	898700	1.7568	898179
2019/06/14-17:24:00	898080	898610	898010	898015	1.195	898132
2019/06/14-17:25:00	898515	898515	897895	897960	0.6028	898122
2019/06/14-17:26:00	897945	898000	897690	898000	1.2302	897938
2019/06/14-17:27:00	897995	899500	897995	899270	1.3698	898340
2019/06/14-17:28:00	899250	899500	899000	899205	0.7352	899258
2019/06/14-17:29:00	898705	899040	897610	899040	0.8311	898357
2019/06/14-17:30:00	899105	900830	899105	900740	7.6278	900039
2019/06/14-17:31:00	900800	900835	900030	900045	0.5252	900427
2019/06/14-17:32:00	900320	900320	899600	899615	1.0734	899995
2019/06/14-17:33:00	899615	899615	899000	899000	0.1498	899148
2019/06/14-17:34:00	899000	899115	898580	898755	1.069	898970
2019/06/14-17:35:00	898770	899500	898770	899310	0.6339	899304
2019/06/14-17:36:00	899495	899500	898085	898540	0.4464	898424
2019/06/14-17:37:00	898825	898900	897485	897890	1.4539	898154
2019/06/14-17:38:00	897880	897880	897500	897500	0.5312	897821
2019/06/14-17:39:00	897995	898000	897950	897950	0.0491	897999
2019/06/14-17:40:00	897895	897910	897035	897460	0.425	897458
2019/06/14-17:41:00	897185	897185	897185	897185	0.001	897185
2019/06/14-17:42:00	897120	897135	896940	896945	0.1686	897002
2019/06/14-17:43:00	897585	897585	897330	897330	0.1019	897580
2019/06/14-17:44:00	897600	897605	897365	897365	0.1969	897497
2019/06/14-17:45:00	896950	896950	896730	896730	0.5	896740
2019/06/14-17:46:00	896555	896635	896555	896635	0.007	896566
2019/06/14-17:47:00	897350	897605	897350	897605	0.6511	897581
2019/06/14-17:48:00	897605	899000	897605	899000	3.2667	898029
2019/06/14-17:49:00	899000	899005	899000	899000	0.8739	899000
2019/06/14-17:50:00	899405	900360	899405	899610	0.888	899807
2019/06/14-17:51:00	900345	900500	899945	899945	0.1706	900374
2019/06/14-17:52:00	899940	899940	899000	899000	0.214	899321
2019/06/14-17:53:00	899405	899500	899110	899110	0.2191	899336
2019/06/14-17:54:00	899250	899510	899250	899420	0.1129	899388
2019/06/14-17:55:00	899700	899810	899700	899810	0.02	899805
2019/06/14-17:56:00	899310	899995	899300	899995	0.2509	899585
2019/06/14-17:57:00	899995	899995	899660	899995	0.04	899853
2019/06/14-17:58:00
2019/06/14-17:59:00	899205	899400	898740	898740	0.4319	899164
2019/06/14-18:00:00	899310	899310	898700	899280	0.6509	899176
2019/06/14-18:01:00	898720	898720	896550	897380	2.8785	898267
2019/06/14-18:02:00	897375	897380	896405	896845	0.7096	896988
2019/06/14-18:03:00	896490	897320	896490	897320	0.1453	897043
2019/06/14-18:04:00	897355	897655	897355	897655	0.226	897480
2019/06/14-18:05:00	897500	898305	897500	898265	0.1855	898243
2019/06/14-18:06:00	898265	898265	897745	898070	0.3077	897984
2019/06/14-18:07:00	897680	898000	897145	897655	0.503	897694
2019/06/14-18:08:00	897655	898000	897655	898000	0.128	897916
2019/06/14-18:09:00
2019/06/14-18:10:00	897995	897995	897575	897615	0.1838	897886
2019/06/14-18:11:00	897460	897460	897345	897345	0.005	897408
2019/06/14-18:12:00	897215	897400	897000	897000	0.378	897045
2019/06/14-18:13:00	897000	897000	896800	896800	0.0622	896812
2019/06/14-18:14:00	896590	896590	896300	896325	0.3616	896396
2019/06/14-18:15:00	896325	896855	896080	896825	0.4023	896485
2019/06/14-18:16:00	896780	896785	896780	896785	0.221	896785
2019/06/14-18:17:00	896895	897205	896895	897205	0.04	897004
2019/06/14-18:18:00	897075	897075	896900	896900	0.0999	896924
2019/06/14-18:19:00	896900	896900	896625	896625	0.2261	896888
2019/06/14-18:20:00	896545	896545	896500	896505	0.051	896503
2019/06/14-18:21:00	896540	896540	896170	896330	0.181	896420
2019/06/14-18:22:00	896260	896260	895505	895505	1.7898	895921
2019/06/14-18:23:00	895650	895990	895595	895790	0.1736	895916
2019/06/14-18:24:00	895880	896300	895880	896100	0.1079	896142
2019/06/14-18:25:00	895505	895590	895500	895590	0.1049	895508
2019/06/14-18:26:00	896175	896175	895500	895500	0.55	895563
2019/06/14-18:27:00	895590	895590	895500	895505	1.017	895502
2019/06/14-18:28:00	895510	896260	895505	895975	0.1969	896009
2019/06/14-18:29:00	895975	896090	895960	895960	0.144	895995
2019/06/14-18:30:00	895940	895940	895935	895940	0.15	895937
2019/06/14-18:31:00	895670	896300	895630	895640	2.4917	895650
2019/06/14-18:32:00
2019/06/14-18:33:00	895945	896255	895940	896230	1.3486	896186
2019/06/14-18:34:00	896140	896140	895945	895945	0.0139	896034
2019/06/14-18:35:00	895885	896145	895600	895600	0.5042	895633
2019/06/14-18:36:00	895605	895605	894980	894980	4.2882	895424
2019/06/14-18:37:00	894935	896030	894935	896025	0.7867	895857
2019/06/14-18:38:00	896045	896300	895970	896260	0.7758	896136
2019/06/14-18:39:00	895965	895965	895935	895935	0.3217	895941
2019/06/14-18:40:00	895730	895730	895500	895500	0.0108	895562
2019/06/14-18:41:00	895480	895920	895175	895305	0.0227	895293
2019/06/14-18:42:00	895365	895400	895195	895195	0.203	895394
2019/06/14-18:43:00	895160	895160	894875	894875	0.5022	894893
2019/06/14-18:44:00	894920	896665	894880	896290	1.3018	895489
2019/06/14-18:45:00	896390	896650	896390	896650	0.1009	896448
2019/06/14-18:46:00
2019/06/14-18:47:00	896260	896280	896245	896270	0.3541	896265
2019/06/14-18:48:00	896650	897050	896470	897000	0.8263	896732
2019/06/14-18:49:00	897055	897355	897055	897065	0.3736	897165
2019/06/14-18:50:00	897070	897775	897070	897775	0.353	897509
2019/06/14-18:51:00	897780	898500	897780	898440	0.6675	898173
2019/06/14-18:52:00	898490	899065	898490	899065	2.853	898563
2019/06/14-18:53:00	898650	898975	898555	898555	0.1636	898657
2019/06/14-18:54:00	898465	898945	898265	898785	0.3999	898349
2019/06/14-18:55:00	898150	898735	898150	898735	0.002	898443
2019/06/14-18:56:00	898060	898600	897625	898600	0.2113	898118
2019/06/14-18:57:00	898600	900000	898165	899725	1.1419	899483
2019/06/14-18:58:00	899800	899805	899305	899380	0.5507	899587
2019/06/14-18:59:00	899315	899340	898720	898940	0.5279	899007
2019/06/14-19:00:00	898705	899100	898700	898930	0.599	898805
2019/06/14-19:01:00	899095	900000	899095	899150	2.9152	899233
2019/06/14-19:02:00	899150	899760	899150	899670	0.4038	899574
2019/06/14-19:03:00	899605	899605	898855	899360	0.5449	899296
2019/06/14-19:04:00	899485	899910	899485	899850	0.467	899704
2019/06/14-19:05:00	899850	899970	899500	899560	0.9998	899569
2019/06/14-19:06:00	899570	899570	899010	899315	1.9613	899448
2019/06/14-19:07:00	899310	900000	899310	899455	0.623	899797
2019/06/14-19:08:00	899945	899945	899040	899500	0.415	899591
2019/06/14-19:09:00	899150	899150	898230	898300	0.6439	898915
2019/06/14-19:10:00	898330	898330	897890	897960	0.0853	898090
2019/06/14-19:11:00	897890	898515	897885	898025	0.2677	897919
2019/06/14-19:12:00	898025	898025	897605	898020	1.3375	898008
2019/06/14-19:13:00	898020	898020	897000	897055	0.4687	897282
2019/06/14-19:14:00	897055	897310	896700	896700	0.4158	896730
2019/06/14-19:15:00	896735	896930	896670	896930	0.2014	896919
2019/06/14-19:16:00	897205	898015	897205	898015	0.2194	897429
2019/06/14-19:17:00	898015	898650	897930	898050	1.0117	898219
2019/06/14-19:18:00	898565	898565	897610	897610	0.1499	898155
2019/06/14-19:19:00
2019/06/14-19:20:00	897900	897925	897900	897925	0.004	897918
2019/06/14-19:21:00	898220	898710	898220	898710	2.249	898328
2019/06/14-19:22:00	898400	898705	898025	898440	0.071	898316
2019/06/14-19:23:00	898315	898650	898120	898650	0.1696	898292
2019/06/14-19:24:00	898635	898650	898635	898650	0.035	898643
2019/06/14-19:25:00	898650	898650	897055	897515	1.5838	897769
2019/06/14-19:26:00	897485	898080	897485	898045	0.5163	897495
2019/06/14-19:27:00	897865	897995	897340	897995	0.295	897833
2019/06/14-19:28:00	897990	898310	897975	898310	0.8356	898003
2019/06/14-19:29:00
2019/06/14-19:30:00	897815	897815	897490	897490	0.2599	897618
2019/06/14-19:31:00	897730	897940	897630	897940	0.0519	897784
2019/06/14-19:32:00
2019/06/14-19:33:00	897945	897995	897820	897820	0.1549	897963
2019/06/14-19:34:00	897990	898310	897990	898310	1.0637	898043
2019/06/14-19:35:00	898315	898465	898015	898460	0.025	898323
2019/06/14-19:36:00	898465	898815	898465	898725	0.1961	898619
2019/06/14-19:37:00	898815	898855	898765	898770	0.14	898792
2019/06/14-19:38:00	898930	899060	898930	898985	0.758	898994
2019/06/14-19:39:00	898985	898995	897790	898165	0.6101	898322
2019/06/14-19:40:00	898315	898315	898315	898315	0.02	898315
2019/06/14-19:41:00	898460	898520	898460	898520	0.006	898480
2019/06/14-19:42:00	898755	898910	898560	898755	0.5899	898802
2019/06/14-19:43:00	898755	899195	898755	899195	0.4448	899149
2019/06/14-19:44:00	899015	899025	898810	899025	0.1908	899009
2019/06/14-19:45:00	898935	899200	898935	899200	0.2732	899118
2019/06/14-19:46:00	899220	899995	899220	899935	0.3882	899548
2019/06/14-19:47:00	899940	900225	899940	900225	2.2619	900002
2019/06/14-19:48:00	900250	900330	899760	899900	0.3978	899966
2019/06/14-19:49:00	899900	899900	899220	899810	0.1811	899421
2019/06/14-19:50:00	899910	899915	899895	899895	0.025	899908
2019/06/14-19:51:00	899370	899915	899200	899200	2.7623	899249
2019/06/14-19:52:00	899225	899915	899105	899130	1.8758	899184
2019/06/14-19:53:00	899130	899130	898455	898515	1.4681	899068
2019/06/14-19:54:00	898455	898715	898090	898715	0.27	898570
2019/06/14-19:55:00	898505	898505	898140	898140	0.5647	898469
2019/06/14-19:56:00	898355	898355	897620	898135	0.2211	898120
2019/06/14-19:57:00	898135	898180	898135	898160	0.2935	898160
2019/06/14-19:58:00	898555	898790	898550	898605	0.2139	898577
2019/06/14-19:59:00
2019/06/14-20:00:00	898480	898505	898475	898475	0.3174	898486
2019/06/14-20:01:00	898445	898445	898445	898445	0.024	898445
2019/06/14-20:02:00	898750	898750	897875	897875	0.0443	898333
2019/06/14-20:03:00	897875	897875	897875	897875	0.014	897875
2019/06/14-20:04:00	898040	898045	898035	898045	0.003	898040
2019/06/14-20:05:00	897925	898230	897620	897620	0.2114	898004
2019/06/14-20:06:00	897620	897620	896625	896855	1.9392	897339
2019/06/14-20:07:00	897050	897050	896545	896545	0.064	896635
2019/06/14-20:08:00	896500	897995	896495	897995	1.301	897104
2019/06/14-20:09:00	897450	898045	897420	897615	0.284	897829
2019/06/14-20:10:00	897615	897815	897615	897815	0.0459	897811
2019/06/14-20:11:00	897750	897750	896510	897650	0.521	897445
2019/06/14-20:12:00	897470	897475	896510	896615	0.4047	896692
2019/06/14-20:13:00	896615	897150	896260	896485	2.9719	896543
2019/06/14-20:14:00	896515	896575	896470	896470	0.1965	896497
2019/06/14-20:15:00	896280	896990	896000	896990	0.5721	896045
2019/06/14-20:16:00	896975	897000	896965	897000	0.1402	896973
2019/06/14-20:17:00	897035	897035	896895	896960	0.01	896999
2019/06/14-20:18:00	897035	897290	897035	897290	0.116	897119
2019/06/14-20:19:00	897290	897290	896980	896980	0.1222	897096
2019/06/14-20:20:00	897270	897300	897240	897300	0.1093	897273
2019/06/14-20:21:00	897295	897485	897210	897240	0.8527	897328
2019/06/14-20:22:00	897265	898000	897135	897215	8.5593	897974
2019/06/14-20:23:00	897510	897515	896910	897035	1.2463	897023
2019/06/14-20:24:00	897000	897000	896980	896980	0.0111	896998
2019/06/14-20:25:00	897005	897800	897005	897800	1.471	897549
2019/06/14-20:26:00	897840	898305	897825	898150	2.5268	898131
2019/06/14-20:27:00	898310	898550	898000	898550	0.4082	898486
2019/06/14-20:28:00	898565	898605	898360	898600	0.1184	898491
2019/06/14-20:29:00	898605	898995	898605	898700	0.2074	898774
2019/06/14-20:30:00
2019/06/14-20:31:00	898645	898910	898645	898910	2.1862	898798
2019/06/14-20:32:00	898930	899230	898930	899225	0.9683	899077
2019/06/14-20:33:00	899235	899265	899165	899265	0.2049	899243
2019/06/14-20:34:00	899470	899990	899470	899990	2.7088	899777
2019/06/14-20:35:00	899990	900705	899990	900695	1.9658	900298
2019/06/14-20:36:00	900715	900910	899665	900360	2.8174	900517
2019/06/14-20:37:00	900360	900650	899675	899675	0.4014	900120
2019/06/14-20:38:00	899630	899630	899400	899400	0.2649	899409
2019/06/14-20:39:00	899500	899535	899150	899150	0.8597	899378
2019/06/14-20:40:00	899315	899565	899150	899150	0.0473	899321
2019/06/14-20:41:00	899350	899360	899345	899345	0.1977	899351
2019/06/14-20:42:00	899250	899345	898500	898500	1.1187	898722
2019/06/14-20:43:00	898505	898505	898325	898330	0.5728	898493
2019/06/14-20:44:00	898170	898300	898000	898300	1.1189	898034
2019/06/14-20:45:00	897745	897745	897170	897735	0.2893	897650
2019/06/14-20:46:00	897735	898020	897735	898020	0.5921	897999
2019/06/14-20:47:00	898115	898610	898115	898610	1.1529	898461
2019/06/14-20:48:00	898605	898750	898355	898600	0.0798	898644
2019/06/14-20:49:00	898635	898635	898345	898500	0.2777	898423
2019/06/14-20:50:00	898495	898500	897490	898495	0.3389	898222
2019/06/14-20:51:00	898235	898235	898105	898130	0.289	898133
2019/06/14-20:52:00	897995	897995	897455	897595	0.381	897527
2019/06/14-20:53:00	897665	898300	897280	897980	0.3648	897859
2019/06/14-20:54:00	898000	898345	897510	897560	0.3209	898021
2019/06/14-20:55:00	897500	897500	896835	896880	0.75	897131
2019/06/14-20:56:00	896880	897020	896880	897020	0.7941	896956
2019/06/14-20:57:00	896945	897195	896710	897195	0.3808	896958
2019/06/14-20:58:00	897200	897275	896990	897040	0.3627	897095
2019/06/14-20:59:00	897040	897300	897000	897000	0.3663	897036
2019/06/14-21:00:00	896910	897095	896720	897095	0.7969	896887
2019/06/14-21:01:00	897100	897695	897100	897625	1.0319	897451
2019/06/14-21:02:00	897705	897860	897705	897840	0.137	897826
2019/06/14-21:03:00	897255	897255	897000	897200	0.2209	897080
2019/06/14-21:04:00	897005	897665	896850	897640	0.4254	897008
2019/06/14-21:05:00	897435	897500	897435	897500	0.005	897485
2019/06/14-21:06:00	897705	898270	897705	898020	0.5225	897841
2019/06/14-21:07:00	897995	898000	897985	898000	0.4088	897999
2019/06/14-21:08:00	898000	898595	898000	898595	1.0149	898256
2019/06/14-21:09:00	898595	898970	898595	898840	0.4972	898678
2019/06/14-21:10:00	898970	899010	898950	898995	0.1911	898996
2019/06/14-21:11:00	899010	899550	899010	899465	0.2961	899390
2019/06/14-21:12:00	899515	899995	899290	899385	0.3278	899677
2019/06/14-21:13:00	899310	899310	899090	899090	0.1073	899104
2019/06/14-21:14:00	899005	899005	898860	898860	0.3835	899000
2019/06/14-21:15:00	898645	898660	898505	898660	0.043	898559
2019/06/14-21:16:00	899005	899495	898785	899495	0.561	898974
2019/06/14-21:17:00	898945	899115	898350	898475	0.7306	898554
2019/06/14-21:18:00	898470	898500	897665	897665	0.5662	898009
2019/06/14-21:19:00	897960	898215	897370	897370	0.5155	897650
2019/06/14-21:20:00	897365	897520	897205	897210	0.7682	897408
2019/06/14-21:21:00	897215	897345	897200	897345	0.5274	897249
2019/06/14-21:22:00	897215	897500	897000	897500	1.2263	897236
2019/06/14-21:23:00	897870	898565	897580	898565	0.8075	897801
2019/06/14-21:24:00	898165	898585	898165	898430	0.8352	898505
2019/06/14-21:25:00
2019/06/14-21:26:00	898475	898490	897765	897765	0.2329	898353
2019/06/14-21:27:00	897890	897890	897885	897885	0.002	897888
2019/06/14-21:28:00	898300	898530	898300	898345	0.0111	898337
2019/06/14-21:29:00	898350	898715	898325	898715	2.7704	898349
2019/06/14-21:30:00	898905	899420	898905	899420	0.2561	899207
2019/06/14-21:31:00	899360	900390	899360	900390	1.9363	899719
2019/06/14-21:32:00	900390	904605	900345	904605	6.1055	902414
2019/06/14-21:33:00	904605	907000	904000	904975	2.6579	905257
2019/06/14-21:34:00	904850	904850	903005	904030	2.8798	904141
2019/06/14-21:35:00	904010	904880	903000	904300	8.1309	904071
2019/06/14-21:36:00	904300	906985	904300	904975	2.6583	905177
2019/06/14-21:37:00	905505	906495	905505	906495	0.5318	905934
2019/06/14-21:38:00	906195	906495	905085	905085	1.6284	905702
2019/06/14-21:39:00	905110	906030	905085	905355	0.3093	905566
2019/06/14-21:40:00	905365	905365	904405	904420	0.4795	905017
2019/06/14-21:41:00	904420	905060	904420	905055	0.0585	904958
2019/06/14-21:42:00	905070	905365	905000	905000	0.261	905209
2019/06/14-21:43:00	905000	905000	904240	904535	0.3532	904370
2019/06/14-21:44:00	904545	904980	904540	904540	0.601	904603
2019/06/14-21:45:00	904540	905610	904540	905375	0.4817	904884
2019/06/14-21:46:00	905380	907295	905345	906010	0.7373	906325
