version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	60
timestamp	open	high	low	close	volume	vwap
2020/07/19-15:31:00	5.4	5.4	5.3999	5.4	113475	5.4
2020/07/19-15:32:00	5.4	5.4	5.398	5.398	13309.4	5.3995
2020/07/19-15:33:00	5.398	5.398	5.37	5.37	2980.1	5.3886
2020/07/19-15:34:00	5.365	5.4	5.365	5.4	89000.5	5.3971
2020/07/19-15:35:00
2020/07/19-15:36:00	5.37	5.37	5.37	5.37	0.1	5.37
2020/07/19-15:37:00
2020/07/19-15:38:00
2020/07/19-15:39:00
2020/07/19-15:40:00
2020/07/19-15:41:00	5.3651	5.4	5.3651	5.37	178176.2	5.3997
2020/07/19-15:42:00	5.3969	5.4	5.3969	5.4	29000	5.4
2020/07/19-15:43:00	5.4	5.4	5.4	5.4	123978	5.4
2020/07/19-15:44:00
2020/07/19-15:45:00	5.4019	5.414	5.4019	5.414	11	5.4101
2020/07/19-15:46:00	5.414	5.415	5.414	5.415	37719.9	5.415
2020/07/19-15:47:00	5.415	5.416	5.415	5.416	63093.5	5.415
2020/07/19-15:48:00
2020/07/19-15:49:00
2020/07/19-15:50:00
2020/07/19-15:51:00	5.417	5.4199	5.417	5.4199	6160.8	5.4195
2020/07/19-15:52:00	5.42	5.42	5.4199	5.42	22222	5.42
2020/07/19-15:53:00	5.416	5.416	5.414	5.414	609.1	5.4144
2020/07/19-15:54:00	5.4141	5.4141	5.4	5.4	115850.5	5.4002
2020/07/19-15:55:00
2020/07/19-15:56:00	5.4	5.4	5.3801	5.3801	999.4	5.3804
2020/07/19-15:57:00	5.4	5.4	5.4	5.4	3	5.4
2020/07/19-15:58:00
2020/07/19-15:59:00
2020/07/19-16:00:00
2020/07/19-16:01:00
2020/07/19-16:02:00
2020/07/19-16:03:00	5.3999	5.3999	5.3999	5.3999	2333	5.3999
2020/07/19-16:04:00	5.3999	5.3999	5.3999	5.3999	1633	5.3999
2020/07/19-16:05:00
2020/07/19-16:06:00
2020/07/19-16:07:00
2020/07/19-16:08:00
2020/07/19-16:09:00
2020/07/19-16:10:00
2020/07/19-16:11:00	5.3802	5.3998	5.3802	5.3998	2060	5.3998
2020/07/19-16:12:00	5.3998	5.3998	5.3998	5.3998	373	5.3998
2020/07/19-16:13:00
2020/07/19-16:14:00	5.3802	5.3989	5.3802	5.3989	20	5.3988
2020/07/19-16:15:00	5.398	5.398	5.398	5.398	25456	5.398
2020/07/19-16:16:00	5.3999	5.4	5.398	5.398	185566	5.3992
2020/07/19-16:17:00	5.3801	5.3801	5.3801	5.3801	0.1	5.3801
2020/07/19-16:18:00	5.398	5.398	5.398	5.398	100	5.398
2020/07/19-16:19:00
2020/07/19-16:20:00	5.3801	5.3801	5.38	5.38	61907	5.38
2020/07/19-16:21:00
2020/07/19-16:22:00	5.375	5.375	5.3701	5.3701	10080.1	5.3701
2020/07/19-16:23:00
2020/07/19-16:24:00
2020/07/19-16:25:00	5.37	5.37	5.35	5.35	210706	5.3506
2020/07/19-16:26:00
2020/07/19-16:27:00
2020/07/19-16:28:00
2020/07/19-16:29:00	5.3767	5.3767	5.35	5.35	31395	5.3548
2020/07/19-16:30:00	5.35	5.35	5.35	5.35	29196	5.35
2020/07/19-16:31:00	5.3503	5.367	5.3503	5.367	0.2	5.3587
2020/07/19-16:32:00
2020/07/19-16:33:00
2020/07/19-16:34:00
2020/07/19-16:35:00
2020/07/19-16:36:00	5.37	5.37	5.37	5.37	0.2	5.37
2020/07/19-16:37:00
2020/07/19-16:38:00
2020/07/19-16:39:00
2020/07/19-16:40:00
2020/07/19-16:41:00
2020/07/19-16:42:00
2020/07/19-16:43:00
2020/07/19-16:44:00	5.3509	5.3509	5.3509	5.3509	30000	5.3509
2020/07/19-16:45:00	5.3509	5.3509	5.3509	5.3509	29996	5.3509
2020/07/19-16:46:00	5.36	5.36	5.351	5.351	64091	5.3581
2020/07/19-16:47:00	5.3511	5.3511	5.351	5.351	45	5.3511
2020/07/19-16:48:00
2020/07/19-16:49:00
2020/07/19-16:50:00
2020/07/19-16:51:00	5.3511	5.3511	5.351	5.351	127	5.351
2020/07/19-16:52:00
2020/07/19-16:53:00
2020/07/19-16:54:00	5.36	5.3699	5.3509	5.3509	69081	5.3561
2020/07/19-16:55:00
2020/07/19-16:56:00
2020/07/19-16:57:00	5.3509	5.3509	5.3508	5.3508	13810.1	5.3509
2020/07/19-16:58:00	5.3508	5.3508	5.35	5.35	20000	5.35
2020/07/19-16:59:00
2020/07/19-17:00:00
2020/07/19-17:01:00	5.3358	5.3358	5.3212	5.3212	7539.3	5.3226
2020/07/19-17:02:00
2020/07/19-17:03:00	5.3212	5.3212	5.3212	5.3212	769	5.3212
2020/07/19-17:04:00	5.3211	5.3211	5.32	5.32	247235.6	5.3201
2020/07/19-17:05:00
2020/07/19-17:06:00	5.32	5.3212	5.32	5.3212	90928	5.32
2020/07/19-17:07:00
2020/07/19-17:08:00	5.32	5.32	5.32	5.32	3647	5.32
2020/07/19-17:09:00
2020/07/19-17:10:00	5.3212	5.3212	5.3212	5.3212	7965.3	5.3212
2020/07/19-17:11:00	5.33	5.33	5.33	5.33	6171	5.33
2020/07/19-17:12:00
2020/07/19-17:13:00	5.344	5.3619	5.344	5.3619	886	5.353
2020/07/19-17:14:00	5.3619	5.3619	5.3619	5.3619	50000	5.3619
2020/07/19-17:15:00	5.362	5.362	5.362	5.362	100	5.362
2020/07/19-17:16:00	5.363	5.3725	5.363	5.3725	1459	5.3691
2020/07/19-17:17:00	5.3672	5.3725	5.3672	5.3725	5689	5.3719
2020/07/19-17:18:00	5.3672	5.3725	5.3672	5.3725	6000	5.3725
2020/07/19-17:19:00
2020/07/19-17:20:00	5.3725	5.38	5.3725	5.38	2509	5.3757
2020/07/19-17:21:00	5.38	5.396	5.362	5.396	10556.8	5.3892
2020/07/19-17:22:00	5.396	5.396	5.396	5.396	0.8	5.396
2020/07/19-17:23:00	5.365	5.365	5.36	5.36	0.2	5.3625
2020/07/19-17:24:00
2020/07/19-17:25:00
2020/07/19-17:26:00	5.36	5.36	5.36	5.36	7000	5.36
2020/07/19-17:27:00	5.36	5.36	5.3581	5.3581	21380	5.36
2020/07/19-17:28:00	5.358	5.358	5.358	5.358	489.8	5.358
2020/07/19-17:29:00
2020/07/19-17:30:00
2020/07/19-17:31:00
2020/07/19-17:32:00
2020/07/19-17:33:00	5.36	5.36	5.36	5.36	13919	5.36
2020/07/19-17:34:00	5.36	5.36	5.36	5.36	0.8	5.36
2020/07/19-17:35:00	5.3868	5.388	5.3868	5.388	0.2	5.3874
2020/07/19-17:36:00
2020/07/19-17:37:00
2020/07/19-17:38:00	5.3601	5.3601	5.3601	5.3601	0.1	5.3601
2020/07/19-17:39:00
2020/07/19-17:40:00
2020/07/19-17:41:00
2020/07/19-17:42:00	5.3605	5.3605	5.3605	5.3605	109.9	5.3605
2020/07/19-17:43:00
2020/07/19-17:44:00	5.36	5.36	5.36	5.36	400	5.36
2020/07/19-17:45:00	5.3605	5.3605	5.3605	5.3605	10	5.3605
2020/07/19-17:46:00
2020/07/19-17:47:00
2020/07/19-17:48:00
2020/07/19-17:49:00
2020/07/19-17:50:00	5.3605	5.3605	5.3605	5.3605	0.9	5.3605
2020/07/19-17:51:00
2020/07/19-17:52:00
2020/07/19-17:53:00
2020/07/19-17:54:00
2020/07/19-17:55:00
2020/07/19-17:56:00
2020/07/19-17:57:00	5.385	5.385	5.3611	5.3611	7010	5.3614
2020/07/19-17:58:00
2020/07/19-17:59:00	5.388	5.3958	5.388	5.3958	65738	5.3909
2020/07/19-18:00:00
2020/07/19-18:01:00
2020/07/19-18:02:00
2020/07/19-18:03:00
2020/07/19-18:04:00
2020/07/19-18:05:00	5.3902	5.3902	5.39	5.39	4266.5	5.39
2020/07/19-18:06:00
2020/07/19-18:07:00
2020/07/19-18:08:00	5.39	5.3956	5.39	5.39	30684.5	5.3933
2020/07/19-18:09:00
2020/07/19-18:10:00	5.3956	5.399	5.39	5.399	174436.3	5.3931
2020/07/19-18:11:00
2020/07/19-18:12:00	5.3989	5.3989	5.3989	5.3989	10010	5.3989
2020/07/19-18:13:00
2020/07/19-18:14:00	5.39	5.39	5.39	5.39	16224.8	5.39
2020/07/19-18:15:00	5.39	5.39	5.39	5.39	44954	5.39
2020/07/19-18:16:00	5.3899	5.39	5.3899	5.39	10010	5.39
2020/07/19-18:17:00	5.3899	5.39	5.3899	5.39	20020	5.39
2020/07/19-18:18:00
2020/07/19-18:19:00
2020/07/19-18:20:00	5.3899	5.399	5.3899	5.399	10010	5.3945
2020/07/19-18:21:00
2020/07/19-18:22:00
2020/07/19-18:23:00
2020/07/19-18:24:00
2020/07/19-18:25:00
2020/07/19-18:26:00
2020/07/19-18:27:00
2020/07/19-18:28:00
2020/07/19-18:29:00
2020/07/19-18:30:00	5.399	5.399	5.399	5.399	255	5.399
2020/07/19-18:31:00	5.38	5.38	5.3703	5.3703	53764	5.3792
2020/07/19-18:32:00
2020/07/19-18:33:00	5.3702	5.3702	5.3701	5.3701	24954	5.3701
2020/07/19-18:34:00	5.3701	5.3701	5.37	5.37	86000	5.3701
2020/07/19-18:35:00
2020/07/19-18:36:00
2020/07/19-18:37:00
2020/07/19-18:38:00
2020/07/19-18:39:00	5.3969	5.3969	5.3969	5.3969	13	5.3969
2020/07/19-18:40:00
2020/07/19-18:41:00
2020/07/19-18:42:00	5.37	5.37	5.365	5.365	3421	5.3663
2020/07/19-18:43:00	5.365	5.365	5.3205	5.3205	152487.6	5.3473
2020/07/19-18:44:00	5.3205	5.3899	5.3205	5.3899	365	5.3252
2020/07/19-18:45:00
2020/07/19-18:46:00
2020/07/19-18:47:00
2020/07/19-18:48:00
2020/07/19-18:49:00	5.36	5.36	5.33	5.3567	890.1	5.33
2020/07/19-18:50:00	5.3617	5.3774	5.3617	5.3774	10	5.3771
2020/07/19-18:51:00
2020/07/19-18:52:00	5.36	5.36	5.36	5.36	0.8	5.36
2020/07/19-18:53:00	5.36	5.36	5.36	5.36	0.1	5.36
2020/07/19-18:54:00
2020/07/19-18:55:00	5.35	5.35	5.3305	5.3305	9700	5.3308
2020/07/19-18:56:00	5.3306	5.3306	5.3305	5.3305	2530	5.3305
2020/07/19-18:57:00	5.34	5.3768	5.34	5.3768	43371.8	5.3406
2020/07/19-18:58:00	5.35	5.35	5.3406	5.3406	1998	5.3406
2020/07/19-18:59:00	5.3718	5.3774	5.3718	5.3774	52655	5.3773
2020/07/19-19:00:00	5.35	5.3768	5.341	5.3768	7900.2	5.3411
2020/07/19-19:01:00	5.3774	5.3795	5.3774	5.3795	3380.2	5.3774
2020/07/19-19:02:00	5.38	5.38	5.38	5.38	46919.8	5.38
2020/07/19-19:03:00
2020/07/19-19:04:00	5.3768	5.3768	5.3407	5.3407	50021	5.3407
2020/07/19-19:05:00	5.3407	5.3407	5.3407	5.3407	66175	5.3407
2020/07/19-19:06:00	5.3407	5.3407	5.3407	5.3407	97	5.3407
2020/07/19-19:07:00	5.3407	5.3407	5.3407	5.3407	105122	5.3407
2020/07/19-19:08:00	5.3718	5.3768	5.3718	5.3768	0.2	5.3743
2020/07/19-19:09:00	5.38	5.38	5.38	5.38	0.1	5.38
2020/07/19-19:10:00
2020/07/19-19:11:00	5.38	5.3868	5.38	5.3868	17450.1	5.38
2020/07/19-19:12:00	5.3869	5.3899	5.3869	5.3899	15012	5.3892
2020/07/19-19:13:00	5.39	5.399	5.39	5.399	186115	5.3985
2020/07/19-19:14:00
2020/07/19-19:15:00	5.3985	5.3985	5.39	5.39	68983	5.3902
2020/07/19-19:16:00	5.3899	5.3899	5.3867	5.3867	2574.9	5.3873
2020/07/19-19:17:00	5.3768	5.3768	5.35	5.35	3089	5.35
2020/07/19-19:18:00	5.35	5.35	5.331	5.331	10140	5.339
2020/07/19-19:19:00
2020/07/19-19:20:00	5.3617	5.3818	5.3617	5.3818	0.5	5.3718
2020/07/19-19:21:00	5.3855	5.3855	5.3818	5.3818	25.6	5.382
2020/07/19-19:22:00
2020/07/19-19:23:00
2020/07/19-19:24:00
2020/07/19-19:25:00
2020/07/19-19:26:00	5.355	5.355	5.35	5.35	41072.2	5.35
2020/07/19-19:27:00	5.345	5.345	5.331	5.331	98228	5.331
2020/07/19-19:28:00
2020/07/19-19:29:00	5.331	5.331	5.31	5.31	44894.5	5.3188
2020/07/19-19:30:00
2020/07/19-19:31:00	5.31	5.31	5.31	5.31	1951.5	5.31
2020/07/19-19:32:00	5.31	5.31	5.31	5.31	6350	5.31
2020/07/19-19:33:00	5.31	5.31	5.31	5.31	1119	5.31
2020/07/19-19:34:00
2020/07/19-19:35:00
2020/07/19-19:36:00
2020/07/19-19:37:00
2020/07/19-19:38:00	5.309	5.31	5.3	5.3	274693.1	5.3002
2020/07/19-19:39:00	5.299	5.2999	5.297	5.297	1015.7	5.298
2020/07/19-19:40:00	5.2969	5.2969	5.296	5.296	300	5.296
2020/07/19-19:41:00	5.297	5.3	5.297	5.3	33476	5.2985
2020/07/19-19:42:00
2020/07/19-19:43:00
2020/07/19-19:44:00
2020/07/19-19:45:00
2020/07/19-19:46:00
2020/07/19-19:47:00
2020/07/19-19:48:00	5.3	5.3	5.3	5.3	0.8	5.3
2020/07/19-19:49:00	5.296	5.296	5.293	5.293	1121.8	5.2942
2020/07/19-19:50:00	5.293	5.293	5.293	5.293	2000	5.293
2020/07/19-19:51:00	5.293	5.3	5.293	5.3	86150	5.2981
2020/07/19-19:52:00	5.3	5.3	5.3	5.3	3	5.3
2020/07/19-19:53:00	5.3	5.3	5.3	5.3	2453	5.3
2020/07/19-19:54:00
2020/07/19-19:55:00
2020/07/19-19:56:00
2020/07/19-19:57:00
2020/07/19-19:58:00
2020/07/19-19:59:00	5.2999	5.2999	5.2921	5.2921	16	5.297
2020/07/19-20:00:00
2020/07/19-20:01:00	5.2921	5.2921	5.291	5.291	1500	5.292
2020/07/19-20:02:00	5.291	5.291	5.2902	5.2902	15500	5.2903
2020/07/19-20:03:00
2020/07/19-20:04:00	5.2901	5.2901	5.29	5.29	4276.9	5.29
2020/07/19-20:05:00	5.289	5.289	5.282	5.2841	20736	5.2843
2020/07/19-20:06:00
2020/07/19-20:07:00	5.282	5.282	5.28	5.28	63297.6	5.2802
2020/07/19-20:08:00	5.28	5.28	5.2722	5.2722	40901	5.2725
2020/07/19-20:09:00
2020/07/19-20:10:00	5.2722	5.2722	5.27	5.27	56697.8	5.2707
2020/07/19-20:11:00	5.269	5.2699	5.261	5.2699	29649	5.2642
2020/07/19-20:12:00	5.268	5.27	5.268	5.27	37683.2	5.2689
2020/07/19-20:13:00	5.2899	5.2899	5.2824	5.2824	3699.1	5.2825
2020/07/19-20:14:00
2020/07/19-20:15:00
2020/07/19-20:16:00
2020/07/19-20:17:00
2020/07/19-20:18:00	5.2824	5.2914	5.2824	5.2914	11012	5.2824
2020/07/19-20:19:00	5.295	5.3094	5.2914	5.3094	31825	5.2984
2020/07/19-20:20:00	5.3095	5.3215	5.3095	5.3215	6297	5.31
2020/07/19-20:21:00	5.3238	5.3239	5.3215	5.3237	10160.1	5.3231
2020/07/19-20:22:00	5.3236	5.3236	5.3236	5.3236	0.1	5.3236
2020/07/19-20:23:00	5.3237	5.3237	5.31	5.31	203.9	5.31
2020/07/19-20:24:00
2020/07/19-20:25:00	5.31	5.3237	5.31	5.3237	1869.3	5.31
2020/07/19-20:26:00	5.3235	5.3235	5.3	5.3	12605.5	5.3004
2020/07/19-20:27:00	5.3	5.3	5.2914	5.2914	9161.2	5.294
2020/07/19-20:28:00	5.2914	5.3	5.2802	5.3	9529.2	5.2842
2020/07/19-20:29:00	5.295	5.295	5.2802	5.2802	7512	5.2802
2020/07/19-20:30:00	5.3	5.3	5.3	5.3	0.3	5.3
2020/07/19-20:31:00	5.29	5.29	5.2802	5.2802	2845.3	5.2802
2020/07/19-20:32:00	5.2802	5.2802	5.2802	5.2802	2342.2	5.2802
2020/07/19-20:33:00	5.2802	5.2802	5.2802	5.2802	3389.8	5.2802
2020/07/19-20:34:00	5.2802	5.2802	5.2802	5.2802	2974	5.2802
2020/07/19-20:35:00	5.2802	5.2999	5.2802	5.2999	4956.5	5.2802
2020/07/19-20:36:00	5.3	5.3	5.3	5.3	0.4	5.3
2020/07/19-20:37:00	5.3	5.3	5.3	5.3	0.5	5.3
2020/07/19-20:38:00
2020/07/19-20:39:00	5.3	5.3098	5.3	5.3098	13674.1	5.3
2020/07/19-20:40:00	5.3098	5.3164	5.3098	5.3164	17030.9	5.31
2020/07/19-20:41:00	5.3164	5.3164	5.3164	5.3164	0.2	5.3164
2020/07/19-20:42:00	5.3164	5.3164	5.3164	5.3164	0.9	5.3164
2020/07/19-20:43:00	5.3164	5.3164	5.3164	5.3164	0.1	5.3164
2020/07/19-20:44:00	5.3164	5.3164	5.3164	5.3164	6.2	5.3164
2020/07/19-20:45:00	5.3164	5.3164	5.3164	5.3164	5662	5.3164
2020/07/19-20:46:00	5.3164	5.3164	5.3164	5.3164	100.7	5.3164
2020/07/19-20:47:00	5.3163	5.3163	5.31	5.31	0.6	5.3134
2020/07/19-20:48:00	5.3098	5.3098	5.3	5.3	1001.1	5.3
2020/07/19-20:49:00
2020/07/19-20:50:00
2020/07/19-20:51:00	5.3	5.3	5.3	5.3	4944	5.3
2020/07/19-20:52:00
2020/07/19-20:53:00	5.3	5.3	5.3	5.3	3875	5.3
2020/07/19-20:54:00
2020/07/19-20:55:00
2020/07/19-20:56:00
2020/07/19-20:57:00	5.3096	5.3096	5.298	5.298	1.1	5.2994
2020/07/19-20:58:00	5.3097	5.3097	5.27	5.27	17042.1	5.2701
2020/07/19-20:59:00	5.2964	5.2995	5.2964	5.2995	0.3	5.2985
2020/07/19-21:00:00	5.2964	5.2964	5.2964	5.2964	0.1	5.2964
2020/07/19-21:01:00
2020/07/19-21:02:00	5.2949	5.2949	5.2949	5.2949	0.2	5.2949
2020/07/19-21:03:00
2020/07/19-21:04:00
2020/07/19-21:05:00
2020/07/19-21:06:00	5.294	5.294	5.2581	5.2581	117724.4	5.2607
2020/07/19-21:07:00	5.2525	5.2525	5.241	5.241	18500.7	5.2502
2020/07/19-21:08:00	5.241	5.241	5.234	5.234	3793.5	5.2389
2020/07/19-21:09:00	5.234	5.2662	5.234	5.2341	19368.5	5.2343
2020/07/19-21:10:00	5.24	5.2612	5.234	5.2341	37999.4	5.234
2020/07/19-21:11:00	5.2341	5.26	5.2341	5.2341	4000.8	5.2341
2020/07/19-21:12:00	5.2341	5.258	5.23	5.2341	23100	5.2333
2020/07/19-21:13:00	5.235	5.235	5.23	5.2301	7022.1	5.2304
2020/07/19-21:14:00	5.23	5.2301	5.23	5.2301	30300	5.23
2020/07/19-21:15:00	5.23	5.23	5.23	5.23	20295.9	5.23
2020/07/19-21:16:00	5.228	5.23	5.22	5.23	65028	5.2242
2020/07/19-21:17:00	5.219	5.219	5.2	5.2	91314.1	5.2031
2020/07/19-21:18:00	5.2	5.226	5.19	5.19	173908.5	5.1902
2020/07/19-21:19:00	5.216	5.23	5.216	5.23	0.4	5.2233
2020/07/19-21:20:00
2020/07/19-21:21:00
2020/07/19-21:22:00
2020/07/19-21:23:00	5.2298	5.2299	5.185	5.185	10348.4	5.1862
2020/07/19-21:24:00	5.185	5.185	5.185	5.185	10138	5.185
2020/07/19-21:25:00	5.21	5.2199	5.21	5.2199	3.2	5.2189
2020/07/19-21:26:00	5.21	5.21	5.182	5.182	3564	5.1822
2020/07/19-21:27:00	5.21	5.21	5.21	5.21	153881	5.21
2020/07/19-21:28:00	5.211	5.215	5.211	5.215	31958.2	5.215
2020/07/19-21:29:00	5.215	5.215	5.21	5.21	195035.3	5.2111
2020/07/19-21:30:00
2020/07/19-21:31:00	5.2099	5.21	5.1802	5.1802	181036	5.1805
2020/07/19-21:32:00	5.181	5.181	5.18	5.18	26337.3	5.18
2020/07/19-21:33:00	5.1799	5.1799	5.16	5.175	149784.6	5.173
2020/07/19-21:34:00	5.175	5.18	5.16	5.17	170517.1	5.1723
2020/07/19-21:35:00	5.17	5.18	5.1556	5.18	167305.9	5.1785
2020/07/19-21:36:00	5.1805	5.1959	5.1805	5.1959	35986.3	5.1805
2020/07/19-21:37:00	5.1999	5.1999	5.199	5.1998	50000.3	5.1996
2020/07/19-21:38:00
2020/07/19-21:39:00	5.199	5.2	5.199	5.2	36774	5.1996
2020/07/19-21:40:00	5.2	5.21	5.2	5.21	22434.6	5.2044
2020/07/19-21:41:00	5.211	5.211	5.21	5.21	5018	5.21
2020/07/19-21:42:00	5.21	5.211	5.21	5.211	2200.1	5.21
2020/07/19-21:43:00	5.21	5.211	5.21	5.211	8959.1	5.21
2020/07/19-21:44:00
2020/07/19-21:45:00
2020/07/19-21:46:00	5.211	5.23	5.211	5.23	3.4	5.2136
2020/07/19-21:47:00	5.23	5.23	5.23	5.23	52	5.23
2020/07/19-21:48:00	5.23	5.2485	5.23	5.2485	51509.1	5.2378
2020/07/19-21:49:00	5.2485	5.25	5.24	5.24	186364.6	5.2471
2020/07/19-21:50:00	5.2398	5.265	5.2398	5.2575	54508	5.2584
2020/07/19-21:51:00	5.25	5.26	5.25	5.26	518.2	5.2592
2020/07/19-21:52:00	5.2536	5.265	5.25	5.25	63515.1	5.2633
2020/07/19-21:53:00	5.255	5.266	5.255	5.266	193.5	5.266
2020/07/19-21:54:00	5.25	5.25	5.25	5.25	0.2	5.25
2020/07/19-21:55:00
2020/07/19-21:56:00	5.258	5.27	5.258	5.27	1165.3	5.269
2020/07/19-21:57:00
2020/07/19-21:58:00
2020/07/19-21:59:00
2020/07/19-22:00:00	5.271	5.271	5.271	5.271	5194.9	5.271
2020/07/19-22:01:00	5.2713	5.272	5.2713	5.272	0.2	5.2716
2020/07/19-22:02:00	5.272	5.279	5.272	5.279	2496	5.2768
2020/07/19-22:03:00
2020/07/19-22:04:00	5.279	5.28	5.279	5.28	707.4	5.2799
2020/07/19-22:05:00	5.281	5.288	5.281	5.288	1664.6	5.2845
2020/07/19-22:06:00	5.289	5.291	5.289	5.291	38607.1	5.2899
2020/07/19-22:07:00	5.29	5.29	5.29	5.29	13682	5.29
2020/07/19-22:08:00	5.2901	5.2901	5.29	5.29	5000.1	5.2901
2020/07/19-22:09:00	5.29	5.29	5.29	5.29	497	5.29
2020/07/19-22:10:00	5.29	5.295	5.29	5.295	3528.6	5.2938
2020/07/19-22:11:00	5.295	5.299	5.295	5.299	2023	5.2978
2020/07/19-22:12:00
2020/07/19-22:13:00	5.2969	5.301	5.295	5.295	13464.2	5.2998
2020/07/19-22:14:00
2020/07/19-22:15:00	5.2974	5.2974	5.2974	5.2974	0.1	5.2974
2020/07/19-22:16:00
2020/07/19-22:17:00
2020/07/19-22:18:00	5.295	5.295	5.2949	5.2949	210	5.295
2020/07/19-22:19:00	5.2899	5.2899	5.2799	5.2799	52825.2	5.2801
2020/07/19-22:20:00	5.2798	5.2798	5.2719	5.2719	25.3	5.2726
2020/07/19-22:21:00	5.2719	5.29	5.2719	5.29	89648.6	5.2899
2020/07/19-22:22:00	5.295	5.295	5.265	5.265	501	5.265
2020/07/19-22:23:00	5.28	5.28	5.2502	5.2502	17982	5.2512
2020/07/19-22:24:00	5.26	5.2899	5.26	5.2899	0.8	5.2697
2020/07/19-22:25:00	5.2897	5.2897	5.2897	5.2897	0.1	5.2897
2020/07/19-22:26:00	5.2895	5.2895	5.26	5.26	396.5	5.2672
2020/07/19-22:27:00	5.2559	5.2559	5.2501	5.2501	171956	5.2503
2020/07/19-22:28:00	5.2559	5.27	5.2559	5.27	11755.2	5.2559
2020/07/19-22:29:00	5.27	5.2879	5.27	5.2879	500.1	5.27
2020/07/19-22:30:00	5.2863	5.2863	5.2559	5.2559	1580	5.2564
2020/07/19-22:31:00	5.2863	5.2879	5.2863	5.2879	0.3	5.2874
2020/07/19-22:32:00	5.2879	5.2879	5.2879	5.2879	0.3	5.2879
2020/07/19-22:33:00	5.2879	5.2879	5.2879	5.2879	0.6	5.2879
2020/07/19-22:34:00	5.2879	5.2879	5.2878	5.2878	11512	5.2879
2020/07/19-22:35:00	5.2879	5.2879	5.2879	5.2879	1610.9	5.2879
2020/07/19-22:36:00	5.288	5.288	5.288	5.288	211453.3	5.288
2020/07/19-22:37:00	5.288	5.288	5.288	5.288	6346.1	5.288
2020/07/19-22:38:00	5.288	5.288	5.288	5.288	0.1	5.288
2020/07/19-22:39:00	5.288	5.288	5.288	5.288	11410.2	5.288
2020/07/19-22:40:00
2020/07/19-22:41:00
2020/07/19-22:42:00
2020/07/19-22:43:00
2020/07/19-22:44:00
2020/07/19-22:45:00	5.288	5.2888	5.26	5.26	1649.4	5.288
2020/07/19-22:46:00
2020/07/19-22:47:00	5.26	5.26	5.25	5.25	51138	5.2501
2020/07/19-22:48:00	5.25	5.25	5.25	5.25	24358.2	5.25
2020/07/19-22:49:00	5.25	5.25	5.2263	5.2263	1.6	5.2424
2020/07/19-22:50:00	5.25	5.25	5.25	5.25	587	5.25
2020/07/19-22:51:00
2020/07/19-22:52:00	5.25	5.25	5.2263	5.23	0.9	5.2451
2020/07/19-22:53:00	5.23	5.23	5.23	5.23	23000	5.23
2020/07/19-22:54:00
2020/07/19-22:55:00
2020/07/19-22:56:00	5.24	5.25	5.24	5.25	0.7	5.2486
2020/07/19-22:57:00	5.2493	5.2493	5.2222	5.2223	10015.3	5.2241
2020/07/19-22:58:00
2020/07/19-22:59:00	5.2223	5.2223	5.2222	5.2222	4195	5.2222
2020/07/19-23:00:00	5.2223	5.2223	5.222	5.222	19337	5.2221
2020/07/19-23:01:00
2020/07/19-23:02:00
2020/07/19-23:03:00
2020/07/19-23:04:00	5.2225	5.2225	5.2225	5.2225	0.1	5.2225
2020/07/19-23:05:00
2020/07/19-23:06:00
2020/07/19-23:07:00
2020/07/19-23:08:00
2020/07/19-23:09:00
2020/07/19-23:10:00	5.2342	5.2342	5.2342	5.2342	572	5.2342
2020/07/19-23:11:00	5.2343	5.2343	5.229	5.229	48247	5.229
2020/07/19-23:12:00	5.2343	5.2343	5.2343	5.2343	0.1	5.2343
2020/07/19-23:13:00
2020/07/19-23:14:00	5.2343	5.24	5.2343	5.24	1603.6	5.2377
2020/07/19-23:15:00	5.25	5.25	5.25	5.25	2488.1	5.25
2020/07/19-23:16:00	5.2498	5.2558	5.2498	5.2558	10010	5.2504
2020/07/19-23:17:00	5.255	5.2554	5.255	5.2554	100.2	5.2554
2020/07/19-23:18:00	5.255	5.2699	5.245	5.25	20030.4	5.263
2020/07/19-23:19:00	5.25	5.25	5.25	5.25	0.4	5.25
2020/07/19-23:20:00	5.25	5.2699	5.25	5.2699	20020.3	5.2641
2020/07/19-23:21:00	5.2698	5.2698	5.2501	5.2501	0.3	5.2632
2020/07/19-23:22:00
2020/07/19-23:23:00	5.27	5.27	5.27	5.27	0.1	5.27
2020/07/19-23:24:00	5.27	5.27	5.2501	5.2501	0.5	5.266
2020/07/19-23:25:00	5.25	5.25	5.2401	5.2401	2989.6	5.25
2020/07/19-23:26:00
2020/07/19-23:27:00	5.243	5.25	5.243	5.25	58395	5.2499
2020/07/19-23:28:00	5.25	5.27	5.25	5.27	9584.8	5.25
2020/07/19-23:29:00
2020/07/19-23:30:00	5.2698	5.2698	5.2502	5.2698	375.1	5.2693
2020/07/19-23:31:00	5.26	5.2698	5.25	5.2698	64514.1	5.2501
2020/07/19-23:32:00	5.2698	5.2698	5.2698	5.2698	0.5	5.2698
2020/07/19-23:33:00	5.2698	5.2698	5.2698	5.2698	0.4	5.2698
2020/07/19-23:34:00	5.2698	5.2698	5.2698	5.2698	0.1	5.2698
2020/07/19-23:35:00	5.2698	5.2698	5.2698	5.2698	0.1	5.2698
