version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/18-12:12:00	1116423	1116449	1115544	1115962	33.07633306	1116024
2019/08/18-12:12:30	1115960	1116211	1114350	1114694	46.84166408	1115263
2019/08/18-12:13:00	1114645	1114655	1113581	1113760	37.27604782	1114027
2019/08/18-12:13:30	1113743	1114999	1113485	1114986	32.3527025	1114152
2019/08/18-12:14:00	1114813	1114986	1113849	1113940	32.36288398	1114294
2019/08/18-12:14:30	1113856	1114092	1112237	1113331	68.38596157	1112884
2019/08/18-12:15:00	1113325	1114360	1112920	1114000	81.05163666	1113786
2019/08/18-12:15:30	1114000	1115419	1113912	1115247	40.501061	1114681
2019/08/18-12:16:00	1115323	1115334	1113650	1114162	32.75946906	1114505
2019/08/18-12:16:30	1114027	1114136	1112647	1113000	42.86540821	1113180
2019/08/18-12:17:00	1112989	1113000	1112001	1112160	39.2520292	1112388
2019/08/18-12:17:30	1112095	1112485	1112000	1112191	15.31585339	1112238
2019/08/18-12:18:00	1112191	1113800	1112164	1113725	48.93681949	1113169
2019/08/18-12:18:30	1113773	1115012	1113687	1114181	49.5579535	1114399
2019/08/18-12:19:00	1114171	1115156	1114133	1114667	27.08459554	1114674
2019/08/18-12:19:30	1114740	1115500	1114667	1115101	24.83612309	1115095
2019/08/18-12:20:00	1115115	1115465	1114613	1115074	26.18132571	1115038
2019/08/18-12:20:30	1115018	1115097	1114750	1114886	10.23937228	1114986
2019/08/18-12:21:00	1114750	1115032	1113964	1114154	46.34338016	1114332
2019/08/18-12:21:30	1114154	1114440	1113781	1114420	19.83435101	1114114
2019/08/18-12:22:00	1114430	1114603	1113946	1114474	13.40673797	1114337
2019/08/18-12:22:30	1114476	1114796	1113861	1114641	13.19061455	1114397
2019/08/18-12:23:00	1114635	1115407	1114487	1115299	22.42504478	1115043
2019/08/18-12:23:30	1115305	1117123	1114781	1115949	91.08128953	1116152
2019/08/18-12:24:00	1116093	1117122	1115360	1115545	45.49395699	1115934
2019/08/18-12:24:30	1115495	1115602	1114553	1114553	20.2017606	1115059
2019/08/18-12:25:00	1114607	1114974	1114500	1114567	13.0525502	1114713
2019/08/18-12:25:30	1114580	1114749	1114168	1114209	11.18907016	1114412
2019/08/18-12:26:00	1114322	1115878	1114229	1115878	35.09053926	1115075
2019/08/18-12:26:30	1115505	1116333	1115429	1115697	35.87196604	1115892
2019/08/18-12:27:00	1115697	1116090	1115149	1115249	13.48065353	1115515
2019/08/18-12:27:30	1115366	1115366	1114639	1114808	19.51364886	1114885
2019/08/18-12:28:00	1114751	1115533	1114500	1114735	25.70798823	1114994
2019/08/18-12:28:30	1114740	1115673	1114239	1115610	19.83889395	1115077
2019/08/18-12:29:00	1115611	1115856	1114320	1114758	21.17973043	1115104
2019/08/18-12:29:30	1114748	1114748	1114003	1114105	8.12448636	1114294
2019/08/18-12:30:00	1114113	1114499	1113814	1113997	18.04992999	1114148
2019/08/18-12:30:30	1113994	1115200	1113994	1114603	17.98203536	1114746
2019/08/18-12:31:00	1114680	1114809	1113971	1114118	11.39418494	1114324
2019/08/18-12:31:30	1114150	1114489	1113747	1114030	13.60491327	1114066
2019/08/18-12:32:00	1114030	1115022	1113747	1114663	20.36508208	1114255
2019/08/18-12:32:30	1114725	1115042	1114460	1114690	19.14873551	1114762
2019/08/18-12:33:00	1114673	1115192	1114322	1114818	14.29623271	1114795
2019/08/18-12:33:30	1114802	1114921	1114287	1114513	6.19532098	1114547
2019/08/18-12:34:00	1114546	1114729	1114323	1114527	5.99004833	1114531
2019/08/18-12:34:30	1114615	1114616	1113111	1113202	32.73920085	1113698
2019/08/18-12:35:00	1113152	1113885	1112350	1112872	59.24991917	1112988
2019/08/18-12:35:30	1112942	1113471	1111050	1113206	84.12264003	1112249
2019/08/18-12:36:00	1113206	1114136	1113172	1113739	26.49921807	1113677
2019/08/18-12:36:30	1113696	1114474	1113485	1113948	19.5173854	1114093
2019/08/18-12:37:00	1113908	1114272	1113846	1114025	7.24892841	1114055
2019/08/18-12:37:30	1114004	1114500	1113777	1114068	27.04076429	1114310
2019/08/18-12:38:00	1114068	1114500	1113642	1113951	17.37922053	1114083
2019/08/18-12:38:30	1113956	1114143	1113861	1113931	5.89284104	1114000
2019/08/18-12:39:00	1113904	1114200	1113853	1114200	6.48248146	1113949
2019/08/18-12:39:30	1114178	1115556	1114155	1114944	59.87880611	1115173
2019/08/18-12:40:00	1115001	1115296	1114498	1114692	19.03702362	1114912
2019/08/18-12:40:30	1114622	1115597	1114499	1115492	21.01119791	1115119
2019/08/18-12:41:00	1115597	1115638	1115282	1115522	17.43786186	1115480
2019/08/18-12:41:30	1115526	1115997	1115374	1115666	12.76846428	1115666
2019/08/18-12:42:00	1115671	1115950	1115425	1115643	11.54447864	1115663
2019/08/18-12:42:30	1115709	1116460	1115700	1116422	16.62594556	1116109
2019/08/18-12:43:00	1116408	1116999	1115942	1116653	27.59544355	1116626
2019/08/18-12:43:30	1116653	1117379	1115522	1116510	88.09911179	1116613
2019/08/18-12:44:00	1116777	1117177	1116133	1116689	25.26126002	1116593
2019/08/18-12:44:30	1116689	1117222	1116104	1116311	25.67027813	1116702
2019/08/18-12:45:00	1116116	1116230	1115077	1115397	29.75004929	1115541
2019/08/18-12:45:30	1115398	1115398	1114956	1115060	9.63425548	1115139
2019/08/18-12:46:00	1115098	1115333	1114598	1114750	19.19071117	1114904
2019/08/18-12:46:30	1114818	1114843	1114381	1114384	13.94810926	1114564
2019/08/18-12:47:00	1114384	1114801	1113886	1113886	21.9932894	1114403
2019/08/18-12:47:30	1113964	1114599	1112566	1112603	51.36233007	1113454
2019/08/18-12:48:00	1112603	1113901	1112500	1113695	31.11964952	1113148
2019/08/18-12:48:30	1113695	1114437	1113680	1114413	19.37595606	1114113
2019/08/18-12:49:00	1114435	1115749	1114372	1115375	39.47632365	1115167
2019/08/18-12:49:30	1115369	1115880	1114928	1115450	29.39975285	1115474
2019/08/18-12:50:00	1115412	1115487	1114614	1114787	16.88624043	1114953
2019/08/18-12:50:30	1114733	1114808	1113926	1114144	27.73188335	1114413
2019/08/18-12:51:00	1114142	1114237	1113364	1113966	14.02656251	1113798
2019/08/18-12:51:30	1113903	1114626	1113294	1114072	58.14393861	1114263
2019/08/18-12:52:00	1114062	1114943	1113946	1114334	26.42100165	1114512
2019/08/18-12:52:30	1114334	1114997	1114049	1114569	22.84048117	1114684
2019/08/18-12:53:00	1114681	1114681	1114298	1114298	7.15196699	1114483
2019/08/18-12:53:30	1114469	1114991	1114052	1114803	16.56830169	1114643
2019/08/18-12:54:00	1114936	1115098	1114635	1115098	8.06323678	1114950
2019/08/18-12:54:30	1115105	1115488	1114836	1115069	15.33075543	1115136
2019/08/18-12:55:00	1115066	1115493	1114529	1114583	18.88709538	1115003
2019/08/18-12:55:30	1114610	1114691	1114056	1114056	14.53611396	1114338
2019/08/18-12:56:00	1114098	1114577	1114000	1114284	22.72247375	1114103
2019/08/18-12:56:30	1114294	1114559	1114001	1114211	34.84910313	1114344
2019/08/18-12:57:00	1114210	1115000	1114023	1114656	33.61487109	1114631
2019/08/18-12:57:30	1114721	1115000	1114514	1114517	10.0670308	1114752
2019/08/18-12:58:00	1114517	1115408	1114500	1115405	17.57501872	1115025
2019/08/18-12:58:30	1115405	1115557	1114500	1114679	19.47558594	1114995
2019/08/18-12:59:00	1114679	1114930	1114046	1114180	20.48508006	1114367
2019/08/18-12:59:30	1114046	1114180	1113715	1114014	34.39023507	1113953
2019/08/18-13:00:00	1114005	1114467	1113427	1114222	41.58946085	1113926
2019/08/18-13:00:30	1114222	1115202	1113970	1114387	35.8782874	1114664
2019/08/18-13:01:00	1114387	1115150	1113948	1114999	23.06798468	1114716
2019/08/18-13:01:30	1115004	1115602	1114240	1114726	35.48504883	1115006
2019/08/18-13:02:00	1114726	1114979	1113342	1113770	22.83941113	1114150
2019/08/18-13:02:30	1113342	1114029	1113109	1113559	21.79698187	1113616
2019/08/18-13:03:00	1113559	1114065	1113000	1113053	22.7363108	1113435
2019/08/18-13:03:30	1113090	1113348	1111432	1111710	133.22548919	1112375
2019/08/18-13:04:00	1111710	1112256	1110646	1112015	83.19159208	1111577
2019/08/18-13:04:30	1111885	1112330	1111563	1112182	25.78418073	1111954
2019/08/18-13:05:00	1112179	1112324	1110647	1110982	42.60471674	1111427
2019/08/18-13:05:30	1111024	1111591	1110050	1110266	75.53726428	1110636
2019/08/18-13:06:00	1110240	1111769	1110050	1111457	55.29772599	1111121
2019/08/18-13:06:30	1111473	1111887	1110976	1111615	19.26628021	1111494
2019/08/18-13:07:00	1111596	1111883	1111238	1111238	16.62021934	1111589
2019/08/18-13:07:30	1111345	1112000	1111237	1111738	30.9261552	1111672
2019/08/18-13:08:00	1111738	1112204	1110977	1111774	34.5875485	1111675
2019/08/18-13:08:30	1111892	1111892	1110871	1111218	19.86171387	1111308
2019/08/18-13:09:00	1111133	1111473	1110851	1110931	9.39523346	1111148
2019/08/18-13:09:30	1110853	1111094	1110320	1111031	16.65001237	1110680
2019/08/18-13:10:00	1111043	1111043	1110150	1110376	12.80047749	1110508
2019/08/18-13:10:30	1110327	1110690	1108800	1109145	97.4787692	1109696
2019/08/18-13:11:00	1109145	1109446	1108000	1108844	69.85400317	1108528
2019/08/18-13:11:30	1108679	1110496	1108678	1110200	66.94815399	1109704
2019/08/18-13:12:00	1110200	1111031	1109650	1111031	41.78101297	1110364
2019/08/18-13:12:30	1110895	1111444	1110498	1110633	42.22840909	1110978
2019/08/18-13:13:00	1110633	1111087	1110095	1110993	35.77673092	1110511
2019/08/18-13:13:30	1110993	1110993	1109849	1109966	21.57102819	1110219
2019/08/18-13:14:00	1109965	1110532	1109617	1110040	32.27359484	1110064
2019/08/18-13:14:30	1110058	1110362	1109295	1109449	41.05647792	1109776
2019/08/18-13:15:00	1109860	1111099	1109418	1111094	32.01195238	1110198
2019/08/18-13:15:30	1111020	1111279	1110653	1110842	19.23065527	1111059
2019/08/18-13:16:00	1110848	1111215	1110676	1110891	18.67622784	1110886
2019/08/18-13:16:30	1110891	1111881	1110830	1111615	22.57162858	1111481
2019/08/18-13:17:00	1111610	1112847	1111593	1112300	50.54373352	1112261
2019/08/18-13:17:30	1112354	1114000	1112247	1113449	97.97550364	1113354
2019/08/18-13:18:00	1113679	1114041	1112563	1112716	26.85849266	1113200
2019/08/18-13:18:30	1112715	1113455	1112477	1112539	24.90746776	1112818
2019/08/18-13:19:00	1112539	1113264	1112450	1112726	19.74620821	1112745
2019/08/18-13:19:30	1112757	1112842	1112500	1112729	7.30880658	1112603
2019/08/18-13:20:00	1112670	1112834	1112105	1112397	16.91654636	1112443
2019/08/18-13:20:30	1112397	1112771	1111674	1111674	26.41723275	1112095
2019/08/18-13:21:00	1111701	1111973	1111271	1111405	16.79088763	1111670
2019/08/18-13:21:30	1111405	1111662	1111101	1111262	14.6825626	1111331
2019/08/18-13:22:00	1111263	1111611	1111000	1111247	14.8943893	1111236
2019/08/18-13:22:30	1111247	1111846	1111000	1111846	31.87275201	1111418
2019/08/18-13:23:00	1111846	1112063	1111443	1112063	11.95420576	1111794
2019/08/18-13:23:30	1112078	1112728	1111856	1112653	11.68288967	1112413
2019/08/18-13:24:00	1112653	1112950	1112144	1112308	27.57012549	1112637
2019/08/18-13:24:30	1112308	1112308	1111562	1111648	20.37126886	1111920
2019/08/18-13:25:00	1111603	1111943	1111144	1111943	12.92381366	1111609
2019/08/18-13:25:30	1111905	1112012	1110946	1111018	15.97891252	1111402
2019/08/18-13:26:00	1111250	1112500	1111027	1111989	42.32272624	1112049
2019/08/18-13:26:30	1111989	1112374	1111502	1112249	15.61732343	1111930
2019/08/18-13:27:00	1112199	1112455	1111908	1112166	13.09807717	1112225
2019/08/18-13:27:30	1112166	1112379	1111330	1111542	26.88870204	1111767
2019/08/18-13:28:00	1111537	1111989	1111406	1111909	7.29011874	1111700
2019/08/18-13:28:30	1111969	1112234	1111232	1112010	26.24853617	1111797
2019/08/18-13:29:00	1112010	1112499	1111646	1111770	28.91222005	1112100
2019/08/18-13:29:30	1111655	1111769	1111139	1111267	14.82316901	1111472
2019/08/18-13:30:00	1111141	1111780	1110101	1110804	57.16699768	1110751
2019/08/18-13:30:30	1110701	1110895	1110170	1110302	10.81068973	1110544
2019/08/18-13:31:00	1110289	1110975	1110103	1110815	19.46057355	1110577
2019/08/18-13:31:30	1110728	1111079	1110223	1111025	25.02340762	1110608
2019/08/18-13:32:00	1110984	1111162	1110305	1110640	20.32221141	1110701
2019/08/18-13:32:30	1110433	1110729	1109477	1109799	30.17320872	1109866
2019/08/18-13:33:00	1109799	1110120	1109400	1109400	27.8826354	1109693
2019/08/18-13:33:30	1109400	1109561	1108378	1108538	18.28733497	1109068
2019/08/18-13:34:00	1108538	1109038	1108378	1108974	22.6990853	1108764
2019/08/18-13:34:30	1108985	1109507	1108722	1108955	22.70847454	1109174
2019/08/18-13:35:00	1108955	1110572	1108616	1110255	61.80419557	1109605
2019/08/18-13:35:30	1110299	1111570	1110120	1111321	66.18843796	1110805
2019/08/18-13:36:00	1111321	1112000	1111001	1111574	31.74404624	1111612
2019/08/18-13:36:30	1111576	1112438	1111556	1111854	35.92117355	1111979
2019/08/18-13:37:00	1111898	1112000	1110795	1111070	17.96447835	1111319
2019/08/18-13:37:30	1111070	1111940	1110796	1111700	14.29490928	1111461
2019/08/18-13:38:00	1111700	1111941	1111505	1111767	6.467	1111683
2019/08/18-13:38:30	1111804	1111908	1111422	1111521	6.04222152	1111667
2019/08/18-13:39:00	1111521	1111930	1111152	1111626	16.47983585	1111487
2019/08/18-13:39:30	1111627	1111900	1111500	1111809	11.30012232	1111724
2019/08/18-13:40:00	1111809	1113000	1111713	1112901	61.99010526	1112442
2019/08/18-13:40:30	1112940	1113800	1112658	1113195	49.44804764	1113162
2019/08/18-13:41:00	1113196	1113929	1113162	1113380	64.25136139	1113432
2019/08/18-13:41:30	1113430	1113929	1112950	1113247	46.87661178	1113301
2019/08/18-13:42:00	1113171	1114000	1112982	1113802	36.12704102	1113765
2019/08/18-13:42:30	1113802	1115748	1113687	1114412	92.14697313	1114675
2019/08/18-13:43:00	1114419	1114676	1113992	1114034	50.80685972	1114342
2019/08/18-13:43:30	1114032	1114033	1113305	1113552	24.0185282	1113649
2019/08/18-13:44:00	1113881	1114201	1113552	1113828	26.75504523	1113888
2019/08/18-13:44:30	1113802	1113878	1113321	1113796	10.73039787	1113617
2019/08/18-13:45:00	1113857	1113878	1113450	1113540	6.09297245	1113594
2019/08/18-13:45:30	1113501	1113929	1113306	1113615	9.96275681	1113633
2019/08/18-13:46:00	1113615	1114500	1113488	1114106	29.81230955	1114175
2019/08/18-13:46:30	1114209	1114500	1114106	1114357	16.79998694	1114426
2019/08/18-13:47:00	1114314	1114500	1113953	1114324	11.21123221	1114337
2019/08/18-13:47:30	1114324	1115000	1114026	1115000	19.59567501	1114511
2019/08/18-13:48:00	1114999	1115788	1114197	1114197	58.4078146	1115041
2019/08/18-13:48:30	1114198	1114510	1114056	1114056	8.39358093	1114202
2019/08/18-13:49:00	1114118	1114455	1114027	1114311	8.48894551	1114206
2019/08/18-13:49:30	1114311	1115000	1114028	1114830	14.89887797	1114735
2019/08/18-13:50:00	1114830	1115196	1114222	1115196	22.78432117	1114736
2019/08/18-13:50:30	1115052	1116908	1114999	1116006	99.09295935	1116043
2019/08/18-13:51:00	1116013	1117444	1116013	1116649	47.15236298	1116745
2019/08/18-13:51:30	1116649	1116987	1115068	1115068	48.3648807	1115796
2019/08/18-13:52:00	1115173	1115688	1114759	1114999	42.00262284	1115173
2019/08/18-13:52:30	1114999	1115242	1114505	1114880	28.88789492	1114797
2019/08/18-13:53:00	1114846	1114999	1114470	1114974	14.16973036	1114708
2019/08/18-13:53:30	1114887	1114887	1113855	1113857	25.40811411	1114148
2019/08/18-13:54:00	1113857	1114062	1113355	1113787	19.6450937	1113733
2019/08/18-13:54:30	1113784	1114357	1113634	1114248	11.55679128	1114016
2019/08/18-13:55:00	1114245	1114999	1113942	1114631	23.28754004	1114668
2019/08/18-13:55:30	1114723	1114800	1113897	1114133	16.23892557	1114239
2019/08/18-13:56:00	1114133	1114272	1113846	1114146	4.90220571	1114049
2019/08/18-13:56:30	1114185	1114352	1113967	1114226	4.75445152	1114183
2019/08/18-13:57:00	1114124	1114332	1113968	1114235	4.48283488	1114164
2019/08/18-13:57:30	1114284	1115577	1114231	1115274	40.03679521	1114884
2019/08/18-13:58:00	1115350	1115802	1114886	1114938	36.17079185	1115406
2019/08/18-13:58:30	1114990	1115501	1114688	1114830	28.89569035	1115123
2019/08/18-13:59:00	1114813	1115282	1114472	1114474	19.96441829	1114789
2019/08/18-13:59:30	1114475	1115557	1114475	1115127	25.27956028	1115190
2019/08/18-14:00:00	1115180	1116596	1114592	1116394	46.40432556	1115693
2019/08/18-14:00:30	1116405	1117800	1116044	1117381	49.77326377	1116966
2019/08/18-14:01:00	1117098	1117636	1116349	1117259	41.22872456	1116924
2019/08/18-14:01:30	1117323	1117500	1116507	1116779	19.76939451	1116988
2019/08/18-14:02:00	1116784	1117076	1116086	1116556	38.23887627	1116620
2019/08/18-14:02:30	1116520	1117272	1116129	1116907	22.654798	1116786
2019/08/18-14:03:00	1116907	1116931	1116129	1116130	21.20231591	1116362
2019/08/18-14:03:30	1116144	1116229	1115506	1115559	17.79019125	1115926
2019/08/18-14:04:00	1115561	1115988	1115502	1115850	6.66286244	1115751
2019/08/18-14:04:30	1115871	1116101	1115000	1115655	42.92215124	1115441
2019/08/18-14:05:00	1115817	1116250	1115593	1116250	15.30229809	1115862
2019/08/18-14:05:30	1116227	1117321	1116167	1117171	24.07978418	1116793
2019/08/18-14:06:00	1117171	1117626	1116899	1116901	15.41361805	1117177
2019/08/18-14:06:30	1116889	1117078	1115684	1116060	36.22948129	1116145
2019/08/18-14:07:00	1115961	1116937	1115697	1116781	23.29368443	1116434
2019/08/18-14:07:30	1116781	1117013	1116344	1117013	16.31409576	1116711
2019/08/18-14:08:00	1116995	1117079	1115926	1116017	18.61325744	1116379
2019/08/18-14:08:30	1115936	1115981	1115091	1115389	14.89665943	1115390
2019/08/18-14:09:00	1115388	1115620	1114961	1115209	17.347927	1115281
2019/08/18-14:09:30	1115183	1115418	1114950	1115000	9.75373843	1115123
2019/08/18-14:10:00	1115157	1115409	1114012	1114676	48.44124701	1114666
2019/08/18-14:10:30	1114677	1115045	1114332	1114566	31.9747175	1114586
2019/08/18-14:11:00	1114695	1114982	1114500	1114500	9.35956335	1114610
2019/08/18-14:11:30	1114501	1115281	1114500	1114948	14.16776997	1114985
2019/08/18-14:12:00	1114984	1115440	1114622	1115002	23.81380247	1114980
2019/08/18-14:12:30	1115024	1115314	1114806	1115313	17.90706112	1115115
2019/08/18-14:13:00	1115313	1115469	1114822	1115100	11.59126229	1115138
2019/08/18-14:13:30	1115097	1115195	1114732	1114970	5.46973199	1115008
2019/08/18-14:14:00	1114974	1114982	1114233	1114234	14.97373834	1114548
2019/08/18-14:14:30	1114244	1114491	1113889	1114135	12.60002717	1114114
2019/08/18-14:15:00	1114261	1114357	1113888	1113922	6.23991467	1114005
2019/08/18-14:15:30	1113888	1114215	1113327	1113511	25.16248201	1113709
2019/08/18-14:16:00	1113511	1113658	1113000	1113103	38.53621391	1113253
2019/08/18-14:16:30	1113145	1113601	1113000	1113401	24.85041489	1113366
2019/08/18-14:17:00	1113288	1114964	1113231	1114627	35.85247465	1114110
2019/08/18-14:17:30	1114634	1114967	1114556	1114679	9.42555025	1114786
2019/08/18-14:18:00	1114667	1114780	1113788	1114112	22.84085029	1114343
2019/08/18-14:18:30	1114112	1114183	1113829	1114000	3.33515379	1114039
2019/08/18-14:19:00	1114000	1114014	1113681	1113825	4.3609832	1113946
2019/08/18-14:19:30	1113822	1113946	1113356	1113599	6.38680536	1113578
2019/08/18-14:20:00	1113595	1113797	1113114	1113413	18.93725328	1113386
2019/08/18-14:20:30	1113413	1113459	1113230	1113288	4.78618248	1113365
2019/08/18-14:21:00	1113246	1113343	1113201	1113331	5.99881532	1113319
2019/08/18-14:21:30	1113324	1113638	1113110	1113314	25.32130648	1113446
2019/08/18-14:22:00	1113319	1113607	1113100	1113492	13.45965427	1113234
2019/08/18-14:22:30	1113582	1113590	1113101	1113117	10.69757527	1113270
2019/08/18-14:23:00	1113154	1114452	1113101	1114433	24.09785022	1113805
2019/08/18-14:23:30	1114370	1114498	1114005	1114299	8.31584536	1114379
2019/08/18-14:24:00	1114139	1114218	1113304	1113571	11.77512423	1113746
2019/08/18-14:24:30	1113571	1113643	1113201	1113578	8.85934084	1113431
2019/08/18-14:25:00	1113550	1113624	1113018	1113278	8.07502884	1113351
2019/08/18-14:25:30	1113278	1114000	1113278	1114000	11.08574226	1113711
2019/08/18-14:26:00	1114000	1114608	1113881	1114484	31.3625589	1114434
2019/08/18-14:26:30	1114479	1114947	1114246	1114628	18.87518594	1114687
2019/08/18-14:27:00	1114641	1114700	1114359	1114481	14.22857806	1114584
2019/08/18-14:27:30	1114481	1114657	1114132	1114396	6.98113912	1114425
2019/08/18-14:28:00	1114449	1114662	1114051	1114200	16.35459535	1114357
2019/08/18-14:28:30	1114052	1114271	1113458	1113612	21.21551871	1113643
2019/08/18-14:29:00	1113625	1113894	1113500	1113711	7.08936348	1113658
2019/08/18-14:29:30	1113700	1114485	1113700	1114485	9.38822065	1114165
2019/08/18-14:30:00	1114444	1114632	1114288	1114513	13.25385548	1114413
2019/08/18-14:30:30	1114464	1114556	1113670	1113840	13.62550467	1113956
2019/08/18-14:31:00	1113774	1114333	1113671	1114120	7.97381168	1113990
2019/08/18-14:31:30	1114128	1114464	1113977	1114107	7.70894642	1114211
2019/08/18-14:32:00	1114078	1114293	1113698	1113851	5.26399731	1113943
2019/08/18-14:32:30	1113845	1113845	1113558	1113746	4.51528728	1113679
2019/08/18-14:33:00	1113781	1113828	1113500	1113512	9.19045837	1113567
2019/08/18-14:33:30	1113549	1113832	1113500	1113633	10.16974856	1113594
2019/08/18-14:34:00	1113633	1113776	1113100	1113229	23.22232475	1113384
2019/08/18-14:34:30	1113216	1113825	1113190	1113617	10.40880599	1113541
2019/08/18-14:35:00	1113727	1113732	1113379	1113599	4.0857603	1113495
2019/08/18-14:35:30	1113609	1114000	1113609	1113869	5.38821178	1113835
2019/08/18-14:36:00	1113898	1114289	1113829	1113970	15.84399221	1113997
2019/08/18-14:36:30	1113948	1114491	1113933	1114296	10.47053772	1114165
2019/08/18-14:37:00	1114291	1114606	1114069	1114606	10.12417767	1114357
2019/08/18-14:37:30	1114598	1114804	1113778	1114198	13.98578793	1114252
2019/08/18-14:38:00	1114063	1114564	1114029	1114397	8.71246232	1114246
2019/08/18-14:38:30	1114397	1114494	1113780	1113802	12.54338091	1113977
2019/08/18-14:39:00	1113802	1114056	1113620	1113788	5.07266567	1113859
2019/08/18-14:39:30	1113784	1114000	1113740	1114000	5.74719451	1113856
2019/08/18-14:40:00	1114000	1114063	1113815	1114014	2.96463944	1113956
2019/08/18-14:40:30	1113976	1114195	1113879	1113975	4.1140315	1114050
2019/08/18-14:41:00	1113975	1113975	1113415	1113914	14.57350652	1113719
2019/08/18-14:41:30	1113953	1114462	1113819	1114058	11.05100077	1114196
2019/08/18-14:42:00	1114057	1114489	1114054	1114356	8.06710614	1114299
2019/08/18-14:42:30	1114401	1114548	1114190	1114400	9.05309539	1114349
2019/08/18-14:43:00	1114400	1114649	1114344	1114349	4.45348375	1114467
2019/08/18-14:43:30	1114344	1114492	1114227	1114348	4.2201767	1114356
2019/08/18-14:44:00	1114348	1114392	1114196	1114196	6.37393854	1114257
2019/08/18-14:44:30	1114197	1114483	1114003	1114075	7.67495732	1114168
2019/08/18-14:45:00	1114082	1114500	1114015	1114465	7.5814117	1114266
2019/08/18-14:45:30	1114445	1114921	1114417	1114690	20.87819979	1114615
2019/08/18-14:46:00	1114662	1115281	1114397	1115280	28.66472115	1114888
2019/08/18-14:46:30	1115218	1115864	1114766	1115864	28.55158385	1115417
2019/08/18-14:47:00	1115861	1116186	1115485	1116161	40.15527905	1115742
2019/08/18-14:47:30	1116174	1116315	1115408	1116045	37.83924136	1115741
2019/08/18-14:48:00	1116043	1116152	1115488	1115884	27.37924176	1115877
2019/08/18-14:48:30	1115913	1117708	1115732	1117285	48.45621142	1116800
2019/08/18-14:49:00	1117285	1117678	1116200	1116237	37.16702435	1116788
2019/08/18-14:49:30	1116201	1117943	1116159	1117400	55.70567514	1116999
2019/08/18-14:50:00	1117400	1118993	1117387	1118688	71.61825501	1118178
2019/08/18-14:50:30	1118606	1118606	1116777	1116810	74.96705941	1117656
2019/08/18-14:51:00	1116857	1117539	1116753	1117150	31.78661099	1117184
2019/08/18-14:51:30	1117127	1118041	1116948	1117889	25.23459697	1117418
2019/08/18-14:52:00	1117796	1118099	1116831	1117117	26.87325397	1117430
2019/08/18-14:52:30	1117117	1117507	1116700	1116748	16.24864938	1117015
2019/08/18-14:53:00	1116791	1116864	1116205	1116333	12.82643542	1116493
2019/08/18-14:53:30	1116333	1116422	1115900	1116004	18.3687265	1116105
2019/08/18-14:54:00	1115971	1116649	1115773	1116385	23.49516848	1116255
2019/08/18-14:54:30	1116433	1116599	1116129	1116522	40.63954304	1116489
2019/08/18-14:55:00	1116567	1116571	1115759	1116395	24.55813691	1116365
2019/08/18-14:55:30	1116445	1116497	1115950	1116082	13.10720449	1116166
2019/08/18-14:56:00	1116088	1116397	1116077	1116078	8.06938494	1116153
2019/08/18-14:56:30	1116109	1116146	1115700	1115700	11.6419019	1115902
2019/08/18-14:57:00	1115700	1115998	1115649	1115773	5.62429892	1115862
2019/08/18-14:57:30	1115901	1116000	1115669	1116000	15.75712517	1115915
2019/08/18-14:58:00	1116000	1117629	1115982	1117505	30.63338585	1116786
2019/08/18-14:58:30	1117541	1117993	1116746	1117052	28.95359261	1117392
2019/08/18-14:59:00	1116920	1117071	1116380	1116380	10.25178093	1116638
2019/08/18-14:59:30	1116406	1116909	1116404	1116684	6.46565687	1116716
2019/08/18-15:00:00	1116684	1117212	1116556	1117212	14.85583058	1116782
2019/08/18-15:00:30	1117171	1117341	1116975	1117230	5.58390985	1117147
2019/08/18-15:01:00	1117230	1118179	1117177	1117805	35.90914464	1117756
2019/08/18-15:01:30	1117863	1118204	1117698	1117949	21.73700938	1117871
2019/08/18-15:02:00	1117949	1118650	1117512	1117875	37.73618615	1118041
2019/08/18-15:02:30	1117991	1118508	1117315	1117315	28.82911223	1117976
2019/08/18-15:03:00	1117315	1117476	1116821	1116863	11.18047421	1117168
2019/08/18-15:03:30	1116862	1117793	1116856	1117723	17.63406433	1117392
2019/08/18-15:04:00	1117717	1117969	1117462	1117900	9.38672181	1117693
2019/08/18-15:04:30	1117969	1118473	1117900	1118106	14.63142279	1118234
2019/08/18-15:05:00	1118106	1118623	1117791	1118270	16.9289214	1118167
2019/08/18-15:05:30	1118183	1119051	1117776	1118637	28.04525267	1118508
2019/08/18-15:06:00	1118678	1118884	1118413	1118742	10.97339238	1118633
2019/08/18-15:06:30	1118880	1119199	1118504	1119143	16.46721531	1118912
2019/08/18-15:07:00	1119143	1119500	1118572	1119187	51.76109627	1119132
2019/08/18-15:07:30	1119187	1119942	1119008	1119675	33.70984509	1119532
2019/08/18-15:08:00	1119675	1119675	1118360	1118525	33.9900026	1118868
2019/08/18-15:08:30	1118525	1118775	1118150	1118247	14.21709367	1118414
2019/08/18-15:09:00	1118247	1119230	1118050	1119196	29.89147223	1118632
2019/08/18-15:09:30	1119188	1119981	1118718	1119569	18.64718521	1119384
2019/08/18-15:10:00	1119551	1120602	1119421	1120008	42.42121436	1120171
