version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/19-15:54:00	981720	981720	981720	981720	0.01	981720
2020/07/19-15:55:00
2020/07/19-15:56:00	981800	981800	981800	981800	0.088	981800
2020/07/19-15:57:00	981747	981747	981722	981722	0.1	981741
2020/07/19-15:58:00	981722	981722	981722	981722	0.01	981722
2020/07/19-15:59:00	981720	981800	981720	981800	0.22	981724
2020/07/19-16:00:00	981800	981800	981800	981800	0.0002	981800
2020/07/19-16:01:00
2020/07/19-16:02:00
2020/07/19-16:03:00	982069	982100	982067	982067	0.3528	982071
2020/07/19-16:04:00	982140	982140	982100	982100	0.0778	982105
2020/07/19-16:05:00	982099	982099	982099	982099	0.19	982099
2020/07/19-16:06:00	982100	982100	982100	982100	0.19	982100
2020/07/19-16:07:00
2020/07/19-16:08:00	982100	982100	982100	982100	0.06	982100
2020/07/19-16:09:00
2020/07/19-16:10:00	982100	982100	982100	982100	0.1	982100
2020/07/19-16:11:00
2020/07/19-16:12:00
2020/07/19-16:13:00	982136	982136	982136	982136	0.01	982136
2020/07/19-16:14:00	981721	981723	981721	981721	0.1584	981722
2020/07/19-16:15:00	981720	981720	981720	981720	0.247096	981720
2020/07/19-16:16:00	981720	982025	981589	981589	0.121304	981780
2020/07/19-16:17:00	981588	981588	981588	981588	0.01	981588
2020/07/19-16:18:00	981554	981554	981554	981554	0.0209	981554
2020/07/19-16:19:00	981605	981605	981590	981604	0.2257	981604
2020/07/19-16:20:00	981600	982140	981600	981600	0.2718	981621
2020/07/19-16:21:00	981601	981604	981601	981604	0.0470296	981603
2020/07/19-16:22:00	981604	981604	981604	981604	0.0216	981604
2020/07/19-16:23:00	981604	981632	981601	981601	0.435	981616
2020/07/19-16:24:00	981600	981601	981600	981600	0.2037	981600
2020/07/19-16:25:00	981600	982054	981591	981591	0.6538	981768
2020/07/19-16:26:00	981590	981592	981590	981592	0.2021	981590
2020/07/19-16:27:00	982131	982173	981598	981598	0.3667	982146
2020/07/19-16:28:00	981592	981609	981592	981592	0.25	981608
2020/07/19-16:29:00	981599	981658	981599	981658	0.0112	981652
2020/07/19-16:30:00	981629	981629	981629	981629	0.01	981629
2020/07/19-16:31:00	981640	981640	981622	981622	0.22	981638
2020/07/19-16:32:00
2020/07/19-16:33:00	981658	982173	981658	982173	0.1622	982130
2020/07/19-16:34:00	982173	982219	982173	982216	0.21	982206
2020/07/19-16:35:00	982216	982216	982216	982216	0.0059	982216
2020/07/19-16:36:00	982243	982255	982219	982219	0.27	982250
2020/07/19-16:37:00	982262	982262	982262	982262	0.1945	982262
2020/07/19-16:38:00
2020/07/19-16:39:00	982311	982311	982100	982100	0.02825	982175
2020/07/19-16:40:00	982100	982100	982100	982100	0.00484818	982100
2020/07/19-16:41:00	982100	982100	982000	982100	0.73	982096
2020/07/19-16:42:00	982100	982100	982099	982099	0.128	982100
2020/07/19-16:43:00	982099	982099	982099	982099	0.15	982099
2020/07/19-16:44:00	982099	982099	982099	982099	0.01	982099
2020/07/19-16:45:00	982099	982100	982099	982099	0.30313	982099
2020/07/19-16:46:00	982200	982200	982200	982200	0.2754	982200
2020/07/19-16:47:00	982200	982200	982200	982200	0.23	982200
2020/07/19-16:48:00	982200	982200	982200	982200	0.21	982200
2020/07/19-16:49:00	982200	982200	982200	982200	0.01	982200
2020/07/19-16:50:00	982210	982492	982200	982463	3.450924	982326
2020/07/19-16:51:00
2020/07/19-16:52:00	982463	982476	982463	982476	0.72	982467
2020/07/19-16:53:00	982500	982500	982500	982500	0.2	982500
2020/07/19-16:54:00	982500	982500	982476	982476	0.02	982488
2020/07/19-16:55:00	982300	982300	982300	982300	0.123	982300
2020/07/19-16:56:00	982300	982300	982300	982300	0.0025	982300
2020/07/19-16:57:00
2020/07/19-16:58:00	982300	982300	982300	982300	0.1	982300
2020/07/19-16:59:00	982300	982300	982300	982300	0.09349	982300
2020/07/19-17:00:00	982300	982300	982300	982300	0.2	982300
2020/07/19-17:01:00	982300	982423	982300	982423	0.0234	982370
2020/07/19-17:02:00	982407	982407	982407	982407	0.24	982407
2020/07/19-17:03:00	982387	982387	982387	982387	0.24	982387
2020/07/19-17:04:00	982368	982368	981852	981852	0.76760806	982173
2020/07/19-17:05:00	981852	981852	981852	981852	0.01	981852
2020/07/19-17:06:00	981818	981818	981818	981818	0.013	981818
2020/07/19-17:07:00	981818	981818	981818	981818	0.01	981818
2020/07/19-17:08:00	981818	981818	981818	981818	0.08	981818
2020/07/19-17:09:00	981818	981818	981718	981718	0.059999	981785
2020/07/19-17:10:00	981718	981718	981718	981718	0.003	981718
2020/07/19-17:11:00	981718	981718	981552	981552	0.362	981619
2020/07/19-17:12:00	981552	981552	981398	981398	0.90855	981446
2020/07/19-17:13:00	981355	981398	981355	981398	0.3068	981392
2020/07/19-17:14:00	981596	981596	981577	981577	0.06	981593
2020/07/19-17:15:00	981482	981482	981482	981482	0.2	981482
2020/07/19-17:16:00	981318	981318	981318	981318	0.24997001	981318
2020/07/19-17:17:00	981318	981318	981318	981318	0.094	981318
2020/07/19-17:18:00	981318	981400	981318	981400	0.83852999	981335
2020/07/19-17:19:00	981399	981400	981399	981399	0.3519	981399
2020/07/19-17:20:00	981399	981400	981399	981399	1.05000026	981399
2020/07/19-17:21:00	981399	981400	981399	981400	1.8281009	981399
2020/07/19-17:22:00	981577	981580	981577	981580	0.155	981580
2020/07/19-17:23:00	981555	981555	981555	981555	0.22	981555
2020/07/19-17:24:00	981558	981558	981558	981558	0.91989163	981558
2020/07/19-17:25:00	981679	981679	981679	981679	0.0611	981679
2020/07/19-17:26:00	981679	981679	981679	981679	0.19	981679
2020/07/19-17:27:00	981679	981679	981679	981679	0.05997001	981679
2020/07/19-17:28:00	981679	981679	981679	981679	0.36072999	981679
2020/07/19-17:29:00	981777	981777	981679	981679	0.23443	981773
2020/07/19-17:30:00
2020/07/19-17:31:00
2020/07/19-17:32:00
2020/07/19-17:33:00	981792	981805	981792	981805	0.36	981800
2020/07/19-17:34:00	981820	981820	981817	981820	0.41	981819
2020/07/19-17:35:00	981700	981820	981700	981820	0.2	981808
2020/07/19-17:36:00	981813	981820	981399	981818	7.446	981742
2020/07/19-17:37:00	981818	981821	981818	981818	0.06657	981819
2020/07/19-17:38:00	981818	981818	981399	981399	1.5078	981665
2020/07/19-17:39:00	981399	981399	981399	981399	0.01	981399
2020/07/19-17:40:00	981399	981399	981399	981399	0.01	981399
2020/07/19-17:41:00	981399	981399	981399	981399	0.2442456	981399
2020/07/19-17:42:00	981635	981821	981635	981821	0.58309163	981645
2020/07/19-17:43:00	981821	981821	981821	981821	0.01	981821
2020/07/19-17:44:00	981821	981862	981821	981862	0.06	981857
2020/07/19-17:45:00	981862	981862	981862	981862	0.539	981862
2020/07/19-17:46:00	981873	981873	981862	981862	0.39997131	981862
2020/07/19-17:47:00	981874	981874	981862	981862	0.093	981863
2020/07/19-17:48:00	981862	981862	981862	981862	0.48	981862
2020/07/19-17:49:00	981862	981893	981862	981893	0.08	981880
2020/07/19-17:50:00	981924	982057	981862	982057	1.3102066	982008
2020/07/19-17:51:00	982057	982057	982057	982057	0.01	982057
2020/07/19-17:52:00	982057	982057	982057	982057	0.05	982057
2020/07/19-17:53:00	981862	981862	981862	981862	0.015	981862
2020/07/19-17:54:00	981862	981874	981862	981874	0.3	981866
2020/07/19-17:55:00	981930	981931	981862	981898	1.33	981911
2020/07/19-17:56:00
2020/07/19-17:57:00	982020	982025	981992	982025	0.458	982019
2020/07/19-17:58:00	982026	982314	981873	982025	1.629	981991
2020/07/19-17:59:00	982025	982025	982000	982000	0.0101	982000
2020/07/19-18:00:00	982383	982383	982378	982382	0.33	982382
2020/07/19-18:01:00	982382	982383	982382	982383	0.33	982382
2020/07/19-18:02:00	982200	982200	982200	982200	0.2102	982200
2020/07/19-18:03:00	982200	982200	982200	982200	0.02192592	982200
2020/07/19-18:04:00	982005	982006	981779	981867	1.47	981893
2020/07/19-18:05:00	981879	981879	981879	981879	0.15	981879
2020/07/19-18:06:00	981841	981868	981840	981868	0.35	981853
2020/07/19-18:07:00	981881	981881	981881	981881	0.22	981881
2020/07/19-18:08:00
2020/07/19-18:09:00	981935	981935	981933	981933	0.38	981935
2020/07/19-18:10:00	981933	981933	981933	981933	0.1	981933
2020/07/19-18:11:00	981933	981933	981933	981933	0.1	981933
2020/07/19-18:12:00	981933	982366	981933	982342	0.452	982255
2020/07/19-18:13:00	982264	982264	982262	982262	0.02	982263
2020/07/19-18:14:00	982264	982264	982264	982264	0.0037	982264
2020/07/19-18:15:00
2020/07/19-18:16:00	982281	982281	982281	982281	0.01	982281
2020/07/19-18:17:00	982202	982215	981735	981735	0.27644132	982087
2020/07/19-18:18:00	981702	981705	981702	981705	0.2	981703
2020/07/19-18:19:00	981700	981735	981666	981735	0.4836699	981688
2020/07/19-18:20:00	981633	981696	981500	981632	0.210953	981623
2020/07/19-18:21:00	981691	981691	981690	981691	0.23	981690
2020/07/19-18:22:00	981691	981691	981318	981318	0.938	981469
2020/07/19-18:23:00	981318	981318	981318	981318	0.05234563	981318
2020/07/19-18:24:00	981318	981318	981318	981318	0.05	981318
2020/07/19-18:25:00	981318	981318	981318	981318	0.05	981318
2020/07/19-18:26:00
2020/07/19-18:27:00	981318	981318	981200	981200	0.31159476	981237
2020/07/19-18:28:00	981201	981201	981200	981200	0.43	981200
2020/07/19-18:29:00	981200	981200	981200	981200	0.02	981200
2020/07/19-18:30:00	981200	981200	981200	981200	0.01	981200
2020/07/19-18:31:00	981200	981200	981200	981200	0.244	981200
2020/07/19-18:32:00	981200	981200	981200	981200	0.2	981200
2020/07/19-18:33:00	981210	981210	981210	981210	0.01	981210
2020/07/19-18:34:00	981200	981210	981200	981210	0.25	981200
2020/07/19-18:35:00	981210	981210	981200	981200	0.03	981207
2020/07/19-18:36:00	981210	981590	981200	981590	1.29	981472
2020/07/19-18:37:00	981599	981599	981599	981599	0.2	981599
2020/07/19-18:38:00	981636	981694	981636	981694	0.41	981672
2020/07/19-18:39:00	981683	981683	981683	981683	0.01	981683
2020/07/19-18:40:00	981700	981705	981694	981705	0.16958	981701
2020/07/19-18:41:00	981776	981776	981776	981776	0.01527494	981776
2020/07/19-18:42:00	981774	981778	981774	981778	0.2294	981778
2020/07/19-18:43:00	981786	981786	981786	981786	0.35	981786
2020/07/19-18:44:00	981774	981774	981774	981774	0.22251	981774
2020/07/19-18:45:00
2020/07/19-18:46:00	981785	981785	981768	981768	0.23347	981783
2020/07/19-18:47:00	981768	981769	981305	981410	1.2640015	981454
2020/07/19-18:48:00	981735	981768	981418	981768	0.443882	981602
2020/07/19-18:49:00	981769	981833	981769	981833	0.1402	981781
2020/07/19-18:50:00	981874	981875	981874	981875	0.2	981875
2020/07/19-18:51:00	981884	982199	981884	982199	0.51	982020
2020/07/19-18:52:00	982198	982198	981605	981605	1.61	981609
2020/07/19-18:53:00	981561	981561	981556	981556	0.17509	981558
2020/07/19-18:54:00	981519	981623	981518	981623	0.46	981570
2020/07/19-18:55:00	982000	982000	981900	981901	0.377	981959
2020/07/19-18:56:00	982000	982000	981901	982000	0.68568228	981986
2020/07/19-18:57:00	982000	982000	982000	982000	0.28	982000
2020/07/19-18:58:00	982000	982000	982000	982000	1.26	982000
2020/07/19-18:59:00	982000	982000	982000	982000	0.48	982000
2020/07/19-19:00:00	982000	982000	982000	982000	0.372	982000
2020/07/19-19:01:00	982000	982000	982000	982000	0.2	982000
2020/07/19-19:02:00	982000	982199	982000	982199	0.55053716	982004
2020/07/19-19:03:00	982199	982199	982000	982000	0.4145	982197
2020/07/19-19:04:00	982000	982000	982000	982000	2.16296284	982000
2020/07/19-19:05:00
2020/07/19-19:06:00	982000	982000	982000	982000	0.0304	982000
2020/07/19-19:07:00	982000	982000	982000	982000	0.25	982000
2020/07/19-19:08:00	982000	982000	982000	982000	0.002	982000
2020/07/19-19:09:00	982040	982042	982040	982042	0.16	982040
2020/07/19-19:10:00	982027	982044	982027	982044	0.4	982034
2020/07/19-19:11:00	982056	982056	982033	982034	0.92950001	982042
2020/07/19-19:12:00	981995	981996	981992	981992	0.31	981994
2020/07/19-19:13:00	981996	982062	981996	982048	0.453	982030
2020/07/19-19:14:00	982057	982058	982008	982008	1.82000013	982046
2020/07/19-19:15:00	982000	982000	978309	978644	37.42854018	979833
2020/07/19-19:16:00	978677	978850	977000	977647	16.71292919	977916
2020/07/19-19:17:00	977879	977984	977000	977970	4.5784949	977734
2020/07/19-19:18:00	977969	978484	977969	978266	4.6735051	978216
2020/07/19-19:19:00	978267	978800	978266	978800	3.59526757	978559
2020/07/19-19:20:00	978800	979500	978595	979484	8.12499098	979088
2020/07/19-19:21:00	979294	979294	979294	979294	1.049	979294
2020/07/19-19:22:00	979292	979294	979197	979294	2.42047951	979290
2020/07/19-19:23:00	979294	979294	979294	979294	0.22	979294
2020/07/19-19:24:00	979294	979294	979294	979294	1	979294
2020/07/19-19:25:00	979294	979294	979294	979294	0.022	979294
2020/07/19-19:26:00	979000	979294	979000	979294	0.3578	979123
2020/07/19-19:27:00	979294	979300	978415	978415	2.49254251	978955
2020/07/19-19:28:00	978416	978735	978415	978735	1.492651	978640
2020/07/19-19:29:00	978735	978735	978132	978132	4.12	978367
2020/07/19-19:30:00	978132	978484	977330	978276	2.9178607	977941
2020/07/19-19:31:00	978318	978576	978001	978097	0.769974	978150
2020/07/19-19:32:00	978575	978587	978575	978587	0.3025	978585
2020/07/19-19:33:00	978385	978385	978349	978350	0.21	978351
2020/07/19-19:34:00	978385	978385	977984	978138	1.718	978017
2020/07/19-19:35:00	978219	978221	978219	978219	0.3735978	978221
2020/07/19-19:36:00	978219	978827	978197	978827	1.355	978603
2020/07/19-19:37:00
2020/07/19-19:38:00	978984	979264	978984	979264	0.061	979001
2020/07/19-19:39:00	979000	979305	978827	978827	0.441	979106
2020/07/19-19:40:00	978828	978828	978828	978828	0.049997	978828
2020/07/19-19:41:00	978827	978827	978827	978827	0.21	978827
2020/07/19-19:42:00	978829	978829	978829	978829	0.01	978829
2020/07/19-19:43:00	978829	978900	978828	978828	0.207461	978829
2020/07/19-19:44:00	979291	979291	979277	979277	0.48	979278
2020/07/19-19:45:00	979277	979277	979277	979277	0.1	979277
2020/07/19-19:46:00	979321	979321	979321	979321	0.15	979321
2020/07/19-19:47:00	979320	979658	979320	979658	0.421	979344
2020/07/19-19:48:00	979658	979658	979658	979658	0.00105	979658
2020/07/19-19:49:00	979458	979458	979458	979458	0.40754	979458
2020/07/19-19:50:00	979458	979741	979458	979741	0.60246	979463
2020/07/19-19:51:00	979740	979814	979740	979814	0.2736	979788
2020/07/19-19:52:00	979519	979519	979519	979519	0.301	979519
2020/07/19-19:53:00	979519	979519	979402	979402	0.22600002	979511
2020/07/19-19:54:00	979402	979402	979320	979320	1.34320006	979353
2020/07/19-19:55:00	979321	979321	979000	979000	0.579	979117
2020/07/19-19:56:00	979000	979000	978984	978984	0.114	978993
2020/07/19-19:57:00	978984	978984	978984	978984	0.005	978984
2020/07/19-19:58:00	978984	978984	978984	978984	0.001	978984
2020/07/19-19:59:00	978984	979107	978984	979107	0.416	979060
2020/07/19-20:00:00	979107	979107	978984	979107	1.10154001	979085
2020/07/19-20:01:00
2020/07/19-20:02:00	979209	979209	979177	979177	0.0407	979201
2020/07/19-20:03:00	979207	979208	978001	978001	3.5450382	978670
2020/07/19-20:04:00	978313	978367	978001	978367	3.943	978299
2020/07/19-20:05:00	978365	978535	978365	978535	0.009	978460
2020/07/19-20:06:00	978508	978508	978441	978453	0.401	978460
2020/07/19-20:07:00	978433	978453	977534	977534	2.333	978204
2020/07/19-20:08:00	977900	977900	977870	977880	11.02828305	977879
2020/07/19-20:09:00	977880	977947	977880	977947	0.01001695	977947
2020/07/19-20:10:00	978083	978484	978083	978484	0.25	978237
2020/07/19-20:11:00	978814	978958	978643	978958	0.48	978804
2020/07/19-20:12:00	978500	978500	978500	978500	0.22	978500
2020/07/19-20:13:00	978500	978500	978500	978500	0.27	978500
2020/07/19-20:14:00	978500	978500	978499	978500	0.60501	978500
2020/07/19-20:15:00	978500	978500	978500	978500	0.03	978500
2020/07/19-20:16:00	978500	978658	978500	978658	0.12189697	978528
2020/07/19-20:17:00	978658	978658	978658	978658	0.4	978658
2020/07/19-20:18:00	978658	979000	978658	979000	1.78760303	978934
2020/07/19-20:19:00	979143	979190	979143	979190	1	979188
2020/07/19-20:20:00	979194	979958	979194	979958	3.73	979714
2020/07/19-20:21:00	979578	979578	979500	979500	0.1502	979531
2020/07/19-20:22:00	979490	979562	979490	979548	0.402	979537
2020/07/19-20:23:00	979450	979452	979450	979452	0.2	979451
2020/07/19-20:24:00	979452	979452	979449	979449	0.151	979449
2020/07/19-20:25:00	979452	979513	979452	979513	0.1619	979512
2020/07/19-20:26:00	979526	979906	979452	979906	2.071	979694
2020/07/19-20:27:00	979893	979893	979396	979396	0.03586166	979572
2020/07/19-20:28:00	979427	979806	979399	979616	3.3212	979608
2020/07/19-20:29:00	979837	979837	979616	979700	0.5762	979808
2020/07/19-20:30:00	979700	979700	979700	979700	0.28	979700
2020/07/19-20:31:00	979731	979732	979721	979732	0.305	979730
2020/07/19-20:32:00	979934	979934	979934	979934	0.22	979934
2020/07/19-20:33:00	979934	979934	979934	979934	0.3	979934
2020/07/19-20:34:00	979934	980000	979934	980000	1.66493004	979939
2020/07/19-20:35:00	980001	980237	980000	980236	1.3201	980007
2020/07/19-20:36:00	980000	980055	979934	980055	3.70306996	979991
2020/07/19-20:37:00	980055	980055	979934	979934	0.22	980044
2020/07/19-20:38:00	980055	980236	980055	980236	2.0465	980058
2020/07/19-20:39:00	980236	980236	980154	980154	0.390486	980196
2020/07/19-20:40:00	980154	980154	980154	980154	0.544514	980154
2020/07/19-20:41:00	980026	980026	979934	979934	0.9407	979980
2020/07/19-20:42:00	979903	979934	979903	979934	0.10848	979925
2020/07/19-20:43:00	980000	980000	980000	980000	0.21	980000
2020/07/19-20:44:00	980000	980000	979903	979903	0.4724	979969
2020/07/19-20:45:00
2020/07/19-20:46:00	979644	979864	979643	979864	0.2041	979670
2020/07/19-20:47:00	979643	979643	979259	979643	1.2175	979351
2020/07/19-20:48:00	979643	979643	979643	979643	0.2308	979643
2020/07/19-20:49:00	979643	979689	978659	979128	1.49146999	978932
2020/07/19-20:50:00	979000	979000	978946	978951	0.460005	978993
2020/07/19-20:51:00	978951	979000	978951	979000	0.18	978953
2020/07/19-20:52:00	979000	979074	979000	979074	0.88454429	979004
2020/07/19-20:53:00	979074	979100	979000	979000	1.74733	979026
2020/07/19-20:54:00	979000	979075	979000	979075	0.31001	979073
2020/07/19-20:55:00	979355	979355	979227	979262	0.29	979272
2020/07/19-20:56:00	979240	979240	979240	979240	0.1708	979240
2020/07/19-20:57:00	979358	979358	979054	979073	0.2064	979201
2020/07/19-20:58:00	979274	979492	979200	979492	0.30673	979215
2020/07/19-20:59:00	979458	979472	979200	979200	1.67479201	979391
2020/07/19-21:00:00	979200	979200	979200	979200	1.225	979200
2020/07/19-21:01:00	979200	979200	978659	978659	0.18306999	979019
2020/07/19-21:02:00	978852	979282	978786	979282	0.211	978831
2020/07/19-21:03:00	979013	979013	978446	978446	0.559	978569
2020/07/19-21:04:00	978520	978520	978520	978520	0.01	978520
2020/07/19-21:05:00	978520	978520	978520	978520	0.03	978520
2020/07/19-21:06:00	978666	978666	978666	978666	0.01	978666
2020/07/19-21:07:00	978666	978666	978666	978666	0.31	978666
2020/07/19-21:08:00	978745	979042	978744	979042	0.22	978772
2020/07/19-21:09:00	979042	979042	979042	979042	0.03	979042
2020/07/19-21:10:00	979042	979042	979042	979042	0.2	979042
2020/07/19-21:11:00	979042	979042	979042	979042	0.2	979042
2020/07/19-21:12:00	979042	979042	979042	979042	0.113	979042
2020/07/19-21:13:00	979042	979042	979042	979042	0.2	979042
2020/07/19-21:14:00	979000	979000	979000	979000	0.017	979000
2020/07/19-21:15:00	978669	978669	978666	978666	1.16	978667
2020/07/19-21:16:00
2020/07/19-21:17:00	978663	978665	978661	978665	5.25	978663
2020/07/19-21:18:00	978665	978666	978665	978666	0.6	978666
2020/07/19-21:19:00
2020/07/19-21:20:00	978666	978666	978666	978666	0.339	978666
2020/07/19-21:21:00	978666	978666	978500	978500	0.714	978502
2020/07/19-21:22:00	978500	978500	978500	978500	0.21	978500
2020/07/19-21:23:00	978500	978500	978197	978452	1.94353757	978429
2020/07/19-21:24:00	978449	978449	978000	978449	0.551	978041
2020/07/19-21:25:00	978436	978436	978436	978436	0.04	978436
2020/07/19-21:26:00	978437	978437	978437	978437	0.01	978437
2020/07/19-21:27:00	978437	978437	978437	978437	1.7	978437
2020/07/19-21:28:00	978437	978437	978436	978436	0.012	978436
2020/07/19-21:29:00	978437	978437	978437	978437	0.4	978437
2020/07/19-21:30:00	978437	978437	978436	978436	0.101	978437
2020/07/19-21:31:00	978437	978437	978437	978437	1.857	978437
2020/07/19-21:32:00	978437	978437	978347	978347	0.849	978389
2020/07/19-21:33:00	978347	978347	978337	978337	0.69	978343
2020/07/19-21:34:00	978337	978368	978337	978337	0.3526	978347
2020/07/19-21:35:00	978719	978790	978719	978790	2.9001	978757
2020/07/19-21:36:00	978770	978770	978770	978770	0.21	978770
2020/07/19-21:37:00	978813	978813	978770	978770	0.2	978805
2020/07/19-21:38:00	979130	980465	979100	979967	7.12800006	979670
2020/07/19-21:39:00	979972	980267	979742	980267	0.85870026	980216
2020/07/19-21:40:00	980406	980406	979769	979769	0.2071	980291
2020/07/19-21:41:00	980183	980215	980183	980215	0.17600061	980196
2020/07/19-21:42:00	980215	980215	980026	980026	0.17555	980054
2020/07/19-21:43:00	980026	980026	979476	979742	0.6865	979632
2020/07/19-21:44:00	979742	979742	979742	979742	0.5	979742
2020/07/19-21:45:00
2020/07/19-21:46:00	979703	979703	979703	979703	0.15	979703
2020/07/19-21:47:00	979657	979674	979657	979674	0.37	979664
2020/07/19-21:48:00	979686	979686	979686	979686	0.18	979686
2020/07/19-21:49:00	980024	980026	980024	980026	0.51	980026
2020/07/19-21:50:00	980026	980026	980026	980026	0.41	980026
2020/07/19-21:51:00	980026	980026	980026	980026	0.18	980026
2020/07/19-21:52:00	980242	980377	980242	980377	0.32057273	980344
2020/07/19-21:53:00	979826	980186	979395	979827	3.00927699	979692
2020/07/19-21:54:00	979742	979742	979742	979742	0.05	979742
2020/07/19-21:55:00	979907	979963	979313	979313	1.41953801	979789
2020/07/19-21:56:00	979323	979331	979323	979331	0.0113	979330
2020/07/19-21:57:00	979365	979533	979364	979533	0.2043	979369
2020/07/19-21:58:00	979554	979554	979554	979554	0.01	979554
2020/07/19-21:59:00	979575	979970	979575	979970	0.37	979753
2020/07/19-22:00:00	980000	980000	980000	980000	2.93601095	980000
2020/07/19-22:01:00	980000	980000	980000	980000	0.5	980000
2020/07/19-22:02:00	980000	980000	980000	980000	1.01	980000
2020/07/19-22:03:00	980000	980226	979300	979827	1.53228551	979734
2020/07/19-22:04:00	979820	979820	979820	979820	0.01	979820
2020/07/19-22:05:00	979775	979827	979300	979300	0.229	979764
2020/07/19-22:06:00	979300	979300	979300	979300	0.0061	979300
2020/07/19-22:07:00	979243	979243	979243	979243	0.1	979243
2020/07/19-22:08:00	979309	979463	979309	979460	0.92834775	979460
2020/07/19-22:09:00
2020/07/19-22:10:00	979243	979243	979143	979155	0.64969647	979166
2020/07/19-22:11:00	979143	979362	979142	979362	0.202042	979144
2020/07/19-22:12:00	979363	979472	979363	979472	0.2138	979465
2020/07/19-22:13:00	979489	979489	979489	979489	0.15	979489
2020/07/19-22:14:00	979533	979533	979533	979533	0.01	979533
2020/07/19-22:15:00	979474	979474	979142	979143	0.09559	979254
2020/07/19-22:16:00	979143	979144	979142	979142	0.4248	979143
2020/07/19-22:17:00	979142	979142	979100	979100	0.2362	979133
2020/07/19-22:18:00	979100	979100	979100	979100	1.27040719	979100
2020/07/19-22:19:00	979142	979142	979100	979100	0.0742	979106
2020/07/19-22:20:00	979100	979684	979100	979684	0.307	979405
2020/07/19-22:21:00	979684	979684	979684	979684	0.04	979684
2020/07/19-22:22:00	979683	979683	979683	979683	0.24	979683
2020/07/19-22:23:00	979683	979683	979683	979683	0.31	979683
2020/07/19-22:24:00	979684	979684	979684	979684	0.1	979684
2020/07/19-22:25:00	979232	979452	979232	979452	1.0055	979452
2020/07/19-22:26:00	979452	979452	979452	979452	1.98000013	979452
2020/07/19-22:27:00	979452	979742	979452	979742	0.5925	979731
2020/07/19-22:28:00	979742	979742	979742	979742	0.0635	979742
2020/07/19-22:29:00	979742	979742	979742	979742	0.05974912	979742
2020/07/19-22:30:00	979742	980004	979742	980004	1.45501588	979937
2020/07/19-22:31:00	980170	980170	979973	979973	0.03635468	980052
2020/07/19-22:32:00	980004	980004	980004	980004	0.4	980004
2020/07/19-22:33:00	980004	980004	980000	980004	1.00204113	980003
2020/07/19-22:34:00	980004	980004	980004	980004	1.19888887	980004
2020/07/19-22:35:00	980007	980369	980000	980000	1.1971	980023
2020/07/19-22:36:00	980001	980338	980001	980076	0.33161908	980025
2020/07/19-22:37:00	980097	980660	980000	980000	4.85000013	980435
2020/07/19-22:38:00
2020/07/19-22:39:00	980000	980000	979742	980000	0.15410038	979916
2020/07/19-22:40:00	980000	980000	980000	980000	0.05639962	980000
2020/07/19-22:41:00
2020/07/19-22:42:00	980000	980000	980000	980000	0.1	980000
2020/07/19-22:43:00	980000	980000	980000	980000	0.011	980000
2020/07/19-22:44:00	979959	979959	979588	979588	0.61	979655
2020/07/19-22:45:00	979588	979869	979588	979868	0.2292	979844
2020/07/19-22:46:00	979863	979863	979500	979500	0.9	979585
2020/07/19-22:47:00	979500	979796	979493	979493	0.07525	979534
2020/07/19-22:48:00	979487	979487	979477	979477	0.011	979486
2020/07/19-22:49:00	979476	979487	979031	979032	0.50999999	979283
2020/07/19-22:50:00	979032	979032	978696	978979	1.20639585	978953
2020/07/19-22:51:00	978979	978979	978979	978979	0.03	978979
2020/07/19-22:52:00	979215	979215	978981	978982	0.202157	978984
2020/07/19-22:53:00	978981	979460	978981	979333	0.23441	979327
2020/07/19-22:54:00	979230	979360	979230	979297	0.5632	979290
2020/07/19-22:55:00	979297	979297	979297	979297	0.02	979297
2020/07/19-22:56:00	979297	979297	979297	979297	0.04	979297
2020/07/19-22:57:00	979297	979297	979297	979297	0.01	979297
2020/07/19-22:58:00	979660	979660	979660	979660	0.001	979660
2020/07/19-22:59:00	979678	979678	979678	979678	0.01	979678
2020/07/19-23:00:00	979668	979668	979200	979482	0.9629994	979229
2020/07/19-23:01:00	979468	979468	979437	979438	0.31010099	979443
2020/07/19-23:02:00	979438	979473	979438	979438	0.1199	979441
2020/07/19-23:03:00	979438	979456	979200	979200	0.31409861	979211
2020/07/19-23:04:00	979200	979200	979200	979200	0.010001	979200
2020/07/19-23:05:00
2020/07/19-23:06:00
2020/07/19-23:07:00
2020/07/19-23:08:00	979391	979391	979391	979391	0.1024	979391
2020/07/19-23:09:00	979400	979456	979400	979456	0.014	979444
2020/07/19-23:10:00	979456	979456	979456	979456	0.16	979456
2020/07/19-23:11:00
2020/07/19-23:12:00	979202	979202	979201	979201	0.1156	979202
2020/07/19-23:13:00	979742	980000	979742	980000	1.601	979913
2020/07/19-23:14:00	980041	980310	980041	980310	0.13594469	980109
2020/07/19-23:15:00	980242	980270	980242	980270	0.05	980248
2020/07/19-23:16:00	980270	980270	980270	980270	0.01	980270
2020/07/19-23:17:00	980270	980270	980270	980270	0.46	980270
2020/07/19-23:18:00	980270	980270	980270	980270	0.21	980270
2020/07/19-23:19:00	980270	980270	980270	980270	0.41	980270
