version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/08/30-12:29:30	1005810	1005810	1005728	1005728	0.25764103	1005734
2019/08/30-12:29:45
2019/08/30-12:30:00	1006367	1006423	1006367	1006423	0.71891211	1006407
2019/08/30-12:30:15	1006423	1007276	1006423	1007276	0.23208069	1007275
2019/08/30-12:30:30	1007256	1007277	1007237	1007277	3	1007264
2019/08/30-12:30:45	1007344	1007344	1007344	1007344	0.0075	1007344
2019/08/30-12:31:00	1007344	1007344	1007342	1007342	0.016	1007342
2019/08/30-12:31:15	1007341	1007342	1006646	1006646	0.78	1007315
2019/08/30-12:31:30	1006705	1007344	1006657	1007342	0.4	1007011
2019/08/30-12:31:45
2019/08/30-12:32:00
2019/08/30-12:32:15	1007343	1007375	1007343	1007375	0.202	1007367
2019/08/30-12:32:30	1006800	1006800	1006800	1006800	0.25	1006800
2019/08/30-12:32:45
2019/08/30-12:33:00	1006735	1006736	1006735	1006736	0.33	1006736
2019/08/30-12:33:15
2019/08/30-12:33:30	1006736	1006736	1006736	1006736	0.01	1006736
2019/08/30-12:33:45	1007000	1007000	1007000	1007000	0.29	1007000
2019/08/30-12:34:00
2019/08/30-12:34:15	1007000	1007000	1007000	1007000	0.709	1007000
2019/08/30-12:34:30	1007051	1007051	1006971	1006971	0.2	1007049
2019/08/30-12:34:45	1007375	1007375	1007004	1007375	0.013	1007289
2019/08/30-12:35:00	1007379	1007800	1007379	1007800	1.167	1007381
2019/08/30-12:35:15	1007800	1007800	1007800	1007800	0.009	1007800
2019/08/30-12:35:30
2019/08/30-12:35:45
2019/08/30-12:36:00	1007999	1008000	1007577	1007577	0.5	1007651
2019/08/30-12:36:15	1007577	1007577	1007577	1007577	0.01	1007577
2019/08/30-12:36:30	1007577	1007577	1007246	1007570	2.097	1007257
2019/08/30-12:36:45	1007551	1007551	1007551	1007551	0.005	1007551
2019/08/30-12:37:00	1007549	1007549	1007549	1007549	0.01	1007549
2019/08/30-12:37:15	1007104	1007104	1007104	1007104	0.15588444	1007104
2019/08/30-12:37:30	1007545	1007546	1007545	1007546	0.21	1007546
2019/08/30-12:37:45	1007546	1008000	1007475	1007475	0.272	1007609
2019/08/30-12:38:00	1007545	1007545	1007545	1007545	0.021	1007545
2019/08/30-12:38:15
2019/08/30-12:38:30	1007546	1008000	1007545	1008000	0.43886396	1007783
2019/08/30-12:38:45	1008071	1008071	1008071	1008071	0.001	1008071
2019/08/30-12:39:00	1008071	1008743	1007900	1007900	0.399	1007952
2019/08/30-12:39:15	1008073	1008073	1008072	1008072	0.05	1008072
2019/08/30-12:39:30	1008534	1008538	1008534	1008538	0.09999999	1008537
2019/08/30-12:39:45	1008988	1009357	1008986	1009356	1.16942495	1009126
2019/08/30-12:40:00	1008962	1008969	1008893	1008969	1.61175647	1008937
2019/08/30-12:40:15	1008850	1008850	1008801	1008801	0.777	1008802
2019/08/30-12:40:30
2019/08/30-12:40:45	1008801	1008801	1008801	1008801	0.03	1008801
2019/08/30-12:41:00
2019/08/30-12:41:15	1009325	1009500	1009325	1009477	0.7	1009425
2019/08/30-12:41:30	1008583	1009340	1008506	1009340	0.061	1008574
2019/08/30-12:41:45	1009340	1009340	1009340	1009340	0.06	1009340
2019/08/30-12:42:00	1008842	1009500	1008840	1009037	0.99604906	1009172
2019/08/30-12:42:15	1009420	1009953	1009420	1009953	0.0991	1009830
2019/08/30-12:42:30	1009701	1009701	1009701	1009701	0.01	1009701
2019/08/30-12:42:45	1008873	1009523	1008828	1009523	0.201	1008848
2019/08/30-12:43:00	1008861	1009495	1008784	1009495	1.055	1008859
2019/08/30-12:43:15	1009340	1009340	1009340	1009340	0.0107495	1009340
2019/08/30-12:43:30	1008891	1008891	1008784	1008870	2.65	1008837
2019/08/30-12:43:45
2019/08/30-12:44:00	1008784	1008784	1008233	1008283	0.22063404	1008548
2019/08/30-12:44:15
2019/08/30-12:44:30	1008470	1008470	1008470	1008470	0.51	1008470
2019/08/30-12:44:45	1008470	1008470	1008470	1008470	0.5	1008470
2019/08/30-12:45:00	1009121	1009156	1009121	1009145	0.22	1009154
2019/08/30-12:45:15	1009137	1009137	1009137	1009137	0.2	1009137
2019/08/30-12:45:30	1009144	1009144	1008550	1008550	1.211	1008628
2019/08/30-12:45:45
2019/08/30-12:46:00
2019/08/30-12:46:15
2019/08/30-12:46:30
2019/08/30-12:46:45	1008998	1009000	1008998	1009000	0.3336	1008998
2019/08/30-12:47:00	1008998	1008998	1008554	1008556	0.4344	1008770
2019/08/30-12:47:15	1008853	1008871	1008853	1008871	0.63	1008856
2019/08/30-12:47:30	1008850	1008850	1008850	1008850	0.2	1008850
2019/08/30-12:47:45	1008735	1008736	1008301	1008301	1.0572	1008707
2019/08/30-12:48:00
2019/08/30-12:48:15	1008301	1008308	1008300	1008300	0.339	1008301
2019/08/30-12:48:30	1008300	1008300	1008300	1008300	0.0068	1008300
2019/08/30-12:48:45	1008283	1008301	1008283	1008301	1.006	1008301
2019/08/30-12:49:00	1008071	1008071	1008000	1008000	0.87	1008053
2019/08/30-12:49:15	1008213	1008213	1007900	1007900	1.30955	1007944
2019/08/30-12:49:30
2019/08/30-12:49:45	1007545	1007900	1007485	1007485	1.3999213	1007543
2019/08/30-12:50:00	1007519	1007524	1007519	1007524	0.18784896	1007524
2019/08/30-12:50:15	1007524	1007545	1007524	1007545	0.76365104	1007524
2019/08/30-12:50:30
2019/08/30-12:50:45
2019/08/30-12:51:00
2019/08/30-12:51:15
2019/08/30-12:51:30	1007545	1007545	1007545	1007545	0.0143	1007545
2019/08/30-12:51:45
2019/08/30-12:52:00	1007545	1008000	1007545	1008000	0.45820766	1007779
2019/08/30-12:52:15	1007999	1007999	1007999	1007999	0.1	1007999
2019/08/30-12:52:30	1007999	1007999	1007999	1007999	0.01	1007999
2019/08/30-12:52:45	1008000	1008157	1008000	1008157	1.36293234	1008005
2019/08/30-12:53:00	1007851	1007901	1007851	1007901	0.099	1007896
2019/08/30-12:53:15
2019/08/30-12:53:30	1008556	1008593	1008554	1008593	0.02	1008557
2019/08/30-12:53:45
2019/08/30-12:54:00	1007992	1007992	1007942	1007942	0.100002	1007987
2019/08/30-12:54:15	1007943	1008660	1007696	1007696	0.26000549	1007759
2019/08/30-12:54:30	1007992	1007992	1007992	1007992	0.012	1007992
2019/08/30-12:54:45	1007938	1007938	1007938	1007938	0.11000001	1007938
2019/08/30-12:55:00	1007806	1007889	1007806	1007889	0.0597	1007853
2019/08/30-12:55:15
2019/08/30-12:55:30	1007847	1007847	1007085	1007085	1.2	1007259
2019/08/30-12:55:45
2019/08/30-12:56:00	1007250	1007250	1007229	1007229	0.397	1007230
2019/08/30-12:56:15
2019/08/30-12:56:30
2019/08/30-12:56:45	1007387	1007387	1007387	1007387	0.2	1007387
2019/08/30-12:57:00	1007500	1008323	1007500	1008119	1.699	1007728
2019/08/30-12:57:15
2019/08/30-12:57:30	1008120	1008120	1008119	1008119	0.49	1008119
2019/08/30-12:57:45	1008119	1008530	1008019	1008530	0.639931	1008506
2019/08/30-12:58:00	1008740	1008817	1007903	1007903	1.661	1008170
2019/08/30-12:58:15	1007996	1007996	1007963	1007963	0.25	1007967
2019/08/30-12:58:30
2019/08/30-12:58:45
2019/08/30-12:59:00	1007983	1007983	1007983	1007983	0.04	1007983
2019/08/30-12:59:15	1008000	1008000	1007989	1007989	0.491	1007989
2019/08/30-12:59:30	1007989	1007989	1007989	1007989	0.525	1007989
2019/08/30-12:59:45	1008013	1008013	1007991	1008002	0.173	1007993
2019/08/30-13:00:00	1008002	1008002	1007662	1007662	0.174	1007993
2019/08/30-13:00:15	1007662	1007662	1007500	1007500	0.0056	1007517
2019/08/30-13:00:30	1007388	1007388	1007385	1007385	0.4497	1007388
2019/08/30-13:00:45	1007088	1007247	1006519	1007247	1.852557	1006894
2019/08/30-13:01:00	1007197	1007197	1007146	1007157	0.0890021	1007164
2019/08/30-13:01:15	1006891	1007196	1006891	1007157	0.06261042	1007140
2019/08/30-13:01:30	1007159	1007197	1007159	1007197	0.27475504	1007172
2019/08/30-13:01:45	1007197	1007197	1007000	1007197	0.7600042	1007026
2019/08/30-13:02:00	1007197	1007499	1006549	1006558	0.92690489	1006665
2019/08/30-13:02:15	1007259	1007259	1006423	1007177	0.2110021	1006463
2019/08/30-13:02:30	1007131	1007176	1007131	1007156	0.2200021	1007171
2019/08/30-13:02:45	1007156	1007196	1007156	1007196	0.2797521	1007157
2019/08/30-13:03:00	1007197	1007197	1007197	1007197	0.3500021	1007197
2019/08/30-13:03:15	1007197	1007198	1007000	1007000	1.7045021	1007187
2019/08/30-13:03:30	1007309	1007309	1007309	1007309	0.01	1007309
2019/08/30-13:03:45	1007309	1007309	1007309	1007309	0.07	1007309
2019/08/30-13:04:00	1007032	1007032	1007032	1007032	0.09	1007032
2019/08/30-13:04:15
2019/08/30-13:04:30
2019/08/30-13:04:45	1007831	1007831	1007831	1007831	0.001	1007831
2019/08/30-13:05:00
2019/08/30-13:05:15	1007317	1007317	1007297	1007297	0.020002	1007307
2019/08/30-13:05:30	1007550	1007550	1007500	1007500	0.1	1007514
2019/08/30-13:05:45
2019/08/30-13:06:00	1007831	1007999	1007831	1007999	0.291	1007946
2019/08/30-13:06:15
2019/08/30-13:06:30	1008000	1008000	1008000	1008000	0.21	1008000
2019/08/30-13:06:45	1007999	1007999	1007999	1007999	0.0023	1007999
2019/08/30-13:07:00	1007999	1007999	1007999	1007999	0.003	1007999
2019/08/30-13:07:15	1008000	1008000	1008000	1008000	0.184	1008000
2019/08/30-13:07:30	1007999	1007999	1007000	1007564	1.117577	1007625
2019/08/30-13:07:45
2019/08/30-13:08:00
2019/08/30-13:08:15	1006563	1006563	1006563	1006563	0.15	1006563
2019/08/30-13:08:30	1007464	1007831	1007464	1007756	0.22041189	1007740
2019/08/30-13:08:45	1007145	1007145	1007121	1007121	1.02	1007122
2019/08/30-13:09:00	1007233	1007233	1006789	1006789	2.3865955	1006954
2019/08/30-13:09:15	1006989	1007021	1006674	1006674	0.75	1006721
2019/08/30-13:09:30
2019/08/30-13:09:45	1006789	1007084	1006182	1006182	4.76932	1006532
2019/08/30-13:10:00	1006182	1007020	1006000	1006000	1.930738	1006136
2019/08/30-13:10:15	1006433	1006433	1006182	1006182	0.74973	1006386
2019/08/30-13:10:30	1006232	1006232	1006000	1006132	1.975	1006118
2019/08/30-13:10:45	1006301	1007013	1006301	1006564	1.3101	1006716
2019/08/30-13:11:00
2019/08/30-13:11:15	1006366	1006366	1005976	1005976	1.52019379	1006211
2019/08/30-13:11:30	1005887	1005887	1005785	1005785	0.0921	1005885
2019/08/30-13:11:45	1005785	1005785	1005785	1005785	0.001	1005785
2019/08/30-13:12:00	1006685	1006721	1006640	1006721	0.31	1006703
2019/08/30-13:12:15	1006126	1006126	1006076	1006076	0.1	1006121
2019/08/30-13:12:30	1006078	1006078	1006076	1006076	0.8254	1006077
2019/08/30-13:12:45	1006232	1006232	1006231	1006231	0.43	1006231
2019/08/30-13:13:00	1005986	1005986	1005500	1005500	0.59999401	1005968
2019/08/30-13:13:15	1005794	1005900	1005794	1005794	1.31961	1005898
2019/08/30-13:13:30	1006271	1006342	1006119	1006340	1.56	1006311
2019/08/30-13:13:45	1006340	1006556	1005909	1006556	0.199	1006307
2019/08/30-13:14:00	1006556	1006701	1006556	1006701	0.09	1006637
2019/08/30-13:14:15	1006713	1007274	1006448	1006448	2	1007076
2019/08/30-13:14:30
2019/08/30-13:14:45
2019/08/30-13:15:00	1006668	1006668	1006620	1006620	0.2	1006642
2019/08/30-13:15:15	1006688	1006688	1006688	1006688	0.059	1006688
2019/08/30-13:15:30	1006688	1006688	1006448	1006448	0.83002064	1006674
2019/08/30-13:15:45
2019/08/30-13:16:00	1006448	1006448	1006448	1006448	0.0008	1006448
2019/08/30-13:16:15
2019/08/30-13:16:30	1006700	1006700	1006700	1006700	0.13	1006700
2019/08/30-13:16:45
2019/08/30-13:17:00	1006700	1006700	1006477	1006500	1.40500001	1006500
2019/08/30-13:17:15
2019/08/30-13:17:30	1007507	1007556	1007507	1007556	0.201	1007556
2019/08/30-13:17:45
2019/08/30-13:18:00
2019/08/30-13:18:15	1007549	1007549	1007549	1007549	0.22	1007549
2019/08/30-13:18:30	1007549	1007556	1007543	1007556	0.5023	1007549
2019/08/30-13:18:45
2019/08/30-13:19:00	1007490	1007490	1007490	1007490	0.01	1007490
2019/08/30-13:19:15
2019/08/30-13:19:30	1007422	1007422	1006185	1006185	0.0896	1007013
2019/08/30-13:19:45	1007001	1007490	1007000	1007000	6.36168179	1007039
2019/08/30-13:20:00	1007007	1007831	1007000	1007000	2.07731721	1007444
2019/08/30-13:20:15	1007778	1007778	1007778	1007778	0.001	1007778
2019/08/30-13:20:30	1007826	1007826	1007353	1007353	0.25	1007807
2019/08/30-13:20:45
2019/08/30-13:21:00	1007500	1007500	1007353	1007360	0.43	1007490
2019/08/30-13:21:15	1007364	1007367	1007000	1007364	1.512	1007317
2019/08/30-13:21:30
2019/08/30-13:21:45
2019/08/30-13:22:00
2019/08/30-13:22:15
2019/08/30-13:22:30
2019/08/30-13:22:45
2019/08/30-13:23:00	1007364	1007364	1007364	1007364	0.08	1007364
2019/08/30-13:23:15	1007363	1007363	1007363	1007363	0.011	1007363
2019/08/30-13:23:30	1007363	1007364	1007363	1007364	0.399	1007363
2019/08/30-13:23:45	1007363	1007363	1007363	1007363	0.02	1007363
2019/08/30-13:24:00	1007364	1007538	1007363	1007538	0.011	1007379
2019/08/30-13:24:15	1007363	1007538	1007000	1007536	0.5820009	1007411
2019/08/30-13:24:30
2019/08/30-13:24:45
2019/08/30-13:25:00
2019/08/30-13:25:15	1007364	1007364	1007364	1007364	0.0148	1007364
2019/08/30-13:25:30	1007641	1007641	1007641	1007641	0.001	1007641
2019/08/30-13:25:45	1007639	1007639	1007639	1007639	0.2	1007639
2019/08/30-13:26:00
2019/08/30-13:26:15	1007641	1007641	1007641	1007641	0.20119999	1007641
2019/08/30-13:26:30	1007365	1007831	1007365	1007831	2.96372115	1007648
2019/08/30-13:26:45	1008000	1008000	1007655	1007655	0.789	1007782
2019/08/30-13:27:00	1007766	1007766	1007766	1007766	0.01	1007766
2019/08/30-13:27:15
2019/08/30-13:27:30	1007782	1007783	1007781	1007783	0.458	1007782
2019/08/30-13:27:45
2019/08/30-13:28:00	1008084	1008084	1007486	1007486	0.17570223	1008031
2019/08/30-13:28:15
2019/08/30-13:28:30	1007785	1007785	1007785	1007785	0.2	1007785
2019/08/30-13:28:45
2019/08/30-13:29:00	1007814	1007826	1007814	1007826	0.092	1007818
2019/08/30-13:29:15	1008090	1008090	1008090	1008090	0.001	1008090
2019/08/30-13:29:30
2019/08/30-13:29:45	1008090	1008200	1007876	1008200	0.149	1008031
2019/08/30-13:30:00	1008690	1008766	1008690	1008766	0.0973	1008750
2019/08/30-13:30:15	1008766	1008766	1008216	1008216	0.45	1008719
2019/08/30-13:30:30	1008217	1008766	1008217	1008766	0.724005	1008605
2019/08/30-13:30:45	1008766	1008798	1008766	1008798	0.022997	1008780
2019/08/30-13:31:00	1008413	1008414	1008411	1008413	0.415	1008412
2019/08/30-13:31:15	1008203	1008694	1008201	1008221	0.165	1008301
2019/08/30-13:31:30	1008223	1008223	1008200	1008200	0.2	1008203
2019/08/30-13:31:45	1008688	1008688	1008687	1008687	0.021	1008688
2019/08/30-13:32:00	1008201	1008201	1008184	1008184	0.27802161	1008200
2019/08/30-13:32:15	1008098	1008098	1007837	1007837	0.10191838	1007982
2019/08/30-13:32:30	1007989	1008000	1007989	1008000	0.605	1008000
2019/08/30-13:32:45	1008024	1008024	1008000	1008000	0.060002	1008004
2019/08/30-13:33:00	1007989	1008000	1007989	1008000	0.059998	1007998
2019/08/30-13:33:15	1008310	1008310	1007817	1008000	1.036	1007994
2019/08/30-13:33:30	1008000	1008000	1007817	1007817	0.0764	1007874
2019/08/30-13:33:45	1007841	1007841	1007818	1007818	0.2	1007819
2019/08/30-13:34:00	1008269	1008269	1008269	1008269	0.0028	1008269
2019/08/30-13:34:15	1008227	1008247	1008227	1008247	0.01	1008233
2019/08/30-13:34:30
2019/08/30-13:34:45	1008212	1008212	1008212	1008212	0.003	1008212
2019/08/30-13:35:00
2019/08/30-13:35:15	1008212	1008212	1008212	1008212	0.005	1008212
2019/08/30-13:35:30
2019/08/30-13:35:45	1008376	1008423	1008376	1008423	0.09	1008422
2019/08/30-13:36:00
2019/08/30-13:36:15
2019/08/30-13:36:30	1008002	1008002	1008000	1008000	0.498412	1008001
2019/08/30-13:36:45	1007785	1007988	1007783	1007988	2.3197	1007804
2019/08/30-13:37:00	1008341	1008341	1008341	1008341	0.001	1008341
2019/08/30-13:37:15	1007534	1007989	1007534	1007989	0.2077	1007972
2019/08/30-13:37:30
2019/08/30-13:37:45	1008401	1008423	1008401	1008423	0.41992846	1008421
2019/08/30-13:38:00	1008423	1008423	1008423	1008423	0.30307154	1008423
2019/08/30-13:38:15	1008486	1008486	1008486	1008486	0.1988	1008486
2019/08/30-13:38:30	1008536	1008536	1008536	1008536	0.2	1008536
2019/08/30-13:38:45
2019/08/30-13:39:00	1008535	1008535	1008535	1008535	0.19211	1008535
2019/08/30-13:39:15	1007991	1007991	1007990	1007990	0.2	1007991
2019/08/30-13:39:30
2019/08/30-13:39:45
2019/08/30-13:40:00	1007990	1007990	1007989	1007989	0.0075	1007989
2019/08/30-13:40:15
2019/08/30-13:40:30	1007989	1007999	1007989	1007998	0.29	1007995
2019/08/30-13:40:45	1008535	1008536	1008535	1008536	0.43723758	1008536
2019/08/30-13:41:00	1008716	1008716	1008716	1008716	0.06	1008716
2019/08/30-13:41:15	1008716	1008716	1008716	1008716	0.01	1008716
2019/08/30-13:41:30	1008716	1009145	1008716	1009145	1.2723562	1008865
2019/08/30-13:41:45	1009145	1010000	1008856	1010000	5.17125581	1009168
2019/08/30-13:42:00	1009998	1010000	1009536	1009536	0.85363947	1009973
2019/08/30-13:42:15	1010000	1010000	1010000	1010000	0.01	1010000
2019/08/30-13:42:30	1009562	1009562	1008787	1009418	0.30700191	1009440
2019/08/30-13:42:45	1009536	1009536	1009536	1009536	0.0315	1009536
2019/08/30-13:43:00
2019/08/30-13:43:15	1009955	1010389	1009955	1010389	0.56	1010335
2019/08/30-13:43:30	1010021	1010021	1009246	1009246	0.051	1009272
2019/08/30-13:43:45	1009246	1009246	1009244	1009244	0.24	1009245
2019/08/30-13:44:00	1009244	1010600	1009244	1010600	3.26502	1009580
2019/08/30-13:44:15
2019/08/30-13:44:30	1009000	1009000	1008540	1008540	1.33	1008617
2019/08/30-13:44:45	1008528	1010021	1008528	1008552	0.15676185	1009028
2019/08/30-13:45:00	1008621	1008621	1008621	1008621	0.05	1008621
2019/08/30-13:45:15	1008682	1008708	1008682	1008708	0.029004	1008700
2019/08/30-13:45:30	1008621	1008873	1008621	1008873	0.0098	1008680
2019/08/30-13:45:45
2019/08/30-13:46:00
2019/08/30-13:46:15	1008339	1008339	1008337	1008337	0.338	1008338
2019/08/30-13:46:30	1008337	1008337	1008298	1008298	0.2	1008298
2019/08/30-13:46:45	1008000	1008338	1008000	1008338	0.11565258	1008046
2019/08/30-13:47:00	1008338	1008338	1008338	1008338	0.01	1008338
2019/08/30-13:47:15	1008339	1008840	1008339	1008840	0.021	1008363
2019/08/30-13:47:30	1008338	1008338	1008338	1008338	1.87434742	1008338
2019/08/30-13:47:45	1007991	1007991	1007990	1007990	0.11	1007990
2019/08/30-13:48:00	1008139	1008348	1008139	1008348	0.39	1008247
2019/08/30-13:48:15	1008288	1008288	1008288	1008288	0.01	1008288
2019/08/30-13:48:30
2019/08/30-13:48:45
2019/08/30-13:49:00	1008001	1008288	1008001	1008288	0.789	1008284
2019/08/30-13:49:15	1008288	1008642	1008288	1008338	0.16759	1008356
2019/08/30-13:49:30	1008478	1008478	1008478	1008478	0.0021	1008478
2019/08/30-13:49:45	1008348	1008478	1008348	1008478	0.19	1008471
2019/08/30-13:50:00
2019/08/30-13:50:15
2019/08/30-13:50:30
2019/08/30-13:50:45	1008477	1008477	1008477	1008477	0.058	1008477
2019/08/30-13:51:00	1008000	1008000	1008000	1008000	0.059	1008000
2019/08/30-13:51:15
2019/08/30-13:51:30	1008000	1008000	1008000	1008000	0.001	1008000
2019/08/30-13:51:45
2019/08/30-13:52:00	1008477	1008478	1008477	1008478	0.068	1008478
2019/08/30-13:52:15	1008800	1008800	1008800	1008800	0.001	1008800
2019/08/30-13:52:30	1008800	1008840	1008800	1008840	0.09592	1008804
2019/08/30-13:52:45
2019/08/30-13:53:00	1008839	1008840	1008333	1008333	0.20870045	1008815
2019/08/30-13:53:15	1008840	1008840	1008840	1008840	0.005	1008840
2019/08/30-13:53:30	1008840	1008840	1008840	1008840	0.11	1008840
2019/08/30-13:53:45	1009000	1009000	1009000	1009000	0.0099	1009000
2019/08/30-13:54:00
2019/08/30-13:54:15
2019/08/30-13:54:30	1008500	1008500	1008500	1008500	0.0149995	1008500
2019/08/30-13:54:45	1008500	1009146	1008500	1009146	0.91492852	1009051
2019/08/30-13:55:00	1009945	1010000	1009944	1010000	0.211	1009945
2019/08/30-13:55:15	1010000	1010000	1010000	1010000	0.2	1010000
2019/08/30-13:55:30	1009255	1009255	1009255	1009255	0.553	1009255
2019/08/30-13:55:45
2019/08/30-13:56:00	1009255	1009255	1009255	1009255	0.1	1009255
2019/08/30-13:56:15
2019/08/30-13:56:30	1009843	1009939	1009199	1009199	0.1275	1009826
2019/08/30-13:56:45
2019/08/30-13:57:00	1009716	1009879	1009215	1009215	0.719001	1009339
2019/08/30-13:57:15	1009847	1009847	1009847	1009847	0.0011	1009847
2019/08/30-13:57:30	1009091	1009091	1009091	1009091	0.24	1009091
2019/08/30-13:57:45	1009091	1009091	1009091	1009091	0.7	1009091
2019/08/30-13:58:00	1009607	1009607	1009607	1009607	0.01343782	1009607
2019/08/30-13:58:15
2019/08/30-13:58:30	1009638	1009638	1009638	1009638	0.01	1009638
2019/08/30-13:58:45	1009638	1010000	1008925	1008925	1.01	1009786
2019/08/30-13:59:00	1009626	1009626	1009626	1009626	0.001	1009626
2019/08/30-13:59:15	1008952	1008952	1008951	1008951	0.02	1008951
2019/08/30-13:59:30
2019/08/30-13:59:45	1009290	1009824	1009240	1009822	0.683898	1009634
2019/08/30-14:00:00	1009821	1010000	1009821	1010000	2.50941501	1009986
2019/08/30-14:00:15	1010716	1010716	1010716	1010716	0.001	1010716
2019/08/30-14:00:30	1010717	1010717	1010717	1010717	0.25	1010717
2019/08/30-14:00:45	1010015	1010037	1009822	1009988	0.27100442	1009973
2019/08/30-14:01:00	1009822	1009822	1009809	1009809	0.10026405	1009819
2019/08/30-14:01:15	1009822	1009822	1009822	1009822	0.00073596	1009822
2019/08/30-14:01:30	1009997	1009998	1009997	1009998	0.02	1009997
2019/08/30-14:01:45	1009580	1009580	1008875	1008893	3.21	1008955
2019/08/30-14:02:00	1008895	1008895	1008802	1008822	3	1008862
2019/08/30-14:02:15	1008813	1009234	1008500	1009233	2.2466558	1008996
2019/08/30-14:02:30	1008754	1010071	1008500	1009835	3.00504342	1008987
2019/08/30-14:02:45	1009835	1010678	1009458	1010678	2.5675889	1009670
2019/08/30-14:03:00	1009898	1010657	1009479	1010358	3.42093926	1009957
2019/08/30-14:03:15	1010555	1010556	1010070	1010070	2.41290108	1010312
2019/08/30-14:03:30	1010093	1010093	1008262	1008556	7.15810141	1009215
2019/08/30-14:03:45	1008500	1009589	1008500	1009589	1.04414	1008545
2019/08/30-14:04:00	1009566	1010000	1009566	1010000	0.08722521	1009701
2019/08/30-14:04:15	1009979	1009979	1009899	1009901	0.26332751	1009903
2019/08/30-14:04:30	1010222	1011100	1010222	1010330	1.7263768	1010750
2019/08/30-14:04:45
2019/08/30-14:05:00	1010432	1010432	1010430	1010432	0.879	1010431
2019/08/30-14:05:15	1010339	1010369	1010339	1010366	1.48	1010367
2019/08/30-14:05:30	1011087	1011100	1009900	1009900	3.61665308	1010391
2019/08/30-14:05:45	1010905	1010998	1009900	1009901	3.43	1010114
2019/08/30-14:06:00	1009921	1011099	1009901	1011099	2.52211674	1010411
2019/08/30-14:06:15	1011099	1011566	1011099	1011566	0.46	1011169
2019/08/30-14:06:30	1010058	1010058	1010004	1010026	1.06	1010019
2019/08/30-14:06:45	1010026	1011032	1009899	1009899	5.051	1010147
2019/08/30-14:07:00	1010863	1011130	1009899	1009899	3.5001	1010328
2019/08/30-14:07:15	1009951	1009951	1009899	1009901	1.18	1009917
2019/08/30-14:07:30	1009920	1010693	1009812	1009812	2.03977011	1009869
2019/08/30-14:07:45	1010647	1010837	1009812	1009812	1.45009002	1010123
2019/08/30-14:08:00	1009900	1010468	1009290	1010468	0.801	1009761
2019/08/30-14:08:15	1010473	1010531	1010473	1010488	0.7220424	1010512
2019/08/30-14:08:30	1010698	1010912	1010478	1010478	0.20422382	1010846
2019/08/30-14:08:45	1010478	1010478	1009839	1009839	0.64918581	1010229
2019/08/30-14:09:00	1009865	1009865	1009865	1009865	0.005	1009865
2019/08/30-14:09:15	1010403	1010418	1009812	1010415	0.27280758	1010215
2019/08/30-14:09:30	1010392	1010392	1010392	1010392	0.18	1010392
2019/08/30-14:09:45	1010330	1010330	1010330	1010330	0.00490098	1010330
2019/08/30-14:10:00	1009839	1010289	1009289	1009289	0.4250031	1009854
2019/08/30-14:10:15	1010203	1010229	1009209	1009955	0.6300042	1009321
2019/08/30-14:10:30	1009907	1010124	1009907	1010074	0.1610021	1009960
2019/08/30-14:10:45	1009382	1009879	1009296	1009825	0.50358852	1009784
2019/08/30-14:11:00	1009802	1010000	1009035	1009035	10.709999	1009915
2019/08/30-14:11:15
2019/08/30-14:11:30
2019/08/30-14:11:45	1009521	1009521	1009521	1009521	0.01	1009521
2019/08/30-14:12:00	1010052	1010052	1010052	1010052	0.001	1010052
2019/08/30-14:12:15	1009862	1009910	1009862	1009910	0.22	1009890
2019/08/30-14:12:30
2019/08/30-14:12:45	1009781	1009781	1009760	1009760	0.21	1009780
2019/08/30-14:13:00
2019/08/30-14:13:15	1009476	1009476	1009476	1009476	0.009	1009476
2019/08/30-14:13:30	1009535	1009535	1009334	1009334	0.215	1009351
2019/08/30-14:13:45
2019/08/30-14:14:00
2019/08/30-14:14:15	1009035	1009334	1009000	1009334	0.4696	1009108
2019/08/30-14:14:30
2019/08/30-14:14:45	1008590	1008590	1008589	1008589	0.80892331	1008589
2019/08/30-14:15:00
2019/08/30-14:15:15	1008983	1009089	1008983	1009089	0.5290982	1009083
2019/08/30-14:15:30	1009047	1009047	1009047	1009047	0.15	1009047
2019/08/30-14:15:45	1008981	1008981	1008981	1008981	0.001	1008981
2019/08/30-14:16:00
2019/08/30-14:16:15	1008913	1008913	1008062	1008092	0.23887982	1008136
2019/08/30-14:16:30	1008849	1008853	1008849	1008853	0.21343782	1008853
2019/08/30-14:16:45	1008981	1008981	1008981	1008981	0.009	1008981
2019/08/30-14:17:00	1008981	1008981	1008981	1008981	0.0011	1008981
2019/08/30-14:17:15	1009707	1009941	1009707	1009941	1	1009771
2019/08/30-14:17:30	1008858	1008858	1008593	1008593	0.52076671	1008689
2019/08/30-14:17:45	1008981	1008981	1008981	1008981	0.0277	1008981
2019/08/30-14:18:00
2019/08/30-14:18:15	1009303	1009339	1009303	1009339	0.04	1009330
2019/08/30-14:18:30	1009302	1009333	1008604	1008638	0.35938394	1009093
2019/08/30-14:18:45	1008630	1008630	1008595	1008595	0.16	1008597
2019/08/30-14:19:00	1009000	1009177	1009000	1009177	0.501	1009172
2019/08/30-14:19:15	1008594	1008594	1008593	1008593	0.333	1008594
