version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/05/22-07:16:00	878505	879245	878500	878520	1.3028	878560
2019/05/22-07:16:30	878015	879255	878015	879135	0.0055	878646
2019/05/22-07:17:00	879455	879460	878845	878845	0.0325	879296
2019/05/22-07:17:30	878055	879255	878055	879255	1.6985	878088
2019/05/22-07:18:00	879280	880025	879280	880025	0.6986	879964
2019/05/22-07:18:30	880035	880125	879670	879670	0.7178	880030
2019/05/22-07:19:00	879460	879660	879145	879145	0.222	879458
2019/05/22-07:19:30	879235	879235	878820	878820	0.058	878971
2019/05/22-07:20:00	878815	880315	878055	878055	1.3866	878535
2019/05/22-07:20:30
2019/05/22-07:21:00	879810	880310	879810	880310	0.14	880074
2019/05/22-07:21:30	880280	880280	879780	879780	0.0958	880176
2019/05/22-07:22:00	879765	879775	879765	879775	0.05	879771
2019/05/22-07:22:30	879000	879000	878440	878995	0.1149	878675
2019/05/22-07:23:00	878995	879000	878995	879000	0.0911	879000
2019/05/22-07:23:30	879000	879300	879000	879010	0.9734	879130
2019/05/22-07:24:00	878455	878455	878400	878410	0.4415	878438
2019/05/22-07:24:30	878405	878405	878055	878090	0.0523	878063
2019/05/22-07:25:00	879000	879000	878975	878975	1.002	879000
2019/05/22-07:25:30
2019/05/22-07:26:00	878950	879255	878950	879255	0.044	879115
2019/05/22-07:26:30	878525	879745	878525	879745	0.4333	879736
2019/05/22-07:27:00	878575	878575	878575	878575	0.2569	878575
2019/05/22-07:27:30	878575	878575	876905	877650	0.7567	877969
2019/05/22-07:28:00	877655	878055	876980	878055	0.0995	877392
2019/05/22-07:28:30	877745	877745	877445	877555	0.5573	877561
2019/05/22-07:29:00	877655	878150	876790	877555	0.092	877607
2019/05/22-07:29:30	877565	877955	877565	877955	0.0082	877737
2019/05/22-07:30:00	877770	877770	877345	877345	1.6978	877757
2019/05/22-07:30:30	877300	877550	877000	877000	0.0175	877290
2019/05/22-07:31:00	877000	877000	876580	876580	0.0301	876634
2019/05/22-07:31:30	876455	876580	875350	876000	2.1646	876175
2019/05/22-07:32:00	876000	877000	875995	877000	0.646	876157
2019/05/22-07:32:30	876945	876945	874340	875495	0.8055	874825
2019/05/22-07:33:00	875495	877240	875495	877240	0.2462	876241
2019/05/22-07:33:30	877240	877240	876825	877230	0.075	877120
2019/05/22-07:34:00	877235	878150	877200	877350	0.4204	877502
2019/05/22-07:34:30	877100	877355	877100	877355	1.1081	877206
2019/05/22-07:35:00	877285	877945	877280	877480	0.1249	877429
2019/05/22-07:35:30	877490	878340	877485	878340	0.0628	877977
2019/05/22-07:36:00	878355	878870	878030	878425	0.0825	878751
2019/05/22-07:36:30	878910	879010	878910	879010	1.8932	878981
2019/05/22-07:37:00	878945	879055	878425	878425	0.023	878580
2019/05/22-07:37:30	878455	878455	878440	878440	0.04	878442
2019/05/22-07:38:00
2019/05/22-07:38:30	879155	879310	879005	879005	0.0567	879222
2019/05/22-07:39:00	879005	879010	879005	879010	0.011	879005
2019/05/22-07:39:30	879260	879325	879230	879310	0.1117	879271
2019/05/22-07:40:00	879325	879800	879325	879355	0.0473	879521
2019/05/22-07:40:30	879610	880300	879610	880245	1.3687	880028
2019/05/22-07:41:00	880245	881430	880245	881430	0.116	881001
2019/05/22-07:41:30	880800	881480	880800	881430	0.0712	881419
2019/05/22-07:42:00	881440	881510	881000	881000	0.0589	881465
2019/05/22-07:42:30	881505	881755	881505	881750	0.0299	881630
2019/05/22-07:43:00	881740	881745	881520	881520	0.0091	881720
2019/05/22-07:43:30	881170	881170	881160	881160	0.005	881165
2019/05/22-07:44:00	881115	881120	880755	881120	0.0376	881098
2019/05/22-07:44:30	880745	881155	880745	881155	0.0756	881047
2019/05/22-07:45:00	881530	881900	881100	881100	0.691	881529
2019/05/22-07:45:30	881045	881045	880745	880925	0.1872	880782
2019/05/22-07:46:00	880710	881000	880000	881000	0.5478	880132
2019/05/22-07:46:30
2019/05/22-07:47:00	881155	881255	881155	881255	0.002	881205
2019/05/22-07:47:30	881245	881245	880215	880215	0.0089	880578
2019/05/22-07:48:00	880215	880215	879915	880000	0.1515	879955
2019/05/22-07:48:30	880000	881180	880000	881180	0.7466	880880
2019/05/22-07:49:00	881180	881225	881180	881225	0.06	881185
2019/05/22-07:49:30	881225	881940	881220	881940	0.2998	881524
2019/05/22-07:50:00	881510	881800	880180	881230	0.9319	881382
2019/05/22-07:50:30	881145	881145	880245	880245	0.012	880387
2019/05/22-07:51:00	880245	880245	880175	880175	0.025	880189
2019/05/22-07:51:30
2019/05/22-07:52:00	880820	880820	880810	880815	0.501	880810
2019/05/22-07:52:30
2019/05/22-07:53:00
2019/05/22-07:53:30	880185	880960	880185	880920	0.215	880254
2019/05/22-07:54:00	880875	880890	880875	880890	0.05	880889
2019/05/22-07:54:30	880840	881880	880840	881205	0.3381	881298
2019/05/22-07:55:00	881235	881260	881230	881255	0.0177	881240
2019/05/22-07:55:30	881245	881250	881230	881230	0.0261	881233
2019/05/22-07:56:00	881455	881455	881455	881455	0.0405	881455
2019/05/22-07:56:30	881290	881290	881145	881145	0.002	881218
2019/05/22-07:57:00	881280	881280	880900	880900	0.0933	881250
2019/05/22-07:57:30
2019/05/22-07:58:00	880630	880925	880630	880655	1.007	880649
2019/05/22-07:58:30	881300	881360	881075	881075	0.4693	881301
2019/05/22-07:59:00	880865	881280	880365	880380	0.763	880396
2019/05/22-07:59:30	880715	880960	880715	880930	0.501	880960
2019/05/22-08:00:00	880325	880330	880175	880315	0.3814	880264
2019/05/22-08:00:30	881155	881600	881155	881600	0.02	881389
2019/05/22-08:01:00	881600	881600	881465	881465	0.002	881533
2019/05/22-08:01:30	881345	881345	881345	881345	0.001	881345
2019/05/22-08:02:00
2019/05/22-08:02:30	880825	880825	880825	880825	0.001	880825
2019/05/22-08:03:00
2019/05/22-08:03:30	880500	880500	880000	880000	1.228	880428
2019/05/22-08:04:00	880170	880170	879650	879970	0.2189	879974
2019/05/22-08:04:30
2019/05/22-08:05:00	879885	880615	879770	880615	0.6269	879889
2019/05/22-08:05:30	880615	880615	879780	879780	0.0138	880311
2019/05/22-08:06:00
2019/05/22-08:06:30	880415	880515	879815	880490	0.3259	880261
2019/05/22-08:07:00	880375	880375	880360	880360	0.119	880373
2019/05/22-08:07:30	880375	880515	880000	880000	0.1029	880014
2019/05/22-08:08:00	880005	880005	879595	879600	0.6318	879618
2019/05/22-08:08:30	879855	880150	879655	879680	0.2523	879979
2019/05/22-08:09:00	879870	880680	879600	879795	1.8546	879690
2019/05/22-08:09:30	879845	879845	879845	879845	0.001	879845
2019/05/22-08:10:00	880135	880135	880135	880135	0.001	880135
2019/05/22-08:10:30	880340	880340	880340	880340	0.064	880340
2019/05/22-08:11:00	879775	879775	879705	879705	0.0999	879757
2019/05/22-08:11:30
2019/05/22-08:12:00	880310	880310	880310	880310	0.001	880310
2019/05/22-08:12:30
2019/05/22-08:13:00	880305	880745	880305	880745	0.3058	880372
2019/05/22-08:13:30	880745	881010	880695	881010	0.2553	880853
2019/05/22-08:14:00	881030	881155	881030	881155	0.0673	881150
2019/05/22-08:14:30	881180	881600	881000	881295	1.1339	881163
2019/05/22-08:15:00	881310	881595	880545	880560	1.6422	880812
2019/05/22-08:15:30	881005	881005	881005	881005	0.0043	881005
2019/05/22-08:16:00	881155	881590	881155	881590	0.0522	881572
2019/05/22-08:16:30	881585	882215	881585	882140	2.7032	881688
2019/05/22-08:17:00	882215	883000	882215	883000	0.1213	882803
2019/05/22-08:17:30	882465	883185	882415	882415	0.588	882566
2019/05/22-08:18:00
2019/05/22-08:18:30	883185	883330	883185	883325	0.0422	883232
2019/05/22-08:19:00	883440	883785	883440	883760	1.1797	883720
2019/05/22-08:19:30	883320	883780	883320	883780	0.03	883473
2019/05/22-08:20:00	883320	883320	883035	883050	0.3455	883141
2019/05/22-08:20:30	883790	883840	883790	883840	0.017	883822
2019/05/22-08:21:00	882905	882905	882820	882820	0.027	882883
2019/05/22-08:21:30	882820	883130	882415	882415	0.3121	882883
2019/05/22-08:22:00	882365	882845	882360	882845	0.1032	882370
2019/05/22-08:22:30	882505	882990	882500	882990	0.8121	882576
2019/05/22-08:23:00	883165	883165	882900	882900	0.0781	882924
2019/05/22-08:23:30	882860	882860	882545	882545	0.3038	882827
2019/05/22-08:24:00
2019/05/22-08:24:30	882665	883185	882665	883185	0.011	882712
2019/05/22-08:25:00	882555	882555	882000	882160	0.1241	882085
2019/05/22-08:25:30	881960	882055	881845	882055	0.1725	881960
2019/05/22-08:26:00	882045	882580	882045	882580	0.023	882528
2019/05/22-08:26:30	882410	883000	882405	883000	0.0046	882846
2019/05/22-08:27:00	883030	883425	883025	883425	0.1468	883420
2019/05/22-08:27:30	883360	883585	883360	883585	0.01	883558
2019/05/22-08:28:00	883565	883705	883565	883705	0.551	883575
2019/05/22-08:28:30
2019/05/22-08:29:00
2019/05/22-08:29:30
2019/05/22-08:30:00	883000	883150	882000	882090	0.1608	882351
2019/05/22-08:30:30	882000	882105	881980	881985	0.0256	882074
2019/05/22-08:31:00	882010	882015	881760	881760	0.6056	881836
2019/05/22-08:31:30	881765	881810	881590	881800	0.1516	881743
2019/05/22-08:32:00	881855	881955	881855	881955	0.002	881905
2019/05/22-08:32:30	882190	882245	882190	882245	0.027	882231
2019/05/22-08:33:00	882245	882560	882145	882560	0.294	882258
2019/05/22-08:33:30
2019/05/22-08:34:00	882530	882630	882445	882630	0.126	882613
2019/05/22-08:34:30	882630	883990	882630	883450	0.392	883223
2019/05/22-08:35:00	883460	884245	883385	884245	0.0286	883932
2019/05/22-08:35:30	883500	883500	883480	883500	2.0989	883500
2019/05/22-08:36:00	884240	884240	882210	883140	0.9077	883442
2019/05/22-08:36:30	883355	883945	883355	883945	0.0735	883788
2019/05/22-08:37:00	883950	883950	883945	883945	0.004	883949
2019/05/22-08:37:30	883845	884060	883845	884060	0.012	883969
2019/05/22-08:38:00	884070	884070	883745	883745	1.4675	883850
2019/05/22-08:38:30	883645	883645	883645	883645	0.001	883645
2019/05/22-08:39:00	883000	883130	882950	883130	0.0547	883118
2019/05/22-08:39:30	883000	883680	883000	883680	0.2947	883116
2019/05/22-08:40:00	882780	883300	882590	882955	0.0114	882964
2019/05/22-08:40:30
2019/05/22-08:41:00	882300	882350	881980	882155	0.163	882077
2019/05/22-08:41:30	882200	882845	882190	882190	0.6405	882367
2019/05/22-08:42:00	882690	882690	882225	882225	0.5093	882658
2019/05/22-08:42:30	882145	882630	881540	882010	0.6089	882037
2019/05/22-08:43:00	882005	882310	882000	882310	0.0285	882292
2019/05/22-08:43:30	882345	882850	882005	882260	0.6119	882345
2019/05/22-08:44:00	882930	883075	882855	883000	0.8189	882962
2019/05/22-08:44:30	883000	883000	882845	882845	0.5568	882926
2019/05/22-08:45:00
2019/05/22-08:45:30	882965	882965	882965	882965	0.001	882965
2019/05/22-08:46:00	882770	882770	882425	882425	0.044	882513
2019/05/22-08:46:30	882325	882325	881700	881700	0.028	882117
2019/05/22-08:47:00	882105	882105	882000	882000	0.5791	882002
2019/05/22-08:47:30
2019/05/22-08:48:00
2019/05/22-08:48:30
2019/05/22-08:49:00
2019/05/22-08:49:30	881845	881845	881805	881805	0.0779	881807
2019/05/22-08:50:00	881790	881790	881700	881700	0.1083	881701
2019/05/22-08:50:30
2019/05/22-08:51:00
2019/05/22-08:51:30	881600	882760	881595	882760	0.0443	881651
2019/05/22-08:52:00	881595	881595	881590	881590	0.3754	881595
2019/05/22-08:52:30	881560	881560	881000	881000	0.1985	881154
2019/05/22-08:53:00
2019/05/22-08:53:30	881300	881300	881000	881000	0.367	881021
2019/05/22-08:54:00	881295	881300	881040	881040	0.0713	881258
2019/05/22-08:54:30	881040	881040	881000	881000	0.9854	881003
2019/05/22-08:55:00	880990	880990	880000	880000	1.2552	880007
2019/05/22-08:55:30	880000	880200	879770	880200	0.5792	879888
2019/05/22-08:56:00	880265	880875	880265	880875	0.102	880380
2019/05/22-08:56:30
2019/05/22-08:57:00	880615	880615	880190	880190	0.501	880191
2019/05/22-08:57:30	880370	880480	879990	879990	1.0575	880233
2019/05/22-08:58:00	879990	879990	879000	879065	0.6836	879220
2019/05/22-08:58:30	879085	879085	879000	879000	0.4485	879071
2019/05/22-08:59:00	878985	878990	878770	878925	0.4042	878987
2019/05/22-08:59:30	879320	879325	879020	879040	0.1733	879310
2019/05/22-09:00:00	878545	878550	878450	878450	0.2321	878469
2019/05/22-09:00:30	878615	878615	878610	878610	0.0013	878614
2019/05/22-09:01:00	879330	880000	879330	879995	0.3698	879535
2019/05/22-09:01:30	879995	879995	879090	879090	0.0023	879712
2019/05/22-09:02:00	879870	880130	879870	880130	0.5653	879966
2019/05/22-09:02:30	880145	881100	880010	880825	0.3818	880771
2019/05/22-09:03:00	880305	881090	880300	881090	0.0113	881000
2019/05/22-09:03:30	881100	881100	880310	880380	0.022	881031
2019/05/22-09:04:00	881100	881900	880420	881520	0.0493	881237
2019/05/22-09:04:30	880480	880500	880480	880500	0.0023	880489
2019/05/22-09:05:00	880500	880500	880300	880300	0.0423	880376
2019/05/22-09:05:30	880300	880530	880025	880530	0.0275	880309
2019/05/22-09:06:00	880630	881300	880630	881190	0.0468	880942
2019/05/22-09:06:30	881190	881520	881190	881420	0.0315	881381
2019/05/22-09:07:00	881415	881460	880840	880840	1.4464	880859
2019/05/22-09:07:30	881365	881365	881170	881170	0.0033	881288
2019/05/22-09:08:00
2019/05/22-09:08:30	880500	880500	880500	880500	0.02	880500
2019/05/22-09:09:00	880490	880490	880025	880025	0.0451	880083
2019/05/22-09:09:30	880025	880025	880020	880020	0.011	880023
2019/05/22-09:10:00	880455	880460	880455	880460	0.011	880460
2019/05/22-09:10:30
2019/05/22-09:11:00	880020	880020	879870	879870	0.1637	879904
2019/05/22-09:11:30	879760	879760	879070	879070	0.0289	879619
2019/05/22-09:12:00	879850	879850	879850	879850	0.001	879850
2019/05/22-09:12:30	879860	880165	879860	880165	0.031	879876
2019/05/22-09:13:00	880130	880165	880130	880165	0.0985	880133
2019/05/22-09:13:30	880080	880080	880080	880080	0.001	880080
2019/05/22-09:14:00	880140	880165	880140	880165	0.0203	880140
2019/05/22-09:14:30	880820	880820	879765	880520	0.399	880507
2019/05/22-09:15:00	879800	880750	879345	880750	0.65	879528
2019/05/22-09:15:30	880600	880600	880600	880600	0.0012	880600
2019/05/22-09:16:00	879715	879715	879705	879705	0.01	879707
2019/05/22-09:16:30	879755	879755	879755	879755	0.001	879755
2019/05/22-09:17:00	880595	880600	880575	880575	1.748	880575
2019/05/22-09:17:30
2019/05/22-09:18:00	880660	880800	880660	880800	0.04	880730
2019/05/22-09:18:30	880820	881000	880750	881000	0.1133	880881
2019/05/22-09:19:00	880900	881165	880495	880890	0.0729	880992
2019/05/22-09:19:30	880910	880910	880910	880910	0.0013	880910
2019/05/22-09:20:00	881000	881000	880085	880085	0.0224	880279
2019/05/22-09:20:30
2019/05/22-09:21:00
2019/05/22-09:21:30	880975	880975	880975	880975	0.002	880975
2019/05/22-09:22:00	880830	880830	880790	880790	0.0043	880818
2019/05/22-09:22:30
2019/05/22-09:23:00	880345	880345	880345	880345	0.1049	880345
2019/05/22-09:23:30	880345	880680	880345	880675	0.0109	880641
2019/05/22-09:24:00	880080	880080	880080	880080	0.02	880080
2019/05/22-09:24:30	880085	880085	880020	880020	0.02	880023
2019/05/22-09:25:00	880030	880030	880025	880025	0.003	880027
2019/05/22-09:25:30	880680	880680	880680	880680	0.0079	880680
2019/05/22-09:26:00	880690	880820	880690	880820	0.0053	880795
2019/05/22-09:26:30	880820	881000	880820	881000	0.066	880886
2019/05/22-09:27:00	881000	881385	881000	881385	0.3387	881176
2019/05/22-09:27:30	881340	882000	881340	882000	0.0544	881851
2019/05/22-09:28:00
2019/05/22-09:28:30	881055	881470	881055	881470	0.021	881075
2019/05/22-09:29:00
2019/05/22-09:29:30
2019/05/22-09:30:00
2019/05/22-09:30:30	881060	881500	881050	881500	0.25	881446
2019/05/22-09:31:00
2019/05/22-09:31:30
2019/05/22-09:32:00
2019/05/22-09:32:30	881750	882000	881750	882000	0.6853	881998
2019/05/22-09:33:00	882015	882015	881690	882000	0.2984	881986
2019/05/22-09:33:30	882600	882905	882600	882905	0.178	882793
2019/05/22-09:34:00	882990	883000	882990	883000	0.0425	882990
2019/05/22-09:34:30	882975	883030	882975	883030	0.1516	883000
2019/05/22-09:35:00	883595	883905	883595	883905	0.0321	883649
2019/05/22-09:35:30	883910	884155	883910	884135	0.1391	884071
2019/05/22-09:36:00	884240	884250	883995	883995	0.0178	884183
2019/05/22-09:36:30	883945	883945	883875	883885	0.104	883881
2019/05/22-09:37:00	883930	884535	883000	883000	0.5587	883706
2019/05/22-09:37:30	883000	884045	883000	883545	0.1088	883491
2019/05/22-09:38:00	882785	883005	882780	883000	0.0214	882827
2019/05/22-09:38:30	883080	883210	883080	883210	0.0134	883155
2019/05/22-09:39:00	883085	883155	882825	882840	0.1153	882863
2019/05/22-09:39:30	883125	883130	883115	883115	0.0026	883121
2019/05/22-09:40:00	882035	883110	882035	883110	0.0763	882072
2019/05/22-09:40:30	882030	883000	881700	881960	0.043	882003
2019/05/22-09:41:00
2019/05/22-09:41:30	882515	882515	882515	882515	0.02	882515
2019/05/22-09:42:00
2019/05/22-09:42:30
2019/05/22-09:43:00
2019/05/22-09:43:30
2019/05/22-09:44:00	882990	882990	882990	882990	0.0499	882990
2019/05/22-09:44:30
2019/05/22-09:45:00	882050	883025	882045	883020	0.2366	882820
2019/05/22-09:45:30	883025	883025	882995	882995	0.0033	883006
2019/05/22-09:46:00	883000	883110	883000	883110	0.01	883082
2019/05/22-09:46:30	883110	883500	883110	883500	0.505	883497
2019/05/22-09:47:00	883370	883370	883370	883370	0.001	883370
2019/05/22-09:47:30	883345	884730	883120	884730	0.9568	883913
2019/05/22-09:48:00	884340	885000	884340	884365	0.5509	884677
2019/05/22-09:48:30	884345	884545	883200	884060	0.4048	883877
2019/05/22-09:49:00	883830	884055	883830	884055	0.013	883865
2019/05/22-09:49:30	884045	884045	883650	883650	0.003	883880
2019/05/22-09:50:00	884135	884430	884135	884430	0.0267	884197
2019/05/22-09:50:30
2019/05/22-09:51:00	884325	884555	884285	884555	0.144	884387
2019/05/22-09:51:30	884580	884585	884580	884580	0.064	884580
2019/05/22-09:52:00	884970	885000	884970	885000	1.39	884998
2019/05/22-09:52:30	885000	885080	884670	884670	0.2809	884981
2019/05/22-09:53:00	884680	884680	883970	883970	0.116	883992
2019/05/22-09:53:30
2019/05/22-09:54:00	883980	884355	883940	884355	4.68	883958
2019/05/22-09:54:30	884350	884355	883040	883400	1.2154	883279
2019/05/22-09:55:00	883400	883400	883400	883400	0.0013	883400
2019/05/22-09:55:30	883400	884355	883400	884160	0.2994	883518
2019/05/22-09:56:00	884160	884160	884155	884155	0.01	884158
2019/05/22-09:56:30	884160	884355	884160	884350	0.1171	884348
2019/05/22-09:57:00	883945	883945	883580	883580	0.5724	883815
2019/05/22-09:57:30	883375	883390	883025	883390	1.4249	883043
2019/05/22-09:58:00	883700	884455	883700	884455	0.01	883760
2019/05/22-09:58:30	884425	884850	883945	884830	0.1072	884604
2019/05/22-09:59:00
2019/05/22-09:59:30	884510	884645	884215	884245	0.065	884252
2019/05/22-10:00:00	884500	885560	884500	885560	0.6416	884729
2019/05/22-10:00:30	885545	885570	885290	885345	0.0861	885371
2019/05/22-10:01:00	885555	885590	885555	885590	0.02	885566
2019/05/22-10:01:30	885510	885510	884730	884980	0.3692	885280
2019/05/22-10:02:00
2019/05/22-10:02:30	885650	885655	885645	885645	0.0027	885649
2019/05/22-10:03:00	884740	884740	884200	884200	0.4706	884620
2019/05/22-10:03:30	884200	884310	883685	884195	0.0915	884066
2019/05/22-10:04:00	883595	884120	883000	883740	1.0441	883609
2019/05/22-10:04:30	884000	884115	883745	883970	0.2308	883882
2019/05/22-10:05:00	883405	883970	883140	883960	0.1538	883494
2019/05/22-10:05:30	883120	883775	883005	883460	0.0295	883146
2019/05/22-10:06:00	883770	883805	883005	883010	0.243	883114
2019/05/22-10:06:30	883010	883010	882600	882600	0.6885	882997
2019/05/22-10:07:00	883765	883765	883765	883765	0.001	883765
2019/05/22-10:07:30
2019/05/22-10:08:00
2019/05/22-10:08:30
2019/05/22-10:09:00
2019/05/22-10:09:30
2019/05/22-10:10:00
2019/05/22-10:10:30
2019/05/22-10:11:00	883765	883770	883015	883015	0.0626	883737
2019/05/22-10:11:30	882865	882865	882865	882865	0.004	882865
2019/05/22-10:12:00	883345	883345	883160	883220	0.164	883220
2019/05/22-10:12:30	883510	883750	883510	883735	0.01	883696
2019/05/22-10:13:00	883770	883960	883770	883960	0.0915	883880
2019/05/22-10:13:30	883860	883970	883855	883870	0.042	883945
2019/05/22-10:14:00	883875	883875	883875	883875	0.001	883875
2019/05/22-10:14:30	883945	883970	883470	883960	0.039	883723
2019/05/22-10:15:00	883970	884310	883970	884310	0.2049	884188
2019/05/22-10:15:30	884300	884300	883650	884020	0.1017	884238
2019/05/22-10:16:00	884130	884130	883650	883650	0.279	883666
2019/05/22-10:16:30	884000	884000	884000	884000	0.0033	884000
2019/05/22-10:17:00
2019/05/22-10:17:30
2019/05/22-10:18:00	883040	883040	882960	882960	0.0726	882999
2019/05/22-10:18:30	882870	882870	882600	882600	0.2374	882602
2019/05/22-10:19:00	882610	882610	882600	882600	0.0063	882602
2019/05/22-10:19:30	882605	882605	882600	882600	0.0196	882600
2019/05/22-10:20:00
2019/05/22-10:20:30
2019/05/22-10:21:00	882485	882485	882485	882485	0.001	882485
2019/05/22-10:21:30	882470	882470	882415	882415	0.0403	882462
2019/05/22-10:22:00	882010	882300	882010	882300	0.0025	882149
2019/05/22-10:22:30	882015	882015	880195	880200	2.0681	880979
2019/05/22-10:23:00	880200	880980	880200	880980	0.546	880554
2019/05/22-10:23:30
2019/05/22-10:24:00	880285	880300	880000	880000	0.4588	880046
2019/05/22-10:24:30	880000	880170	880000	880160	0.3094	880091
2019/05/22-10:25:00	880805	880805	880805	880805	0.001	880805
2019/05/22-10:25:30	880805	881000	880805	881000	0.0376	880901
2019/05/22-10:26:00	880750	881060	880750	880785	0.1449	880832
2019/05/22-10:26:30	881725	881755	880285	881085	0.8868	881330
2019/05/22-10:27:00	881095	881710	881095	881095	0.1175	881687
2019/05/22-10:27:30	881120	882000	881120	881725	0.2013	881735
2019/05/22-10:28:00	881760	882300	881755	882300	0.0383	882065
2019/05/22-10:28:30	882000	882025	882000	882010	0.0153	882012
2019/05/22-10:29:00	882010	882010	881480	881480	0.3976	882000
2019/05/22-10:29:30	881460	881480	881460	881480	0.0013	881465
2019/05/22-10:30:00	881530	881530	881000	881000	0.2488	881462
2019/05/22-10:30:30	881485	881640	881485	881625	0.0283	881532
2019/05/22-10:31:00	881500	881500	881345	881345	0.121	881347
2019/05/22-10:31:30	881345	882015	881345	882000	0.063	881607
2019/05/22-10:32:00	881995	881995	881995	881995	0.001	881995
2019/05/22-10:32:30	881995	882500	881995	882405	0.2009	882387
2019/05/22-10:33:00	881935	882500	881800	882140	0.7264	882291
2019/05/22-10:33:30	882495	882500	882495	882500	0.7643	882500
2019/05/22-10:34:00	882490	882500	882490	882495	0.1009	882498
2019/05/22-10:34:30	882490	882500	882490	882500	0.1	882500
2019/05/22-10:35:00
2019/05/22-10:35:30	881950	882500	881900	881935	0.8114	882076
2019/05/22-10:36:00	882005	882500	881945	882500	0.8412	882488
2019/05/22-10:36:30	882500	882805	882500	882805	0.0493	882618
2019/05/22-10:37:00
2019/05/22-10:37:30	882790	882935	882790	882935	0.0054	882838
2019/05/22-10:38:00	882935	882935	882935	882935	0.15	882935
2019/05/22-10:38:30	882810	882810	882780	882785	0.1099	882782
2019/05/22-10:39:00	882735	882735	882000	882000	0.2915	882020
2019/05/22-10:39:30	882570	882570	882205	882205	0.0033	882459
2019/05/22-10:40:00	882110	882110	881395	881395	0.2041	881549
2019/05/22-10:40:30	881395	881495	881395	881495	0.1454	881397
2019/05/22-10:41:00	881410	881500	881380	881380	0.3119	881473
2019/05/22-10:41:30
2019/05/22-10:42:00	881015	881020	880850	880855	1.5599	880901
2019/05/22-10:42:30	880855	880885	880855	880880	0.0073	880871
2019/05/22-10:43:00	880895	880900	880850	880850	0.2169	880852
2019/05/22-10:43:30	880850	880850	880820	880825	0.6878	880826
2019/05/22-10:44:00	881015	881015	881015	881015	0.001	881015
2019/05/22-10:44:30	881035	881265	881025	881260	0.0091	881108
2019/05/22-10:45:00	881370	881370	881370	881370	0.001	881370
2019/05/22-10:45:30	881395	881685	881000	881000	0.5941	881230
2019/05/22-10:46:00
2019/05/22-10:46:30	881665	881665	881665	881665	0.0068	881665
2019/05/22-10:47:00	881500	881500	881480	881500	0.015	881499
2019/05/22-10:47:30	881495	881495	881495	881495	0.015	881495
2019/05/22-10:48:00	881340	881340	881330	881330	0.8743	881330
2019/05/22-10:48:30	881330	881330	880460	880460	0.3172	880826
2019/05/22-10:49:00	881195	881205	881185	881205	0.6535	881205
2019/05/22-10:49:30	881205	881570	881205	881570	0.3931	881210
2019/05/22-10:50:00
2019/05/22-10:50:30	881380	881380	880470	880530	1.1563	881269
2019/05/22-10:51:00	880515	881335	880515	881335	0.0073	880631
2019/05/22-10:51:30	880515	880515	880160	880170	0.1592	880284
2019/05/22-10:52:00
2019/05/22-10:52:30	880210	880210	879860	879860	0.6168	880146
2019/05/22-10:53:00	879860	879930	879860	879930	0.012	879872
2019/05/22-10:53:30
2019/05/22-10:54:00	879995	880535	879995	880535	0.3075	879997
2019/05/22-10:54:30	879970	879980	879940	879980	0.0069	879972
2019/05/22-10:55:00
2019/05/22-10:55:30	879940	879940	879905	879910	0.1986	879905
2019/05/22-10:56:00	879470	879470	879165	879165	0.0447	879339
2019/05/22-10:56:30	879160	879180	879000	879000	0.3353	879147
2019/05/22-10:57:00	878970	879000	878450	879000	0.242	878814
2019/05/22-10:57:30	878995	879000	878590	878590	0.1013	878995
2019/05/22-10:58:00	879000	879000	878985	879000	0.03	879000
2019/05/22-10:58:30	878995	879000	878995	879000	0.2839	879000
2019/05/22-10:59:00	879000	879985	879000	879985	0.0435	879576
2019/05/22-10:59:30	879505	879510	879270	879270	0.623	879309
2019/05/22-11:00:00	878685	878685	878245	878245	1.1652	878643
2019/05/22-11:00:30	878245	878245	878245	878245	0.009	878245
2019/05/22-11:01:00	878330	878415	878330	878380	0.0226	878379
2019/05/22-11:01:30	878450	878815	878450	878815	0.0731	878472
2019/05/22-11:02:00	879045	879460	879045	879460	0.266	879400
2019/05/22-11:02:30
2019/05/22-11:03:00	879685	880170	879635	879635	1.0061	879987
2019/05/22-11:03:30	879480	880270	879480	879635	0.0933	880219
2019/05/22-11:04:00	879770	880000	879770	880000	0.451	879860
2019/05/22-11:04:30	879995	880000	879880	879915	1.0023	880000
2019/05/22-11:05:00	879930	879930	879605	879605	0.003	879713
2019/05/22-11:05:30	879605	879605	879600	879600	0.302	879600
2019/05/22-11:06:00	879685	879685	879685	879685	0.0033	879685
2019/05/22-11:06:30
2019/05/22-11:07:00	879270	879500	879000	879000	0.7986	879008
2019/05/22-11:07:30	879005	879460	878745	878745	0.4845	878955
2019/05/22-11:08:00	878725	878725	878400	878400	0.1075	878421
2019/05/22-11:08:30	878410	878505	878410	878500	0.544	878500
2019/05/22-11:09:00	878500	878500	878000	878000	0.3345	878195
2019/05/22-11:09:30	877765	878530	877255	878530	1.4521	877481
2019/05/22-11:10:00	877660	877660	877250	877250	0.472	877315
2019/05/22-11:10:30	877250	877775	877080	877270	0.4321	877215
2019/05/22-11:11:00	877115	877255	877000	877255	0.015	877106
2019/05/22-11:11:30
