version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/06/21-12:08:30	1040200	1040200	1040200	1040200	0.549	1040200
2019/06/21-12:09:00	1040585	1040585	1040580	1040580	0.172	1040580
2019/06/21-12:09:30	1040085	1040745	1039945	1040425	0.1206	1040600
2019/06/21-12:10:00	1040200	1040200	1039555	1039815	1.9547	1039609
2019/06/21-12:10:30	1040110	1040510	1039905	1039905	0.2513	1039975
2019/06/21-12:11:00
2019/06/21-12:11:30	1039950	1040060	1039945	1040060	0.174	1040057
2019/06/21-12:12:00	1040090	1040095	1039800	1039800	0.01	1040054
2019/06/21-12:12:30	1040310	1040615	1040310	1040615	0.005	1040533
2019/06/21-12:13:00	1040610	1041200	1040610	1041200	0.5439	1040715
2019/06/21-12:13:30	1041200	1041245	1041200	1041245	0.0224	1041213
2019/06/21-12:14:00	1040850	1040960	1040850	1040960	0.003	1040923
2019/06/21-12:14:30	1040970	1040970	1040955	1040955	0.0999	1040955
2019/06/21-12:15:00	1040955	1040955	1040000	1040000	0.9523	1040429
2019/06/21-12:15:30	1040000	1040110	1038980	1038980	0.4006	1039788
2019/06/21-12:16:00	1038800	1038855	1037390	1037390	1.1316	1038033
2019/06/21-12:16:30	1037390	1037390	1036005	1037120	0.5385	1036444
2019/06/21-12:17:00	1037120	1037635	1036875	1036900	0.3217	1037114
2019/06/21-12:17:30	1037705	1038805	1036905	1036905	0.9642	1038042
2019/06/21-12:18:00	1037000	1038675	1036910	1038675	0.2961	1037054
2019/06/21-12:18:30	1038970	1039360	1037000	1039350	0.7398	1038552
2019/06/21-12:19:00	1038900	1039640	1038895	1039460	0.2323	1039184
2019/06/21-12:19:30	1039705	1040005	1039420	1039450	1.0571	1039967
2019/06/21-12:20:00	1039505	1039515	1039200	1039200	0.005	1039365
2019/06/21-12:20:30	1039000	1039335	1038460	1038460	0.101	1038924
2019/06/21-12:21:00	1038845	1038845	1038845	1038845	0.0021	1038845
2019/06/21-12:21:30	1038415	1038415	1038000	1038000	0.0102	1038166
2019/06/21-12:22:00	1037415	1037415	1037150	1037380	0.1669	1037177
2019/06/21-12:22:30	1037385	1038100	1037385	1037515	0.3121	1037512
2019/06/21-12:23:00	1037545	1037545	1036370	1036370	0.2418	1036937
2019/06/21-12:23:30	1036470	1038505	1036470	1037045	0.5202	1037662
2019/06/21-12:24:00	1037000	1039715	1037000	1038010	0.309	1038687
2019/06/21-12:24:30	1038000	1038000	1036100	1036100	0.538	1036927
2019/06/21-12:25:00	1036340	1039000	1036010	1036600	0.8795	1037352
2019/06/21-12:25:30	1037505	1038705	1037500	1037775	0.239	1037716
2019/06/21-12:26:00	1037805	1039000	1037805	1038975	0.251	1038877
2019/06/21-12:26:30	1038945	1039005	1038670	1039000	0.5068	1038992
2019/06/21-12:27:00	1038785	1038800	1038785	1038795	0.0326	1038792
2019/06/21-12:27:30	1038735	1039000	1038735	1038975	0.252	1038888
2019/06/21-12:28:00	1038965	1039385	1038350	1038350	0.4379	1039102
2019/06/21-12:28:30	1039395	1039490	1039025	1039025	0.13	1039329
2019/06/21-12:29:00	1038350	1038350	1038000	1038000	0.0356	1038228
2019/06/21-12:29:30	1037960	1038170	1037960	1038170	0.0533	1037997
2019/06/21-12:30:00
2019/06/21-12:30:30
2019/06/21-12:31:00	1038590	1038760	1038590	1038760	0.045	1038685
2019/06/21-12:31:30	1037985	1038380	1037790	1037835	0.188	1037984
2019/06/21-12:32:00	1037800	1037800	1037010	1037400	0.206	1037516
2019/06/21-12:32:30	1037400	1037670	1037005	1037025	0.144	1037069
2019/06/21-12:33:00	1037005	1037520	1037005	1037070	0.078	1037066
2019/06/21-12:33:30	1037070	1037660	1036025	1037660	0.884	1036645
2019/06/21-12:34:00	1037670	1037670	1037600	1037600	0.2318	1037601
2019/06/21-12:34:30	1037600	1038100	1037500	1038100	0.8001	1037792
2019/06/21-12:35:00	1038145	1039050	1038145	1039050	0.2828	1039002
2019/06/21-12:35:30	1038670	1039050	1038670	1038695	0.3321	1038741
2019/06/21-12:36:00	1038710	1039300	1038710	1039300	0.6183	1039166
2019/06/21-12:36:30	1039300	1039300	1039300	1039300	0.0062	1039300
2019/06/21-12:37:00	1039265	1039460	1038495	1038495	0.9762	1039115
2019/06/21-12:37:30	1039360	1039900	1039360	1039900	0.2188	1039498
2019/06/21-12:38:00	1039625	1039625	1038810	1039015	0.218	1039042
2019/06/21-12:38:30	1039035	1039050	1039025	1039030	0.1	1039029
2019/06/21-12:39:00	1039315	1039320	1039310	1039315	0.02	1039311
2019/06/21-12:39:30	1039080	1039400	1039000	1039000	0.103	1039048
2019/06/21-12:40:00	1039000	1039490	1038800	1039490	1.045	1038999
2019/06/21-12:40:30	1039090	1039820	1039055	1039060	0.2219	1039408
2019/06/21-12:41:00	1039085	1040300	1039085	1039315	0.3327	1039749
2019/06/21-12:41:30	1040220	1040420	1040220	1040420	0.322	1040331
2019/06/21-12:42:00	1040200	1040200	1039985	1040200	0.301	1040163
2019/06/21-12:42:30	1040020	1040020	1040000	1040000	0.207	1040000
2019/06/21-12:43:00	1039790	1039790	1039665	1039665	0.01	1039679
2019/06/21-12:43:30	1040385	1040670	1040385	1040670	0.7538	1040405
2019/06/21-12:44:00	1040440	1040440	1040435	1040435	0.005	1040436
2019/06/21-12:44:30	1040665	1041000	1040665	1040950	0.8836	1040991
2019/06/21-12:45:00	1040695	1040695	1040685	1040685	0.025	1040687
2019/06/21-12:45:30	1040700	1041310	1040690	1041310	0.9829	1040986
2019/06/21-12:46:00	1041045	1041050	1040890	1041050	0.1809	1041037
2019/06/21-12:46:30	1041050	1041055	1041050	1041055	0.353	1041055
2019/06/21-12:47:00	1040800	1041380	1040705	1041380	0.4217	1041348
2019/06/21-12:47:30	1040790	1041625	1040710	1040955	2.1687	1041575
2019/06/21-12:48:00	1041105	1041580	1041100	1041100	0.7619	1041360
2019/06/21-12:48:30	1041170	1041170	1041170	1041170	0.001	1041170
2019/06/21-12:49:00	1041165	1041165	1040800	1040800	0.2558	1040891
2019/06/21-12:49:30	1040600	1040600	1040290	1040290	0.008	1040374
2019/06/21-12:50:00	1040200	1040200	1040200	1040200	0.009	1040200
2019/06/21-12:50:30	1040590	1040590	1040590	1040590	0.001	1040590
2019/06/21-12:51:00
2019/06/21-12:51:30	1040500	1040995	1040500	1040995	0.05	1040747
2019/06/21-12:52:00	1040495	1040990	1039800	1039800	1.1093	1040212
2019/06/21-12:52:30	1039800	1039890	1039315	1039315	1.1274	1039792
2019/06/21-12:53:00	1039200	1039560	1039070	1039070	1.0969	1039175
2019/06/21-12:53:30	1039070	1039070	1038700	1038700	0.1696	1038861
2019/06/21-12:54:00	1038700	1039745	1038700	1039745	0.8279	1038973
2019/06/21-12:54:30	1039745	1039915	1039210	1039745	0.2052	1039443
2019/06/21-12:55:00	1039745	1040300	1039745	1039745	0.1506	1039975
2019/06/21-12:55:30	1040100	1040100	1040100	1040100	0.001	1040100
2019/06/21-12:56:00	1040005	1040310	1039815	1040175	0.8255	1040101
2019/06/21-12:56:30	1040175	1040595	1040175	1040595	0.665	1040272
2019/06/21-12:57:00	1040400	1040400	1040400	1040400	0.001	1040400
2019/06/21-12:57:30	1040595	1040910	1040595	1040760	0.0092	1040673
2019/06/21-12:58:00	1040920	1041200	1040920	1041200	0.0852	1041050
2019/06/21-12:58:30	1041245	1041325	1040525	1041280	0.7819	1041217
2019/06/21-12:59:00	1041265	1042270	1040720	1042270	1.6282	1041994
2019/06/21-12:59:30	1042355	1043220	1042350	1043220	0.7511	1042804
2019/06/21-13:00:00	1043220	1043510	1042805	1043510	0.8117	1043275
2019/06/21-13:00:30	1043505	1043600	1043475	1043515	1.0225	1043513
2019/06/21-13:01:00	1043560	1043575	1042750	1042750	0.4791	1043480
2019/06/21-13:01:30	1042760	1043310	1042760	1043310	0.0628	1043261
2019/06/21-13:02:00	1043310	1043340	1043310	1043320	0.1588	1043315
2019/06/21-13:02:30	1043365	1043365	1043310	1043310	0.01	1043345
2019/06/21-13:03:00	1043310	1043310	1043285	1043310	0.1158	1043304
2019/06/21-13:03:30	1043310	1043310	1043200	1043200	0.0318	1043265
2019/06/21-13:04:00	1042600	1042600	1042325	1042325	0.05	1042396
2019/06/21-13:04:30	1042495	1042495	1041920	1041945	1.2295	1042108
2019/06/21-13:05:00	1042270	1042320	1042270	1042320	0.3546	1042310
2019/06/21-13:05:30	1042510	1042630	1042495	1042500	0.553	1042503
2019/06/21-13:06:00	1042500	1042710	1042500	1042710	0.3147	1042509
2019/06/21-13:06:30	1042615	1042615	1042430	1042435	0.1499	1042490
2019/06/21-13:07:00	1042615	1043210	1042615	1042910	0.1639	1043000
2019/06/21-13:07:30	1042910	1043090	1042910	1043020	0.4627	1042912
2019/06/21-13:08:00	1043300	1043605	1043300	1043605	0.1177	1043361
2019/06/21-13:08:30	1043710	1043755	1043375	1043380	0.1275	1043455
2019/06/21-13:09:00	1043825	1044000	1043825	1044000	0.0039	1043894
2019/06/21-13:09:30	1043200	1043200	1043000	1043000	0.051	1043004
2019/06/21-13:10:00	1043710	1044645	1043710	1044560	1.1508	1044383
2019/06/21-13:10:30	1044510	1044510	1043595	1044095	0.9052	1043778
2019/06/21-13:11:00	1044110	1044310	1043350	1043530	0.9854	1043858
2019/06/21-13:11:30	1043530	1044430	1043530	1044430	0.0873	1043933
2019/06/21-13:12:00	1044510	1044980	1044415	1044415	0.2542	1044874
2019/06/21-13:12:30	1044400	1044400	1044200	1044200	0.0594	1044203
2019/06/21-13:13:00	1044200	1044235	1044200	1044235	0.4861	1044214
2019/06/21-13:13:30	1044000	1044005	1043880	1043910	0.4656	1043997
2019/06/21-13:14:00	1043905	1043905	1043630	1043630	0.1382	1043647
2019/06/21-13:14:30	1043660	1044340	1043540	1044340	0.4348	1043642
2019/06/21-13:15:00	1043735	1044665	1043400	1044500	1.5156	1043867
2019/06/21-13:15:30	1044060	1044625	1044000	1044130	0.414	1044165
2019/06/21-13:16:00	1044165	1044165	1043325	1043325	0.194	1043599
2019/06/21-13:16:30	1043500	1043500	1043500	1043500	0.01	1043500
2019/06/21-13:17:00	1043325	1043325	1043300	1043300	0.2482	1043316
2019/06/21-13:17:30	1043225	1043225	1042600	1042750	0.4394	1042836
2019/06/21-13:18:00	1042615	1042780	1042600	1042780	0.1203	1042725
2019/06/21-13:18:30	1043095	1043095	1043095	1043095	0.0487	1043095
2019/06/21-13:19:00	1042865	1042865	1042340	1042340	0.124	1042829
2019/06/21-13:19:30	1042300	1042350	1041855	1041855	0.194	1042208
2019/06/21-13:20:00	1041890	1042170	1041890	1042170	0.101	1041893
2019/06/21-13:20:30	1042035	1042315	1041830	1042310	0.3371	1042163
2019/06/21-13:21:00	1042510	1043350	1042510	1043350	0.4484	1043111
2019/06/21-13:21:30	1043410	1043750	1043200	1043200	0.178	1043409
2019/06/21-13:22:00
2019/06/21-13:22:30	1043010	1043490	1042525	1042700	0.167	1042828
2019/06/21-13:23:00	1042400	1042910	1042005	1042910	0.202	1042019
2019/06/21-13:23:30	1042820	1042855	1042805	1042805	0.0546	1042830
2019/06/21-13:24:00	1043110	1043115	1043110	1043110	0.083	1043110
2019/06/21-13:24:30	1043490	1043735	1043490	1043735	0.3302	1043588
2019/06/21-13:25:00	1043600	1043745	1043235	1043235	0.5055	1043489
2019/06/21-13:25:30	1043005	1043010	1042865	1043010	0.5395	1042999
2019/06/21-13:26:00	1043180	1043180	1042600	1042600	1.6471	1042954
2019/06/21-13:26:30	1042670	1043030	1042555	1042555	0.014	1042641
2019/06/21-13:27:00	1042540	1043000	1042095	1042095	0.2726	1042525
2019/06/21-13:27:30	1042100	1042740	1041985	1042600	0.1076	1042049
2019/06/21-13:28:00	1041840	1042570	1041840	1042560	0.149	1042077
2019/06/21-13:28:30	1042500	1042500	1042500	1042500	0.001	1042500
2019/06/21-13:29:00	1041955	1041955	1041955	1041955	0.0203	1041955
2019/06/21-13:29:30	1042500	1042500	1041835	1041835	0.201	1041839
2019/06/21-13:30:00	1041930	1042590	1041835	1042590	0.3732	1042365
2019/06/21-13:30:30	1042665	1043200	1042665	1043200	0.6169	1042951
2019/06/21-13:31:00	1043200	1043360	1043200	1043310	0.0138	1043341
2019/06/21-13:31:30
2019/06/21-13:32:00	1043295	1043555	1043295	1043510	0.2861	1043428
2019/06/21-13:32:30	1043600	1043665	1043530	1043665	0.0991	1043622
2019/06/21-13:33:00	1043650	1043810	1043400	1043810	0.311	1043574
2019/06/21-13:33:30	1043625	1043625	1043595	1043595	0.066	1043599
2019/06/21-13:34:00	1043205	1043250	1043080	1043080	0.201	1043155
2019/06/21-13:34:30	1043030	1043200	1042915	1043200	0.3499	1043041
2019/06/21-13:35:00	1042920	1042920	1042915	1042915	0.2	1042915
2019/06/21-13:35:30	1043500	1043865	1043500	1043865	0.9916	1043571
2019/06/21-13:36:00	1043910	1044500	1043910	1044050	1.0824	1044320
2019/06/21-13:36:30	1044050	1044050	1042925	1044015	0.1699	1043508
2019/06/21-13:37:00
2019/06/21-13:37:30	1043955	1044515	1043735	1044510	0.723	1044216
2019/06/21-13:38:00	1044015	1044015	1044005	1044005	0.006	1044009
2019/06/21-13:38:30	1044045	1044790	1044040	1044790	0.2558	1044517
2019/06/21-13:39:00	1044905	1045005	1044905	1045005	1.1678	1045000
2019/06/21-13:39:30	1045100	1045120	1045000	1045000	0.202	1045100
2019/06/21-13:40:00	1045090	1045400	1045090	1045090	0.5099	1045174
2019/06/21-13:40:30
2019/06/21-13:41:00
2019/06/21-13:41:30	1045435	1045450	1045400	1045450	0.171	1045426
2019/06/21-13:42:00	1045450	1045450	1044600	1044900	0.5068	1045239
2019/06/21-13:42:30	1045000	1045000	1045000	1045000	0.002	1045000
2019/06/21-13:43:00
2019/06/21-13:43:30	1045110	1045110	1044975	1044975	0.4029	1044999
2019/06/21-13:44:00	1044970	1045205	1044960	1045205	0.1071	1045018
2019/06/21-13:44:30	1045450	1045965	1045450	1045965	0.4719	1045671
2019/06/21-13:45:00	1045800	1045850	1044800	1044800	0.083	1045021
2019/06/21-13:45:30	1044900	1045130	1044125	1045015	0.1149	1044300
2019/06/21-13:46:00	1044985	1045185	1044985	1045030	0.0711	1045007
2019/06/21-13:46:30	1045070	1045070	1044300	1044305	0.247	1044790
2019/06/21-13:47:00
2019/06/21-13:47:30	1044820	1044835	1044820	1044825	0.079	1044826
2019/06/21-13:48:00	1045135	1045205	1045135	1045205	0.015	1045162
2019/06/21-13:48:30	1044590	1044590	1044405	1044405	0.01	1044479
2019/06/21-13:49:00	1044900	1044900	1044870	1044900	0.174	1044898
2019/06/21-13:49:30	1045205	1045205	1044590	1044615	0.152	1044995
2019/06/21-13:50:00	1044620	1044620	1044355	1044355	0.4235	1044399
2019/06/21-13:50:30	1044325	1044325	1044325	1044325	0.001	1044325
2019/06/21-13:51:00	1044120	1044120	1044015	1044015	0.012	1044038
2019/06/21-13:51:30	1044060	1044060	1043800	1043960	0.1046	1043922
2019/06/21-13:52:00	1043800	1043800	1043540	1043540	0.1	1043582
2019/06/21-13:52:30	1043540	1043540	1042645	1043120	1.241	1043065
2019/06/21-13:53:00	1042985	1042985	1042400	1042400	14.8167	1042414
2019/06/21-13:53:30	1042385	1042680	1042000	1042680	0.8964	1042064
2019/06/21-13:54:00	1042235	1042255	1042060	1042060	0.224	1042200
2019/06/21-13:54:30	1042100	1042755	1041865	1042755	14.4542	1041967
2019/06/21-13:55:00	1042170	1042170	1041405	1041585	0.124	1041699
2019/06/21-13:55:30	1041585	1041710	1041120	1041225	14.197	1041224
2019/06/21-13:56:00	1041225	1042110	1041225	1042000	1.0217	1042096
2019/06/21-13:56:30	1041985	1042265	1041985	1042130	0.1154	1041998
2019/06/21-13:57:00	1042075	1042395	1041585	1042390	0.0937	1042208
2019/06/21-13:57:30	1042200	1042200	1041930	1041930	0.02	1041943
2019/06/21-13:58:00
2019/06/21-13:58:30	1042400	1043810	1042400	1042575	0.5975	1043158
2019/06/21-13:59:00	1042860	1042860	1042710	1042710	0.02	1042782
2019/06/21-13:59:30	1042745	1042745	1042030	1042030	1.107	1042125
2019/06/21-14:00:00	1042035	1042835	1042015	1042045	0.3053	1042381
2019/06/21-14:00:30	1042800	1043515	1042735	1042965	0.2869	1043251
2019/06/21-14:01:00	1043370	1043515	1043370	1043515	0.3	1043465
2019/06/21-14:01:30	1043050	1043480	1042870	1043480	0.129	1043417
2019/06/21-14:02:00	1042715	1043215	1042395	1043215	0.3	1042632
2019/06/21-14:02:30	1043240	1043865	1043240	1043315	0.5636	1043756
2019/06/21-14:03:00	1043560	1043565	1043305	1043305	0.2563	1043527
2019/06/21-14:03:30	1043340	1043340	1043340	1043340	0.1	1043340
2019/06/21-14:04:00	1043200	1043200	1043105	1043105	0.1	1043106
2019/06/21-14:04:30	1043130	1043130	1042895	1043030	0.9375	1043006
2019/06/21-14:05:00	1042745	1042970	1042610	1042970	0.065	1042733
2019/06/21-14:05:30	1042755	1042755	1042755	1042755	0.001	1042755
2019/06/21-14:06:00	1042630	1042630	1042140	1042140	0.107	1042176
2019/06/21-14:06:30	1042170	1042200	1042030	1042070	1.0606	1042139
2019/06/21-14:07:00	1042045	1042550	1042045	1042100	0.5674	1042131
2019/06/21-14:07:30	1042185	1042185	1042115	1042120	0.1072	1042177
2019/06/21-14:08:00	1042200	1042485	1042115	1042155	0.6078	1042151
2019/06/21-14:08:30	1042115	1043095	1041960	1043030	1.1379	1042191
2019/06/21-14:09:00	1043030	1043030	1041920	1041920	0.4057	1042733
2019/06/21-14:09:30	1041935	1042950	1041925	1042895	0.0496	1042326
2019/06/21-14:10:00	1042180	1042395	1041895	1041895	0.351	1041958
2019/06/21-14:10:30	1041975	1042310	1041000	1041000	0.7708	1041292
2019/06/21-14:11:00	1041060	1041060	1040910	1040925	0.074	1040972
2019/06/21-14:11:30	1041000	1041090	1041000	1041000	0.0601	1041002
2019/06/21-14:12:00	1041030	1041040	1041000	1041000	0.6713	1041012
2019/06/21-14:12:30	1040835	1040835	1040230	1040500	0.489	1040328
2019/06/21-14:13:00	1040280	1040965	1040025	1040965	1.4281	1040200
2019/06/21-14:13:30	1040900	1041135	1040900	1041135	0.0734	1041095
2019/06/21-14:14:00	1041220	1041805	1041220	1041590	0.0753	1041649
2019/06/21-14:14:30	1041645	1041645	1041390	1041495	0.07	1041546
2019/06/21-14:15:00	1041400	1041450	1041400	1041450	0.024	1041441
2019/06/21-14:15:30	1041415	1041415	1041205	1041245	0.0522	1041235
2019/06/21-14:16:00	1041200	1041450	1041200	1041450	0.0116	1041424
2019/06/21-14:16:30	1041430	1041825	1041430	1041825	0.0798	1041791
2019/06/21-14:17:00	1041825	1042000	1041825	1042000	0.0927	1041997
2019/06/21-14:17:30	1042000	1042120	1042000	1042055	0.0263	1042012
2019/06/21-14:18:00	1042205	1042205	1042205	1042205	0.001	1042205
2019/06/21-14:18:30	1041860	1041860	1041860	1041860	0.054	1041860
2019/06/21-14:19:00	1041860	1041860	1041860	1041860	0.0999	1041860
2019/06/21-14:19:30	1042175	1042725	1041600	1042725	0.3038	1042360
2019/06/21-14:20:00	1042600	1042800	1041865	1042795	0.1675	1042455
2019/06/21-14:20:30	1042405	1042405	1042010	1042010	0.0027	1042259
2019/06/21-14:21:00
2019/06/21-14:21:30	1041995	1041995	1041510	1041510	0.0544	1041869
2019/06/21-14:22:00	1041935	1041960	1041935	1041960	0.0831	1041939
2019/06/21-14:22:30	1042000	1042000	1041695	1041695	0.019	1041921
2019/06/21-14:23:00	1041600	1041600	1041530	1041530	0.004	1041565
2019/06/21-14:23:30	1041500	1041500	1041500	1041500	0.4443	1041500
2019/06/21-14:24:00	1041410	1041475	1040410	1040410	0.1216	1041203
2019/06/21-14:24:30	1041110	1041215	1041110	1041215	0.005	1041194
2019/06/21-14:25:00	1041305	1041410	1041305	1041410	0.011	1041353
2019/06/21-14:25:30	1041510	1041710	1041400	1041400	0.008	1041567
2019/06/21-14:26:00	1041200	1041200	1040525	1041150	0.1599	1040746
2019/06/21-14:26:30	1041000	1041000	1040815	1040815	0.0126	1040894
2019/06/21-14:27:00	1040815	1040815	1039645	1040030	1.2111	1040005
2019/06/21-14:27:30	1039805	1040170	1039800	1040155	0.0878	1039990
2019/06/21-14:28:00	1040170	1040305	1039995	1040000	0.525	1040071
2019/06/21-14:28:30	1040170	1040740	1040170	1040740	0.005	1040488
2019/06/21-14:29:00	1040745	1041000	1040745	1041000	0.2634	1040993
2019/06/21-14:29:30	1040915	1041990	1040910	1041510	0.8238	1041566
2019/06/21-14:30:00	1041515	1042000	1041485	1041720	0.4661	1041773
2019/06/21-14:30:30	1041500	1041860	1041500	1041500	0.102	1041676
2019/06/21-14:31:00	1041410	1041560	1040685	1040950	0.2711	1041058
2019/06/21-14:31:30	1040950	1041115	1040685	1041000	0.1287	1040882
2019/06/21-14:32:00	1041010	1041010	1041010	1041010	0.115	1041010
2019/06/21-14:32:30	1041310	1041445	1041145	1041145	0.0106	1041209
2019/06/21-14:33:00	1041110	1041110	1041110	1041110	0.003	1041110
2019/06/21-14:33:30	1041420	1041860	1041420	1041860	0.2912	1041480
2019/06/21-14:34:00	1041870	1041995	1041435	1041435	0.4369	1041826
2019/06/21-14:34:30	1041895	1042000	1041895	1042000	0.5	1041955
2019/06/21-14:35:00	1041490	1041490	1041450	1041490	0.1175	1041454
2019/06/21-14:35:30	1041955	1041985	1040870	1041400	0.3562	1041201
2019/06/21-14:36:00	1040800	1041690	1040800	1041660	0.6533	1041477
2019/06/21-14:36:30
2019/06/21-14:37:00	1041120	1041120	1040685	1040685	0.0247	1040846
2019/06/21-14:37:30	1041120	1041120	1040685	1040730	0.5102	1040716
2019/06/21-14:38:00
2019/06/21-14:38:30	1041280	1041280	1041250	1041250	0.007	1041271
2019/06/21-14:39:00	1041370	1042300	1041370	1042300	0.1956	1041926
2019/06/21-14:39:30	1042020	1042020	1042015	1042015	0.003	1042018
2019/06/21-14:40:00	1042295	1042655	1042295	1042655	0.1504	1042518
2019/06/21-14:40:30	1042455	1042455	1042455	1042455	0.0024	1042455
2019/06/21-14:41:00	1042620	1043360	1042620	1043360	0.9991	1042820
2019/06/21-14:41:30	1043000	1043420	1042860	1043420	0.3045	1042917
2019/06/21-14:42:00	1043415	1043420	1043005	1043140	0.2476	1043148
2019/06/21-14:42:30	1043390	1043520	1042620	1043520	1.0328	1043375
2019/06/21-14:43:00	1043510	1043710	1043510	1043710	0.023	1043693
2019/06/21-14:43:30	1043730	1043730	1043730	1043730	0.0094	1043730
2019/06/21-14:44:00	1043730	1044110	1043420	1044110	0.7969	1043711
2019/06/21-14:44:30	1044110	1044140	1044090	1044090	0.1871	1044102
2019/06/21-14:45:00	1043600	1043710	1043355	1043710	0.2504	1043647
2019/06/21-14:45:30	1043910	1043910	1043910	1043910	0.001	1043910
2019/06/21-14:46:00	1044090	1044140	1043600	1043910	0.1173	1043926
2019/06/21-14:46:30	1043880	1043930	1043880	1043930	0.01	1043925
2019/06/21-14:47:00	1044110	1044140	1044110	1044140	0.153	1044140
2019/06/21-14:47:30	1043710	1044500	1043625	1044000	1.101	1044216
2019/06/21-14:48:00	1044095	1044110	1043120	1043125	0.646	1043541
2019/06/21-14:48:30	1043135	1043910	1043130	1043875	0.2501	1043141
2019/06/21-14:49:00	1043875	1044995	1043875	1044995	0.1729	1044749
2019/06/21-14:49:30	1044600	1044600	1043645	1043645	2.288	1044545
2019/06/21-14:50:00	1043650	1043650	1043645	1043645	0.015	1043646
2019/06/21-14:50:30	1043675	1044235	1043675	1044235	0.19	1043779
2019/06/21-14:51:00	1044445	1044445	1044445	1044445	0.0266	1044445
2019/06/21-14:51:30
2019/06/21-14:52:00	1043845	1043845	1043840	1043840	0.007	1043843
2019/06/21-14:52:30	1043610	1043610	1043180	1043180	0.051	1043188
2019/06/21-14:53:00	1043190	1043985	1043190	1043935	0.105	1043924
2019/06/21-14:53:30
2019/06/21-14:54:00	1043350	1043985	1043350	1043985	0.004	1043661
2019/06/21-14:54:30	1043360	1043360	1043010	1043130	0.6038	1043153
2019/06/21-14:55:00	1043140	1043810	1043140	1043810	0.013	1043655
2019/06/21-14:55:30	1043545	1043545	1043545	1043545	0.001	1043545
2019/06/21-14:56:00
2019/06/21-14:56:30	1043755	1043810	1043755	1043810	0.0112	1043804
2019/06/21-14:57:00	1043980	1044060	1043980	1043995	0.1685	1044001
2019/06/21-14:57:30	1044025	1044040	1043665	1043665	0.042	1043814
2019/06/21-14:58:00	1044085	1044225	1044085	1044165	0.3659	1044146
2019/06/21-14:58:30	1044430	1044710	1044195	1044710	0.2966	1044410
2019/06/21-14:59:00	1044725	1044725	1043970	1043970	0.015	1044710
2019/06/21-14:59:30	1044765	1044995	1044750	1044995	0.2561	1044826
2019/06/21-15:00:00	1044995	1045000	1044105	1044105	1.0633	1044998
2019/06/21-15:00:30	1044995	1045355	1044995	1045000	0.486	1045274
2019/06/21-15:01:00	1045000	1045330	1044830	1044830	0.0534	1045060
2019/06/21-15:01:30	1044830	1044880	1043605	1043620	0.3624	1044080
2019/06/21-15:02:00	1043620	1043620	1043620	1043620	0.01	1043620
2019/06/21-15:02:30	1043520	1043900	1043275	1043895	0.1149	1043496
2019/06/21-15:03:00	1043890	1043900	1043830	1043830	0.021	1043893
2019/06/21-15:03:30	1043320	1043380	1043280	1043280	0.065	1043304
2019/06/21-15:04:00	1043290	1043290	1043260	1043260	0.4899	1043275
2019/06/21-15:04:30	1043260	1043260	1043005	1043015	0.264	1043035
2019/06/21-15:05:00	1043130	1043130	1043125	1043130	0.4229	1043130
2019/06/21-15:05:30	1043300	1043885	1043300	1043415	0.0983	1043598
2019/06/21-15:06:00	1043420	1043595	1043420	1043470	0.0302	1043526
2019/06/21-15:06:30	1043515	1043870	1043505	1043870	0.0338	1043749
2019/06/21-15:07:00	1043875	1044060	1043600	1043600	0.091	1043663
2019/06/21-15:07:30	1044060	1044245	1043945	1043960	0.1799	1044184
2019/06/21-15:08:00	1044295	1044435	1044295	1044430	0.173	1044405
2019/06/21-15:08:30	1044330	1044425	1044330	1044425	0.014	1044418
2019/06/21-15:09:00	1044425	1044725	1044300	1044300	0.0539	1044669
2019/06/21-15:09:30	1044395	1044975	1044395	1044975	0.0575	1044678
2019/06/21-15:10:00	1044760	1045000	1044515	1044515	0.5206	1044890
2019/06/21-15:10:30	1044995	1045505	1044995	1045100	1.7813	1045068
2019/06/21-15:11:00
2019/06/21-15:11:30	1044730	1044730	1044730	1044730	0.075	1044730
2019/06/21-15:12:00	1044915	1044970	1044900	1044900	0.1059	1044959
2019/06/21-15:12:30	1044570	1044570	1044520	1044520	0.2974	1044566
2019/06/21-15:13:00	1044525	1045345	1044125	1044125	0.0608	1044531
2019/06/21-15:13:30	1044515	1044515	1043890	1044020	0.709	1043968
2019/06/21-15:14:00
2019/06/21-15:14:30	1044040	1044040	1044025	1044040	0.007	1044034
2019/06/21-15:15:00	1044035	1044035	1043580	1043830	0.653	1043812
2019/06/21-15:15:30	1044040	1044040	1043580	1043580	0.058	1043630
2019/06/21-15:16:00	1043580	1043955	1043200	1043955	0.4717	1043638
2019/06/21-15:16:30	1043205	1043205	1043010	1043170	0.2178	1043134
2019/06/21-15:17:00	1043005	1043560	1042800	1043560	1.3815	1043062
2019/06/21-15:17:30	1043575	1043575	1042720	1042720	0.019	1043243
2019/06/21-15:18:00	1043575	1043980	1043400	1043400	0.0128	1043618
2019/06/21-15:18:30
2019/06/21-15:19:00	1043740	1043995	1043675	1043675	0.4289	1043801
2019/06/21-15:19:30	1043600	1043995	1043460	1043460	0.213	1043769
2019/06/21-15:20:00	1043960	1043995	1042785	1043570	0.2393	1043938
