version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/08/24-12:19:45	1089505	1089510	1089505	1089505	0.007	1089508
2019/08/24-12:20:00	1089500	1089500	1089500	1089500	0.0141	1089500
2019/08/24-12:20:15
2019/08/24-12:20:30
2019/08/24-12:20:45	1089075	1089075	1089020	1089020	0.09	1089067
2019/08/24-12:21:00	1089020	1089020	1089020	1089020	0.01	1089020
2019/08/24-12:21:15	1089480	1089995	1089025	1089995	0.5116	1089835
2019/08/24-12:21:30	1089145	1089150	1089030	1089030	0.064	1089146
2019/08/24-12:21:45	1089145	1089150	1089145	1089150	0.444	1089150
2019/08/24-12:22:00	1089995	1090000	1089995	1089995	2.866	1090000
2019/08/24-12:22:15	1090000	1090000	1089690	1090000	3.8329	1090000
2019/08/24-12:22:30	1090000	1090000	1089695	1089985	1.1631	1089999
2019/08/24-12:22:45	1089995	1090000	1089510	1089965	0.242	1089901
2019/08/24-12:23:00
2019/08/24-12:23:15	1089980	1090000	1089415	1089415	0.122	1089895
2019/08/24-12:23:30	1089410	1089415	1089410	1089410	0.062	1089410
2019/08/24-12:23:45
2019/08/24-12:24:00	1089365	1089365	1089365	1089365	0.01	1089365
2019/08/24-12:24:15	1089030	1089030	1089025	1089025	0.004	1089028
2019/08/24-12:24:30
2019/08/24-12:24:45	1089995	1090000	1089555	1090000	0.155	1089997
2019/08/24-12:25:00	1090000	1090000	1089620	1090000	0.282	1089999
2019/08/24-12:25:15	1089995	1090000	1089635	1089995	0.402	1089995
2019/08/24-12:25:30	1089995	1090000	1089650	1089995	0.2331	1089994
2019/08/24-12:25:45	1089980	1090000	1089980	1090000	1.1111	1090000
2019/08/24-12:26:00	1090035	1091000	1090030	1090925	0.17	1090954
2019/08/24-12:26:15	1090825	1091000	1090820	1090820	0.028	1090885
2019/08/24-12:26:30
2019/08/24-12:26:45
2019/08/24-12:27:00	1090380	1090380	1090050	1090050	0.008	1090133
2019/08/24-12:27:15	1090320	1090320	1090320	1090320	0.003	1090320
2019/08/24-12:27:30	1091000	1091095	1091000	1091095	0.495	1091001
2019/08/24-12:27:45	1091095	1091280	1091095	1091280	0.3567	1091229
2019/08/24-12:28:00	1091295	1091795	1091270	1091275	0.5856	1091523
2019/08/24-12:28:15
2019/08/24-12:28:30	1091275	1091275	1090665	1091230	0.0251	1091119
2019/08/24-12:28:45
2019/08/24-12:29:00
2019/08/24-12:29:15
2019/08/24-12:29:30
2019/08/24-12:29:45	1091670	1091710	1091670	1091710	0.0224	1091694
2019/08/24-12:30:00	1091720	1092000	1091715	1091720	0.12	1091878
2019/08/24-12:30:15	1091720	1092000	1091410	1091410	0.107	1091977
2019/08/24-12:30:30	1091555	1091555	1091520	1091520	0.487	1091537
2019/08/24-12:30:45	1091490	1091490	1091395	1091395	0.013	1091461
2019/08/24-12:31:00	1091020	1091020	1091000	1091005	0.378	1091005
2019/08/24-12:31:15	1091005	1091045	1091005	1091005	0.221	1091041
2019/08/24-12:31:30	1091740	1091740	1091740	1091740	0.011	1091740
2019/08/24-12:31:45	1091680	1091680	1091680	1091680	0.0076	1091680
2019/08/24-12:32:00	1091995	1092000	1091995	1091995	0.0575	1091999
2019/08/24-12:32:15	1091995	1092000	1091995	1092000	0.057	1091995
2019/08/24-12:32:30	1091995	1091995	1091520	1091995	0.137	1091941
2019/08/24-12:32:45	1091995	1092000	1091835	1091835	0.208	1091996
2019/08/24-12:33:00
2019/08/24-12:33:15	1091875	1092000	1091550	1092000	0.7098	1091994
2019/08/24-12:33:30	1092000	1092000	1091985	1092000	1.3986	1092000
2019/08/24-12:33:45	1092000	1092000	1091750	1092000	8.0193	1092000
2019/08/24-12:34:00	1092320	1092630	1092110	1092110	0.3543	1092391
2019/08/24-12:34:15	1092630	1092630	1092630	1092630	0.002	1092630
2019/08/24-12:34:30	1092185	1092185	1091230	1091230	0.2378	1092083
2019/08/24-12:34:45	1092360	1092625	1092360	1092625	0.1	1092473
2019/08/24-12:35:00
2019/08/24-12:35:15	1091970	1091970	1091970	1091970	0.08	1091970
2019/08/24-12:35:30	1091185	1092165	1091185	1092165	0.0377	1092073
2019/08/24-12:35:45	1092195	1092630	1092190	1092195	0.06	1092205
2019/08/24-12:36:00	1092630	1092665	1092630	1092665	0.029	1092631
2019/08/24-12:36:15	1092645	1092650	1092630	1092650	0.11	1092631
2019/08/24-12:36:30	1092655	1092705	1092655	1092705	0.0055	1092683
2019/08/24-12:36:45	1092870	1092870	1092460	1092465	0.007	1092579
2019/08/24-12:37:00
2019/08/24-12:37:15	1092305	1092305	1092305	1092305	0.011	1092305
2019/08/24-12:37:30
2019/08/24-12:37:45
2019/08/24-12:38:00
2019/08/24-12:38:15
2019/08/24-12:38:30
2019/08/24-12:38:45
2019/08/24-12:39:00
2019/08/24-12:39:15
2019/08/24-12:39:30	1091790	1091790	1091790	1091790	0.002	1091790
2019/08/24-12:39:45
2019/08/24-12:40:00
2019/08/24-12:40:15	1092885	1093000	1092885	1093000	0.0759	1092973
2019/08/24-12:40:30	1092005	1092005	1092005	1092005	0.002	1092005
2019/08/24-12:40:45	1092005	1092005	1091970	1091970	0.0066	1091992
2019/08/24-12:41:00	1091970	1092000	1091920	1091920	0.3155	1091979
2019/08/24-12:41:15	1091665	1092000	1091665	1091665	0.0815	1091914
2019/08/24-12:41:30
2019/08/24-12:41:45	1091720	1091720	1091720	1091720	0.0017	1091720
2019/08/24-12:42:00	1091720	1091780	1091375	1091780	0.0057	1091606
2019/08/24-12:42:15	1091370	1091820	1091370	1091820	0.0027	1091648
2019/08/24-12:42:30	1091400	1091405	1091105	1091400	0.222	1091221
2019/08/24-12:42:45	1091350	1091995	1091170	1091400	0.5105	1091565
2019/08/24-12:43:00	1091130	1091130	1091130	1091130	0.001	1091130
2019/08/24-12:43:15	1091400	1091900	1091400	1091900	0.021	1091605
2019/08/24-12:43:30	1091145	1091145	1091140	1091140	0.061	1091140
2019/08/24-12:43:45
2019/08/24-12:44:00	1091130	1091840	1091100	1091840	0.12	1091113
2019/08/24-12:44:15	1091215	1091215	1091215	1091215	0.002	1091215
2019/08/24-12:44:30	1091385	1091390	1091380	1091385	0.125	1091381
2019/08/24-12:44:45	1091220	1091220	1091060	1091060	0.0234	1091193
2019/08/24-12:45:00	1091030	1091620	1090210	1090210	0.2265	1091184
2019/08/24-12:45:15	1090865	1090925	1090865	1090925	0.005	1090889
2019/08/24-12:45:30
2019/08/24-12:45:45	1090200	1090200	1090200	1090200	0.001	1090200
2019/08/24-12:46:00	1090200	1090200	1090010	1090015	0.2346	1090027
2019/08/24-12:46:15	1090080	1090080	1090010	1090010	0.011	1090074
2019/08/24-12:46:30	1090525	1090530	1090010	1090010	0.006	1090442
2019/08/24-12:46:45	1090070	1090070	1090070	1090070	0.007	1090070
2019/08/24-12:47:00	1090405	1090410	1090140	1090140	0.064	1090401
2019/08/24-12:47:15	1090495	1090495	1090495	1090495	0.002	1090495
2019/08/24-12:47:30	1090525	1091210	1090365	1090365	0.045	1091138
2019/08/24-12:47:45	1091210	1091500	1091210	1091500	0.065	1091477
2019/08/24-12:48:00
2019/08/24-12:48:15	1091025	1091030	1091025	1091030	0.006	1091028
2019/08/24-12:48:30	1091020	1091500	1090650	1090650	0.1651	1091383
2019/08/24-12:48:45	1091145	1091145	1091145	1091145	0.002	1091145
2019/08/24-12:49:00	1091110	1091440	1090825	1091425	0.018	1091272
2019/08/24-12:49:15	1091440	1091820	1091160	1091165	0.024	1091645
2019/08/24-12:49:30	1091025	1091995	1091020	1091995	0.004	1091277
2019/08/24-12:49:45	1091150	1091150	1091085	1091085	0.021	1091143
2019/08/24-12:50:00	1091110	1091610	1090010	1090900	0.0537	1091133
2019/08/24-12:50:15
2019/08/24-12:50:30	1090140	1090140	1090140	1090140	0.001	1090140
2019/08/24-12:50:45
2019/08/24-12:51:00	1090430	1090430	1090430	1090430	0.0058	1090430
2019/08/24-12:51:15	1090360	1090360	1090360	1090360	0.004	1090360
2019/08/24-12:51:30
2019/08/24-12:51:45
2019/08/24-12:52:00
2019/08/24-12:52:15
2019/08/24-12:52:30
2019/08/24-12:52:45	1090410	1090410	1090305	1090305	0.0418	1090390
2019/08/24-12:53:00
2019/08/24-12:53:15	1090110	1090110	1090110	1090110	0.0017	1090110
2019/08/24-12:53:30
2019/08/24-12:53:45	1090080	1090520	1090080	1090495	0.13	1090487
2019/08/24-12:54:00	1091005	1091560	1090495	1091560	0.414	1091005
2019/08/24-12:54:15
2019/08/24-12:54:30	1090725	1090725	1090725	1090725	0.001	1090725
2019/08/24-12:54:45
2019/08/24-12:55:00	1090400	1090400	1090400	1090400	0.167	1090400
2019/08/24-12:55:15
2019/08/24-12:55:30
2019/08/24-12:55:45	1091025	1091025	1091020	1091025	0.003	1091023
2019/08/24-12:56:00
2019/08/24-12:56:15	1091865	1091880	1091865	1091880	0.05	1091878
2019/08/24-12:56:30	1091980	1092400	1091205	1091620	2.7563	1091963
2019/08/24-12:56:45	1092310	1092710	1091735	1091735	0.1193	1092482
2019/08/24-12:57:00	1091800	1092100	1091795	1092100	0.121	1091965
2019/08/24-12:57:15	1092575	1093000	1092120	1092120	0.047	1092195
2019/08/24-12:57:30	1092130	1092130	1091630	1091630	0.02	1091972
2019/08/24-12:57:45
2019/08/24-12:58:00	1092915	1092915	1092915	1092915	0.001	1092915
2019/08/24-12:58:15	1092995	1093200	1092995	1093200	0.23	1093003
2019/08/24-12:58:30	1092010	1092010	1092010	1092010	0.028	1092010
2019/08/24-12:58:45
2019/08/24-12:59:00
2019/08/24-12:59:15	1093125	1093125	1093125	1093125	0.0028	1093125
2019/08/24-12:59:30
2019/08/24-12:59:45	1092700	1092705	1092690	1092695	0.013	1092696
2019/08/24-13:00:00	1092695	1093200	1092695	1093200	0.0242	1093150
2019/08/24-13:00:15	1093585	1093590	1093175	1093195	0.0194	1093436
2019/08/24-13:00:30	1093640	1093640	1093640	1093640	0.0276	1093640
2019/08/24-13:00:45	1093655	1093730	1093655	1093730	0.123	1093718
2019/08/24-13:01:00	1093990	1094495	1093990	1094495	0.0343	1094196
2019/08/24-13:01:15	1094490	1094495	1093120	1093120	0.283	1094250
2019/08/24-13:01:30
2019/08/24-13:01:45	1093280	1093985	1093280	1093985	0.0838	1093617
2019/08/24-13:02:00	1093940	1093940	1093925	1093925	0.006	1093930
2019/08/24-13:02:15	1093925	1094000	1093895	1093920	0.0804	1093952
2019/08/24-13:02:30	1093940	1093940	1093065	1093065	0.014	1093776
2019/08/24-13:02:45
2019/08/24-13:03:00
2019/08/24-13:03:15	1093480	1093525	1093480	1093525	0.053	1093481
2019/08/24-13:03:30	1094000	1094490	1093750	1094490	0.006	1094085
2019/08/24-13:03:45	1093805	1094480	1093650	1094480	0.0065	1094028
2019/08/24-13:04:00
2019/08/24-13:04:15	1093885	1093885	1093700	1093700	0.007	1093826
2019/08/24-13:04:30	1093825	1094495	1093810	1093810	0.022	1094005
2019/08/24-13:04:45	1093815	1093820	1093810	1093820	0.005	1093817
2019/08/24-13:05:00	1093815	1093820	1093815	1093820	0.003	1093818
2019/08/24-13:05:15	1093760	1093810	1093760	1093805	0.081	1093805
2019/08/24-13:05:30	1093820	1093820	1093480	1093480	0.1074	1093642
2019/08/24-13:05:45	1093225	1093225	1093225	1093225	0.0017	1093225
2019/08/24-13:06:00	1093105	1093120	1093105	1093120	0.009	1093115
2019/08/24-13:06:15	1093335	1093625	1093025	1093025	0.005	1093327
2019/08/24-13:06:30
2019/08/24-13:06:45	1093050	1093050	1092665	1092670	0.4567	1092823
2019/08/24-13:07:00	1092640	1092915	1092640	1092915	0.0219	1092757
2019/08/24-13:07:15	1092655	1093050	1092465	1092655	0.006	1092755
2019/08/24-13:07:30	1092500	1092500	1092500	1092500	0.002	1092500
2019/08/24-13:07:45	1093085	1093085	1093085	1093085	0.002	1093085
2019/08/24-13:08:00
2019/08/24-13:08:15
2019/08/24-13:08:30
2019/08/24-13:08:45
2019/08/24-13:09:00	1092785	1092785	1092455	1092460	0.1268	1092579
2019/08/24-13:09:15	1092470	1092890	1091260	1092890	0.2385	1091659
2019/08/24-13:09:30
2019/08/24-13:09:45	1092720	1093355	1092370	1093355	0.125	1093077
2019/08/24-13:10:00	1093355	1094000	1092875	1092875	0.1246	1093734
2019/08/24-13:10:15	1093585	1093890	1093585	1093890	0.0085	1093707
2019/08/24-13:10:30
2019/08/24-13:10:45
2019/08/24-13:11:00	1093035	1093035	1092965	1092965	0.0136	1092992
2019/08/24-13:11:15	1093220	1093980	1092975	1092985	0.0057	1093104
2019/08/24-13:11:30
2019/08/24-13:11:45	1093190	1093190	1093190	1093190	0.0017	1093190
2019/08/24-13:12:00
2019/08/24-13:12:15	1093315	1093315	1093315	1093315	0.002	1093315
2019/08/24-13:12:30	1093335	1093550	1093315	1093315	0.007	1093393
2019/08/24-13:12:45	1093550	1093555	1093550	1093550	0.1564	1093550
2019/08/24-13:13:00	1093555	1093565	1093550	1093565	0.151	1093550
2019/08/24-13:13:15	1093550	1093550	1093310	1093310	0.0106	1093324
2019/08/24-13:13:30	1093395	1093395	1093185	1093395	0.008	1093291
2019/08/24-13:13:45	1093395	1093565	1093395	1093430	0.0101	1093419
2019/08/24-13:14:00	1093555	1093555	1093090	1093090	0.2267	1093431
2019/08/24-13:14:15	1092945	1092945	1092905	1092915	0.03	1092919
2019/08/24-13:14:30	1092915	1092920	1092120	1092120	0.0217	1092881
2019/08/24-13:14:45	1093120	1093130	1093100	1093100	0.0127	1093123
2019/08/24-13:15:00
2019/08/24-13:15:15
2019/08/24-13:15:30
2019/08/24-13:15:45
2019/08/24-13:16:00
2019/08/24-13:16:15
2019/08/24-13:16:30
2019/08/24-13:16:45
2019/08/24-13:17:00	1092235	1092235	1092220	1092220	0.0051	1092228
2019/08/24-13:17:15	1092120	1092120	1092120	1092120	0.0097	1092120
2019/08/24-13:17:30	1092090	1092425	1092090	1092425	0.009	1092351
2019/08/24-13:17:45	1092005	1092370	1092000	1092370	0.006	1092124
2019/08/24-13:18:00	1092060	1092060	1092055	1092060	0.003	1092058
2019/08/24-13:18:15	1092060	1092060	1091975	1091975	0.0131	1092033
2019/08/24-13:18:30	1091315	1091315	1091315	1091315	0.0017	1091315
2019/08/24-13:18:45	1091320	1091320	1091310	1091310	0.011	1091319
2019/08/24-13:19:00	1091310	1091310	1091005	1091240	0.0448	1091259
2019/08/24-13:19:15	1091000	1091000	1091000	1091000	0.001	1091000
2019/08/24-13:19:30
2019/08/24-13:19:45	1091020	1091020	1091020	1091020	0.001	1091020
2019/08/24-13:20:00
2019/08/24-13:20:15	1091015	1091015	1091015	1091015	0.003	1091015
2019/08/24-13:20:30	1091010	1091010	1091000	1091000	0.068	1091004
2019/08/24-13:20:45
2019/08/24-13:21:00	1091005	1091005	1091005	1091005	0.0156	1091005
2019/08/24-13:21:15	1091005	1091005	1090725	1090935	0.3537	1090895
2019/08/24-13:21:30	1090935	1090935	1090130	1090930	0.1898	1090723
2019/08/24-13:21:45	1090705	1090935	1090670	1090880	0.4823	1090708
2019/08/24-13:22:00	1090880	1090880	1090240	1090240	0.0913	1090869
2019/08/24-13:22:15
2019/08/24-13:22:30	1090270	1092450	1090265	1090680	0.2647	1090511
2019/08/24-13:22:45	1090725	1090725	1090720	1090720	0.0016	1090723
2019/08/24-13:23:00	1090755	1090755	1090755	1090755	0.001	1090755
2019/08/24-13:23:15	1091000	1091000	1090715	1090715	0.0043	1090954
2019/08/24-13:23:30
2019/08/24-13:23:45
2019/08/24-13:24:00
2019/08/24-13:24:15	1091400	1091920	1091400	1091920	0.0071	1091554
2019/08/24-13:24:30	1091610	1092745	1091610	1091920	0.0697	1092194
2019/08/24-13:24:45	1091935	1091940	1091440	1091940	0.055	1091644
2019/08/24-13:25:00	1091640	1092275	1091640	1092275	0.002	1091735
2019/08/24-13:25:15
2019/08/24-13:25:30	1091965	1091980	1091240	1091240	0.012	1091850
2019/08/24-13:25:45	1092000	1092000	1092000	1092000	0.1007	1092000
2019/08/24-13:26:00
2019/08/24-13:26:15	1092010	1092220	1092010	1092220	0.0039	1092064
2019/08/24-13:26:30	1092215	1092215	1092040	1092040	0.011	1092068
2019/08/24-13:26:45	1092210	1092310	1092210	1092310	0.01	1092280
2019/08/24-13:27:00	1092205	1092205	1090605	1090605	0.0179	1091523
2019/08/24-13:27:15
2019/08/24-13:27:30	1091800	1091850	1091800	1091850	0.02	1091807
2019/08/24-13:27:45	1091310	1091310	1091310	1091310	0.0012	1091310
2019/08/24-13:28:00	1091430	1091430	1091425	1091425	0.002	1091428
2019/08/24-13:28:15	1092000	1092350	1092000	1092200	0.0141	1092208
2019/08/24-13:28:30	1092200	1092200	1092200	1092200	0.011	1092200
2019/08/24-13:28:45	1091630	1091630	1091620	1091620	0.003	1091627
2019/08/24-13:29:00	1091615	1091615	1091610	1091610	0.003	1091613
2019/08/24-13:29:15	1091610	1091610	1090435	1090435	9	1090436
2019/08/24-13:29:30	1090740	1091970	1090740	1091970	0.0112	1091836
2019/08/24-13:29:45
2019/08/24-13:30:00
2019/08/24-13:30:15	1091050	1091050	1091040	1091040	0.0227	1091045
2019/08/24-13:30:30	1091025	1091025	1091020	1091025	0.1127	1091025
2019/08/24-13:30:45
2019/08/24-13:31:00	1090860	1090860	1090625	1090625	0.0044	1090805
2019/08/24-13:31:15	1090630	1090630	1090105	1090105	0.1	1090405
2019/08/24-13:31:30
2019/08/24-13:31:45	1090635	1090635	1090635	1090635	0.001	1090635
2019/08/24-13:32:00
2019/08/24-13:32:15
2019/08/24-13:32:30
2019/08/24-13:32:45
2019/08/24-13:33:00	1090365	1090365	1090325	1090325	0.0562	1090343
2019/08/24-13:33:15	1090110	1090365	1090110	1090365	0.005	1090263
2019/08/24-13:33:30	1090395	1090395	1090395	1090395	0.001	1090395
2019/08/24-13:33:45	1090395	1090395	1090100	1090100	0.1763	1090150
2019/08/24-13:34:00	1090040	1090100	1090025	1090100	0.091	1090092
2019/08/24-13:34:15	1090025	1090025	1089990	1089990	0.1776	1090008
2019/08/24-13:34:30	1089895	1089895	1089895	1089895	0.02	1089895
2019/08/24-13:34:45	1090100	1090100	1090100	1090100	0.001	1090100
2019/08/24-13:35:00
2019/08/24-13:35:15	1089850	1089850	1089670	1089670	0.5	1089755
2019/08/24-13:35:30	1089695	1089695	1089665	1089665	0.0095	1089673
2019/08/24-13:35:45	1089610	1089845	1089610	1089845	0.05	1089824
2019/08/24-13:36:00
2019/08/24-13:36:15	1089285	1089285	1089285	1089285	0.0014	1089285
2019/08/24-13:36:30
2019/08/24-13:36:45	1089820	1089820	1089820	1089820	0.1	1089820
2019/08/24-13:37:00	1089815	1089820	1089815	1089820	0.03	1089820
2019/08/24-13:37:15	1090100	1090400	1090100	1090400	0.002	1090295
2019/08/24-13:37:30	1090400	1090500	1089790	1089790	0.6619	1090489
2019/08/24-13:37:45	1089915	1089915	1089910	1089910	0.005	1089913
2019/08/24-13:38:00	1089860	1090375	1089555	1089555	0.178	1089696
2019/08/24-13:38:15	1089275	1089490	1089275	1089490	0.0031	1089414
2019/08/24-13:38:30	1089275	1089275	1089005	1089005	0.008	1089018
2019/08/24-13:38:45	1089055	1089055	1089055	1089055	0.0011	1089055
2019/08/24-13:39:00	1089265	1089265	1089265	1089265	0.007	1089265
2019/08/24-13:39:15	1089075	1089075	1089065	1089065	0.006	1089069
2019/08/24-13:39:30
2019/08/24-13:39:45
2019/08/24-13:40:00	1089685	1090205	1089250	1089250	0.0041	1089725
2019/08/24-13:40:15	1089255	1089295	1089245	1089245	0.144	1089273
2019/08/24-13:40:30	1089600	1089600	1089600	1089600	0.005	1089600
2019/08/24-13:40:45
2019/08/24-13:41:00
2019/08/24-13:41:15	1089610	1089645	1089610	1089645	0.1	1089613
2019/08/24-13:41:30
2019/08/24-13:41:45
2019/08/24-13:42:00	1089515	1089515	1089010	1089010	9	1089010
2019/08/24-13:42:15	1090205	1090205	1090205	1090205	0.005	1090205
2019/08/24-13:42:30	1089580	1089580	1089575	1089575	0.021	1089575
2019/08/24-13:42:45
2019/08/24-13:43:00	1089435	1089435	1089420	1089420	0.01	1089423
2019/08/24-13:43:15
2019/08/24-13:43:30
2019/08/24-13:43:45	1089465	1089465	1089450	1089450	0.008	1089454
2019/08/24-13:44:00	1089780	1090205	1089780	1090205	0.0061	1090128
2019/08/24-13:44:15	1089820	1090205	1089815	1090205	0.008	1090108
2019/08/24-13:44:30	1090275	1090810	1090275	1090680	0.0469	1090761
2019/08/24-13:44:45	1090685	1090870	1089300	1090870	9.01	1089321
2019/08/24-13:45:00
2019/08/24-13:45:15	1090175	1090175	1090095	1090095	0.1218	1090112
2019/08/24-13:45:30	1089670	1090145	1089670	1090145	0.299	1090140
2019/08/24-13:45:45
2019/08/24-13:46:00	1090095	1090220	1089305	1089305	0.106	1089692
2019/08/24-13:46:15	1089310	1089765	1089305	1089765	0.344	1089403
2019/08/24-13:46:30	1089650	1089650	1089650	1089650	0.121	1089650
2019/08/24-13:46:45	1089950	1090455	1089780	1089780	0.742	1090078
2019/08/24-13:47:00	1089975	1090270	1089975	1090270	0.102	1090264
2019/08/24-13:47:15
2019/08/24-13:47:30
2019/08/24-13:47:45
2019/08/24-13:48:00
2019/08/24-13:48:15
2019/08/24-13:48:30	1089815	1089815	1089800	1089800	0.1	1089801
2019/08/24-13:48:45
2019/08/24-13:49:00	1089980	1090010	1089980	1090010	0.169	1090009
2019/08/24-13:49:15	1090090	1090125	1090090	1090120	0.107	1090114
2019/08/24-13:49:30
2019/08/24-13:49:45
2019/08/24-13:50:00	1089970	1090110	1089970	1090110	0.01	1090040
2019/08/24-13:50:15	1090365	1090365	1090365	1090365	0.001	1090365
2019/08/24-13:50:30	1090365	1090410	1090365	1090410	0.004	1090381
2019/08/24-13:50:45	1090125	1090125	1090120	1090120	0.006	1090122
2019/08/24-13:51:00	1090080	1090080	1090065	1090065	0.006	1090077
2019/08/24-13:51:15	1090065	1090110	1089920	1089920	0.0213	1090034
2019/08/24-13:51:30	1089920	1090110	1089920	1090110	0.0136	1090028
2019/08/24-13:51:45	1090195	1090195	1090195	1090195	0.01	1090195
2019/08/24-13:52:00	1090095	1090095	1090080	1090080	0.006	1090088
2019/08/24-13:52:15
2019/08/24-13:52:30	1090060	1090750	1089815	1090750	0.0624	1090705
2019/08/24-13:52:45
2019/08/24-13:53:00
2019/08/24-13:53:15
2019/08/24-13:53:30
2019/08/24-13:53:45
2019/08/24-13:54:00
2019/08/24-13:54:15	1090085	1090085	1089300	1089630	0.1755	1089544
2019/08/24-13:54:30	1089630	1089705	1089630	1089705	0.1048	1089671
2019/08/24-13:54:45	1089835	1089835	1089835	1089835	0.001	1089835
2019/08/24-13:55:00	1089840	1089840	1089840	1089840	0.008	1089840
2019/08/24-13:55:15	1089840	1089920	1089840	1089905	0.0098	1089906
2019/08/24-13:55:30
2019/08/24-13:55:45	1089920	1090205	1089920	1090205	0.002	1090162
2019/08/24-13:56:00	1089940	1090205	1089935	1090205	0.008	1090138
2019/08/24-13:56:15
2019/08/24-13:56:30	1090205	1090640	1090205	1090640	0.002	1090509
2019/08/24-13:56:45	1090025	1090025	1090025	1090025	0.002	1090025
2019/08/24-13:57:00	1090000	1090000	1090000	1090000	0.01	1090000
2019/08/24-13:57:15
2019/08/24-13:57:30
2019/08/24-13:57:45
2019/08/24-13:58:00	1089630	1089630	1089505	1089625	0.251	1089575
2019/08/24-13:58:15	1089730	1089730	1089730	1089730	0.177	1089730
2019/08/24-13:58:30
2019/08/24-13:58:45
2019/08/24-13:59:00	1089675	1089690	1089675	1089690	0.012	1089684
2019/08/24-13:59:15	1089690	1089690	1089685	1089685	0.005	1089688
2019/08/24-13:59:30	1089685	1089685	1089515	1089515	0.0109	1089647
2019/08/24-13:59:45	1089510	1089515	1089500	1089500	0.1485	1089508
2019/08/24-14:00:00	1089495	1089495	1089270	1089275	0.86	1089298
2019/08/24-14:00:15	1089275	1089305	1089005	1089005	0.5487	1089257
2019/08/24-14:00:30	1089060	1089060	1089060	1089060	0.005	1089060
2019/08/24-14:00:45	1089060	1089125	1089060	1089125	0.0044	1089124
2019/08/24-14:01:00	1089700	1090710	1089570	1089570	0.1191	1090254
2019/08/24-14:01:15	1090250	1090330	1090250	1090330	0.005	1090298
2019/08/24-14:01:30	1090240	1090650	1090240	1090270	0.205	1090265
2019/08/24-14:01:45	1090340	1090705	1090340	1090705	0.082	1090349
2019/08/24-14:02:00	1090705	1090705	1090345	1090670	0.009	1090501
2019/08/24-14:02:15	1090690	1090690	1090690	1090690	0.002	1090690
2019/08/24-14:02:30	1090685	1091095	1090685	1091095	1.0359	1090808
2019/08/24-14:02:45	1091090	1091095	1090930	1090930	0.1167	1091088
2019/08/24-14:03:00	1091095	1092000	1091095	1091135	0.1047	1091804
2019/08/24-14:03:15
2019/08/24-14:03:30
2019/08/24-14:03:45	1091015	1091485	1090780	1091485	0.2	1090929
2019/08/24-14:04:00	1090780	1090780	1090780	1090780	0.1	1090780
2019/08/24-14:04:15
2019/08/24-14:04:30	1091155	1091370	1091000	1091000	0.1146	1091277
2019/08/24-14:04:45
2019/08/24-14:05:00	1091080	1091080	1091080	1091080	0.001	1091080
2019/08/24-14:05:15	1091080	1091080	1091045	1091045	0.006	1091070
2019/08/24-14:05:30
2019/08/24-14:05:45
2019/08/24-14:06:00	1091000	1091000	1091000	1091000	0.001	1091000
2019/08/24-14:06:15
2019/08/24-14:06:30	1091345	1091395	1091345	1091395	0.02	1091393
2019/08/24-14:06:45	1091310	1091310	1091310	1091310	0.001	1091310
2019/08/24-14:07:00	1091350	1091350	1091350	1091350	0.003	1091350
2019/08/24-14:07:15	1091365	1091365	1091310	1091310	0.002	1091338
2019/08/24-14:07:30	1091255	1091255	1090925	1090930	0.003	1091037
2019/08/24-14:07:45	1091560	1091560	1091560	1091560	0.005	1091560
2019/08/24-14:08:00
2019/08/24-14:08:15
2019/08/24-14:08:30	1091275	1091275	1091275	1091275	0.001	1091275
2019/08/24-14:08:45
2019/08/24-14:09:00
2019/08/24-14:09:15	1090905	1090905	1090805	1090805	0.1152	1090893
2019/08/24-14:09:30	1090585	1090900	1090585	1090900	0.1032	1090772
2019/08/24-14:09:45
2019/08/24-14:10:00
2019/08/24-14:10:15
2019/08/24-14:10:30
2019/08/24-14:10:45
2019/08/24-14:11:00
2019/08/24-14:11:15
2019/08/24-14:11:30
2019/08/24-14:11:45
2019/08/24-14:12:00
2019/08/24-14:12:15
2019/08/24-14:12:30	1091025	1091025	1091025	1091025	0.001	1091025
2019/08/24-14:12:45
2019/08/24-14:13:00	1091665	1091670	1091665	1091670	0.01	1091669
2019/08/24-14:13:15	1091665	1091670	1091665	1091670	0.0097	1091669
2019/08/24-14:13:30	1091665	1091675	1091665	1091675	0.2083	1091670
2019/08/24-14:13:45	1092000	1092000	1091705	1091730	0.025	1091739
2019/08/24-14:14:00
2019/08/24-14:14:15	1092000	1092430	1091710	1091710	0.009	1091804
2019/08/24-14:14:30
2019/08/24-14:14:45
2019/08/24-14:15:00
2019/08/24-14:15:15
2019/08/24-14:15:30	1091800	1091800	1091800	1091800	0.002	1091800
2019/08/24-14:15:45
2019/08/24-14:16:00
2019/08/24-14:16:15
2019/08/24-14:16:30	1092025	1092025	1092025	1092025	0.03	1092025
2019/08/24-14:16:45	1092495	1092495	1091995	1092000	0.757	1092010
2019/08/24-14:17:00	1091995	1092000	1091995	1092000	0.01	1092000
2019/08/24-14:17:15	1091800	1091800	1091350	1091350	0.0016	1091519
2019/08/24-14:17:30	1091350	1091545	1091000	1091545	0.0377	1091029
2019/08/24-14:17:45	1091270	1091320	1091270	1091320	0.051	1091319
