version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/12/23-07:35:30	809021	809021	809003	809021	0.465	809021
2019/12/23-07:36:00	809050	809050	809025	809026	0.294	809029
2019/12/23-07:36:30	809050	809051	809000	809000	1.737	809022
2019/12/23-07:37:00	809044	809050	808704	809021	0.313	808936
2019/12/23-07:37:30	809019	809019	809019	809019	0.01	809019
2019/12/23-07:38:00
2019/12/23-07:38:30	809000	809000	809000	809000	0.1	809000
2019/12/23-07:39:00	809016	809110	809000	809110	0.3872	809051
2019/12/23-07:39:30	809050	809660	809050	809127	3.09020313	809532
2019/12/23-07:40:00	809397	809660	809316	809660	1.22999789	809608
2019/12/23-07:40:30	809900	809900	809336	809364	1.0754	809871
2019/12/23-07:41:00	809286	809286	809286	809286	0.43509537	809286
2019/12/23-07:41:30
2019/12/23-07:42:00	809500	810350	809500	810190	17.78908815	810132
2019/12/23-07:42:30	809818	810449	809801	810438	1.75487943	809953
2019/12/23-07:43:00	810427	810427	810427	810427	0.0019	810427
2019/12/23-07:43:30	810427	811111	810427	811111	5.27598979	810873
2019/12/23-07:44:00	810968	810968	810100	810100	1.56000013	810237
2019/12/23-07:44:30	810183	810808	810183	810808	0.8	810644
2019/12/23-07:45:00	810670	810670	810287	810659	0.112	810327
2019/12/23-07:45:30	810659	810659	810659	810659	0.24	810659
2019/12/23-07:46:00	810286	810286	809920	810183	5.751	810063
2019/12/23-07:46:30	810183	810183	809720	809720	2.7129	809749
2019/12/23-07:47:00	809720	809720	809720	809720	0.001	809720
2019/12/23-07:47:30	809720	809720	809651	809720	0.125	809664
2019/12/23-07:48:00	809701	809701	809701	809701	0.01	809701
2019/12/23-07:48:30	809701	810000	809701	810000	0.35009183	809939
2019/12/23-07:49:00	809874	809874	809874	809874	0.05	809874
2019/12/23-07:49:30	809874	810114	809873	810015	0.66	810057
2019/12/23-07:50:00	809679	809679	809679	809679	0.26996577	809679
2019/12/23-07:50:30	809679	809679	809679	809679	0.019	809679
2019/12/23-07:51:00	809679	809679	809679	809679	0.001	809679
2019/12/23-07:51:30	809679	809679	809679	809679	0.01	809679
2019/12/23-07:52:00	809579	809579	809450	809450	0.795	809466
2019/12/23-07:52:30	809525	809525	809525	809525	0.8713443	809525
2019/12/23-07:53:00	809240	809450	809238	809450	0.505	809239
2019/12/23-07:53:30	809450	809679	809450	809450	1.57099	809526
2019/12/23-07:54:00	809450	810000	809450	810000	1.166	809526
2019/12/23-07:54:30	810000	810000	810000	810000	0.1773464	810000
2019/12/23-07:55:00	810000	810006	810000	810006	0.3591536	810000
2019/12/23-07:55:30	810006	810680	810006	810680	2.59891	810552
2019/12/23-07:56:00	810678	811385	810655	811384	4.0999	811083
2019/12/23-07:56:30	811380	811400	811209	811211	1.202	811353
2019/12/23-07:57:00	811126	811126	811126	811126	0.6	811126
2019/12/23-07:57:30	811028	811028	810605	810605	0.0835	810920
2019/12/23-07:58:00	810870	810870	810393	810393	0.0045	810552
2019/12/23-07:58:30	810406	810406	810406	810406	0.1	810406
2019/12/23-07:59:00
2019/12/23-07:59:30	810406	810406	810406	810406	0.02	810406
2019/12/23-08:00:00	810406	810450	810393	810450	0.4623	810442
2019/12/23-08:00:30	810450	810780	810450	810780	0.3700411	810779
2019/12/23-08:01:00	810780	811100	810780	811100	0.7635589	810796
2019/12/23-08:01:30	811200	811211	810961	811211	0.54	811202
2019/12/23-08:02:00	811385	811579	811219	811579	0.6249	811507
2019/12/23-08:02:30	811579	811580	811080	811080	0.9119	811236
2019/12/23-08:03:00	811084	811211	811084	811211	0.2765	811161
2019/12/23-08:03:30
2019/12/23-08:04:00	811242	811723	811242	811723	0.9195	811696
2019/12/23-08:04:30
2019/12/23-08:05:00	811723	811723	811120	811120	4.7397	811366
2019/12/23-08:05:30	811203	812384	811203	812384	4.61180002	812221
2019/12/23-08:06:00	812384	812650	812384	812650	0.2683	812557
2019/12/23-08:06:30	812650	813001	812650	813000	2.7206	812993
2019/12/23-08:07:00	813000	813000	813000	813000	0.0029	813000
2019/12/23-08:07:30	813108	813850	813108	813850	3.01130888	813688
2019/12/23-08:08:00	813982	813982	813250	813778	0.526	813835
2019/12/23-08:08:30	813277	813277	813277	813277	1.46961306	813277
2019/12/23-08:09:00	813277	813277	813277	813277	0.003	813277
2019/12/23-08:09:30	813081	813081	812930	813045	7.49279603	813004
2019/12/23-08:10:00	813042	813555	812581	812581	16.5679927	813422
2019/12/23-08:10:30
2019/12/23-08:11:00	812581	812581	812455	812455	0.5	812556
2019/12/23-08:11:30	812420	812420	812420	812420	0.8	812420
2019/12/23-08:12:00	812050	812090	812050	812090	0.0615	812089
2019/12/23-08:12:30	812101	812578	812090	812547	2.14	812464
2019/12/23-08:13:00	812455	812578	812455	812455	1.839	812456
2019/12/23-08:13:30	812816	812816	812804	812804	0.0126	812806
2019/12/23-08:14:00	812455	812843	812455	812841	4.126742	812467
2019/12/23-08:14:30	812841	813009	812841	813009	0.08	812988
2019/12/23-08:15:00	812740	812966	812519	812966	0.120694	812706
2019/12/23-08:15:30	812932	812989	812519	812989	0.2846	812792
2019/12/23-08:16:00	812964	813007	812964	813000	3.35845531	812996
2019/12/23-08:16:30	813000	813000	813000	813000	2.19718979	813000
2019/12/23-08:17:00	813002	813021	813000	813021	0.2162	813002
2019/12/23-08:17:30	813238	813394	813238	813262	3.58833014	813272
2019/12/23-08:18:00	813262	813610	813262	813544	4.399	813483
2019/12/23-08:18:30	813910	813940	813910	813940	1.31	813915
2019/12/23-08:19:00	813544	813544	813499	813500	0.497	813517
2019/12/23-08:19:30	813500	814000	813500	814000	5.1	813837
2019/12/23-08:20:00	813988	813988	813800	813988	1.073	813975
2019/12/23-08:20:30	814000	814310	814000	814049	15.40867132	814072
2019/12/23-08:21:00	814376	817710	814376	817710	18.16859007	816559
2019/12/23-08:21:30	817638	817980	815837	815837	9.13013651	817288
2019/12/23-08:22:00	815581	816500	815581	815636	1.0321	816381
2019/12/23-08:22:30	816325	816325	814920	814920	9.44131184	815205
2019/12/23-08:23:00	815553	816288	815553	816288	2.73291846	815799
2019/12/23-08:23:30	816288	816850	816288	816850	4.53179886	816676
2019/12/23-08:24:00	816480	816480	815927	816068	3.105	816035
2019/12/23-08:24:30	816199	816700	815579	816254	5.691	816325
2019/12/23-08:25:00	815949	816050	814113	814113	15.296329	815273
2019/12/23-08:25:30	815024	815255	815006	815248	0.825	815128
2019/12/23-08:26:00	815027	815250	815027	815250	1.76339238	815176
2019/12/23-08:26:30	815250	815369	815250	815369	0.057	815265
2019/12/23-08:27:00	815369	816470	815369	815846	2.42694377	816055
2019/12/23-08:27:30	816100	816100	815027	815937	5.233	815545
2019/12/23-08:28:00	815500	815650	815027	815650	0.96835247	815099
2019/12/23-08:28:30	815650	815650	815650	815650	0.21	815650
2019/12/23-08:29:00	815650	815927	815650	815927	0.0114	815684
2019/12/23-08:29:30	815650	815650	815000	815290	2.219	815211
2019/12/23-08:30:00	814850	815579	814290	815579	1.68072482	815184
2019/12/23-08:30:30
2019/12/23-08:31:00	815136	815893	815134	815175	2.51043899	815285
2019/12/23-08:31:30	815254	815254	815009	815011	0.09626627	815051
2019/12/23-08:32:00	815014	815579	815009	815579	1.24	815435
2019/12/23-08:32:30	815703	815729	815637	815637	0.8003	815690
2019/12/23-08:33:00	815254	815573	815008	815019	0.878	815142
2019/12/23-08:33:30	815030	815030	814977	814977	0.38	815008
2019/12/23-08:34:00	814977	815019	814977	814977	0.239994	814985
2019/12/23-08:34:30	815019	815719	815000	815456	2.92951377	815168
2019/12/23-08:35:00	815728	816250	815728	816250	5.297	815916
2019/12/23-08:35:30	815960	815960	815960	815960	0.009998	815960
2019/12/23-08:36:00	816350	816690	816333	816690	3.23	816451
2019/12/23-08:36:30	816698	816850	816698	816850	0.601	816810
2019/12/23-08:37:00	816850	816998	816376	816376	1.6718	816548
2019/12/23-08:37:30	816433	816433	815950	815950	3.160396	816197
2019/12/23-08:38:00	815950	815950	815950	815950	0.2098436	815950
2019/12/23-08:38:30	815950	816655	815950	816651	0.90946	816575
2019/12/23-08:39:00	816658	817311	816090	817151	4.4096	817171
2019/12/23-08:39:30	817290	817740	816152	816152	5.141	817228
2019/12/23-08:40:00	816242	817910	816242	817910	11.68409453	817283
2019/12/23-08:40:30	817500	817700	817377	817700	2.3819	817644
2019/12/23-08:41:00	817700	818660	817700	818502	19.77961139	818275
2019/12/23-08:41:30	818504	818664	818030	818502	16.456817	818479
2019/12/23-08:42:00	818502	818888	818502	818650	3.02270035	818694
2019/12/23-08:42:30	818503	818650	818177	818452	5.4513	818369
2019/12/23-08:43:00	818031	818888	818031	818651	2.81616178	818568
2019/12/23-08:43:30	818657	818657	818650	818650	0.066	818655
2019/12/23-08:44:00	818885	818885	817878	818557	5.49286247	818360
2019/12/23-08:44:30	818276	818583	818276	818500	8.4430932	818507
2019/12/23-08:45:00	818602	818602	818500	818598	0.97138629	818530
2019/12/23-08:45:30	818500	818619	818500	818500	6.54744132	818515
2019/12/23-08:46:00	818501	818501	817290	817307	13.4189771	818242
2019/12/23-08:46:30	817915	817915	817141	817141	0.60475	817547
2019/12/23-08:47:00	817773	818448	817722	818400	3.95487439	817988
2019/12/23-08:47:30	818579	818599	818000	818499	11.08975986	818462
2019/12/23-08:48:00	818491	818886	818491	818882	2.27005638	818604
2019/12/23-08:48:30	818770	819320	818610	819320	5.60754363	818960
2019/12/23-08:49:00	819320	819349	819320	819320	1.21915702	819320
2019/12/23-08:49:30	819055	819500	819054	819058	3.8	819440
2019/12/23-08:50:00	819500	820300	819500	820300	36.46346548	819949
2019/12/23-08:50:30	820400	822000	820124	820853	24.11259394	821019
2019/12/23-08:51:00	820854	821546	819875	821546	14.9697	820482
2019/12/23-08:51:30	821000	821187	820458	820947	1.2569	820958
2019/12/23-08:52:00
2019/12/23-08:52:30	820887	821579	820387	821579	5.34425	820883
2019/12/23-08:53:00	821292	821909	820700	821909	2.591	821001
2019/12/23-08:53:30	821114	821237	820791	821237	2.23474355	821034
2019/12/23-08:54:00	821199	821200	820769	821200	6.17000013	821033
2019/12/23-08:54:30	821003	821910	821003	821313	4.38101322	821468
2019/12/23-08:55:00	821910	821910	821361	821449	1.47788923	821422
2019/12/23-08:55:30	821449	821950	821449	821470	4.63929254	821684
2019/12/23-08:56:00	821950	821950	821600	821850	4.04775592	821763
2019/12/23-08:56:30	821850	821950	821850	821950	1.44245671	821943
2019/12/23-08:57:00	821950	821950	821000	821398	4.1255105	821546
2019/12/23-08:57:30	821021	821021	820840	820840	1.15	820899
2019/12/23-08:58:00	821000	821343	821000	821343	6.8	821012
2019/12/23-08:58:30	821395	821789	821300	821350	3.0408895	821360
2019/12/23-08:59:00	821950	822000	821950	822000	1.045	821976
2019/12/23-08:59:30	822000	822000	821281	821550	3.062777	821662
2019/12/23-09:00:00	821694	823350	821694	823350	15.1500511	822614
2019/12/23-09:00:30	823100	824590	823012	824590	12.73446271	823606
2019/12/23-09:01:00	823747	826000	823650	825454	35.07793174	825203
2019/12/23-09:01:30	825999	826340	825351	826100	13.8849559	826081
2019/12/23-09:02:00	826201	828965	825189	828000	56.02312764	827370
2019/12/23-09:02:30	828951	828980	827660	828794	11.24713163	828104
2019/12/23-09:03:00	828793	829500	828500	828500	32.70159946	829116
2019/12/23-09:03:30	828500	828608	828000	828608	17.9324001	828270
2019/12/23-09:04:00	828041	829026	828001	828259	1.27770863	828634
2019/12/23-09:04:30	828264	828938	828000	828249	4.92049762	828433
2019/12/23-09:05:00	828500	830000	828500	830000	10.1187	829737
2019/12/23-09:05:30	830000	831455	828579	829190	25.7902074	830418
2019/12/23-09:06:00	830305	830305	828940	828987	6.35611365	829700
2019/12/23-09:06:30	828941	829280	828940	828940	3.33485027	829093
2019/12/23-09:07:00	828940	829578	828640	828726	2.19544387	829039
2019/12/23-09:07:30	828640	829000	827410	827577	14.12005738	828111
2019/12/23-09:08:00	827410	827571	826640	827321	5.51034042	826901
2019/12/23-09:08:30	827310	827329	826590	826590	1.83545647	826756
2019/12/23-09:09:00	827321	827329	827036	827325	0.469	827279
2019/12/23-09:09:30	827000	827000	826590	827000	12.34000013	826981
2019/12/23-09:10:00	827000	827121	826590	826912	1.06900209	826947
2019/12/23-09:10:30	826912	827329	826558	827329	5.07028466	826928
2019/12/23-09:11:00	827326	828080	827325	828080	1.045	827607
2019/12/23-09:11:30	828528	828708	827327	827327	3.8484	827849
2019/12/23-09:12:00	827327	828327	826990	827004	2.14999026	827220
2019/12/23-09:12:30	827780	827832	827140	827440	1.0811242	827743
2019/12/23-09:13:00	827551	827641	827331	827430	2.8934283	827567
2019/12/23-09:13:30	827331	827751	826990	827751	9.0771	827044
2019/12/23-09:14:00	827828	828000	827641	828000	5.9838707	827726
2019/12/23-09:14:30	827697	828218	827697	827927	0.614	827878
2019/12/23-09:15:00	827926	829051	827819	829051	5.93672521	828653
2019/12/23-09:15:30	828241	830000	828241	830000	3.9000508	829486
2019/12/23-09:16:00	829876	830000	829280	830000	6.28828882	829815
2019/12/23-09:16:30	830000	831000	829690	830016	0.9955471	830628
2019/12/23-09:17:00	830017	830022	829281	829312	2.5406	829735
2019/12/23-09:17:30	829402	830210	829402	829701	1.1172	829832
2019/12/23-09:18:00	830368	831140	830100	831140	1.125	830872
2019/12/23-09:18:30	831386	831450	830402	830583	1.52	830906
2019/12/23-09:19:00	830370	831369	830370	830686	2.7399	830537
2019/12/23-09:19:30	831358	831450	830751	830751	4.3621	831259
2019/12/23-09:20:00	830751	831449	830370	830460	3.17592953	830665
2019/12/23-09:20:30	830523	831500	830523	830594	2.2385	831138
2019/12/23-09:21:00	830630	833370	830630	831960	9.77840028	832301
2019/12/23-09:21:30	831961	833370	831961	833370	3.26591179	833187
2019/12/23-09:22:00	833456	833500	833000	833500	4.75150409	833242
2019/12/23-09:22:30	833565	834233	833500	834233	8.44563028	833926
2019/12/23-09:23:00	834233	834900	833080	833080	9.50711385	834118
2019/12/23-09:23:30	833080	834044	833080	834044	1.3557	833833
2019/12/23-09:24:00	833500	833921	833000	833000	13.89171	833162
2019/12/23-09:24:30	833085	833085	831042	831579	15.54497642	831868
2019/12/23-09:25:00	831042	831600	831042	831358	1.73330197	831201
2019/12/23-09:25:30	831079	831810	831079	831325	1.659	831478
2019/12/23-09:26:00	832007	832579	832000	832000	4.41181013	832086
2019/12/23-09:26:30	832000	832000	831215	831215	0.53771325	831494
2019/12/23-09:27:00	831215	831215	830460	830918	10.98936922	830834
2019/12/23-09:27:30	830461	830916	829338	829338	17.26478711	829927
2019/12/23-09:28:00	829889	829889	828960	829407	6.882495	829420
2019/12/23-09:28:30	829440	829914	829000	829579	3.1123	829251
2019/12/23-09:29:00	828961	829477	828190	828984	14.82295559	828776
2019/12/23-09:29:30	829459	830000	828963	830000	15.14948345	829552
2019/12/23-09:30:00	830299	830300	830000	830000	3.16	830274
2019/12/23-09:30:30	829686	829686	829000	829328	4.45806531	829314
2019/12/23-09:31:00	829000	829279	828151	829104	8.5862665	828920
2019/12/23-09:31:30	828151	828828	828151	828153	1.8417739	828642
2019/12/23-09:32:00	828153	828153	826166	828008	20.1601366	827446
2019/12/23-09:32:30	826715	827213	825999	825999	16.61477938	826503
2019/12/23-09:33:00	825782	826446	823320	826166	22.09178807	825818
2019/12/23-09:33:30	826058	826446	826058	826121	9.06735314	826140
2019/12/23-09:34:00	826446	826600	826177	826600	3.54634581	826563
2019/12/23-09:34:30	826999	827360	826573	826573	9.93530101	827101
2019/12/23-09:35:00	827360	828109	827000	828109	2.2515	827381
2019/12/23-09:35:30	827070	827500	827065	827082	3.33575365	827249
2019/12/23-09:36:00	827082	827890	827082	827890	21.16824435	827384
2019/12/23-09:36:30	827890	827890	827512	827890	4.27630039	827888
2019/12/23-09:37:00	827890	827890	827500	827890	3.0659	827876
2019/12/23-09:37:30	827890	827890	827890	827890	1.37	827890
2019/12/23-09:38:00	827835	827846	827500	827500	1.6698	827596
2019/12/23-09:38:30	827501	827501	827287	827474	0.999	827437
2019/12/23-09:39:00	827473	827473	827000	827000	4.102	827137
2019/12/23-09:39:30	826930	826930	826160	826160	16.82669039	826548
2019/12/23-09:40:00	826160	826160	825710	825710	15.4219	826003
2019/12/23-09:40:30	825710	825710	825579	825579	0.3	825666
2019/12/23-09:41:00	825500	825900	823430	825900	11.43662	824830
2019/12/23-09:41:30	825895	826010	825550	826010	13.75106929	825967
2019/12/23-09:42:00	826010	826158	825981	826000	0.497	826022
2019/12/23-09:42:30	826158	826769	826158	826204	12.00783097	826246
2019/12/23-09:43:00	826204	826270	825845	825845	8.74099974	826178
2019/12/23-09:43:30	826010	826010	825500	825500	8.29402028	825669
2019/12/23-09:44:00	825500	825702	825047	825047	10.18206	825535
2019/12/23-09:44:30	825047	825047	824851	824890	5.7027475	824928
2019/12/23-09:45:00	824890	824890	824590	824590	4.89391343	824727
2019/12/23-09:45:30	824787	824890	824579	824788	16.2096	824776
2019/12/23-09:46:00	824642	824642	824366	824456	4.82619376	824533
2019/12/23-09:46:30	824500	824788	824500	824508	13.94909088	824565
2019/12/23-09:47:00	824508	825000	824291	824999	24.16373658	824433
2019/12/23-09:47:30	825000	825470	824443	825470	2.89768943	825186
2019/12/23-09:48:00	825470	825600	824805	825539	21.722	824857
2019/12/23-09:48:30	825600	826770	825600	826770	22.5890021	825684
2019/12/23-09:49:00	826058	826769	825949	826291	5.64403928	826336
2019/12/23-09:49:30	826291	826330	825953	825953	3.83938342	825992
2019/12/23-09:50:00	826032	826090	826032	826090	5.11957941	826089
2019/12/23-09:50:30	826000	826430	826000	826430	28.85713016	826101
2019/12/23-09:51:00	826430	826770	826136	826770	6.85392971	826495
2019/12/23-09:51:30	826890	826969	826550	826860	1.9790063	826716
2019/12/23-09:52:00	826860	826860	826327	826327	3.8486042	826524
2019/12/23-09:52:30	826019	826327	825965	826065	1.6	826044
2019/12/23-09:53:00	826065	826065	825200	825203	3.20000013	825303
2019/12/23-09:53:30	825201	825389	824900	825387	0.20951869	825195
2019/12/23-09:54:00	825344	825344	824963	825268	0.84501286	825024
2019/12/23-09:54:30	825101	825266	824963	825000	1.8277692	825008
2019/12/23-09:55:00	825020	825390	825020	825390	0.871963	825281
2019/12/23-09:55:30	825390	825590	825069	825590	3.626958	825264
2019/12/23-09:56:00	825590	825590	825406	825590	1.1214	825557
2019/12/23-09:56:30	825610	825690	825500	825690	8.835	825587
2019/12/23-09:57:00	825689	825690	825500	825690	3.42	825559
2019/12/23-09:57:30	825690	825722	825461	825640	0.8192	825665
2019/12/23-09:58:00	825639	825639	825000	825489	5.82	825084
2019/12/23-09:58:30	825001	825636	825001	825489	10.208	825481
2019/12/23-09:59:00	825500	825817	825500	825640	2.21869651	825650
2019/12/23-09:59:30	825802	825817	825498	825499	9.41230349	825523
2019/12/23-10:00:00	825496	825496	825473	825473	0.011	825475
2019/12/23-10:00:30
2019/12/23-10:01:00	825470	825734	825018	825473	1.952934	825496
2019/12/23-10:01:30	825141	825939	825116	825220	1.977222	825454
2019/12/23-10:02:00	825258	826120	825258	825938	6.918455	825969
2019/12/23-10:02:30	826120	826270	826000	826000	0.97283499	826037
2019/12/23-10:03:00	826001	826001	826000	826000	1.7694211	826000
2019/12/23-10:03:30	826000	826000	825912	825912	0.3915789	825946
2019/12/23-10:04:00	825276	826298	825276	826298	0.701	826296
2019/12/23-10:04:30
2019/12/23-10:05:00	826298	826537	826298	826537	0.063	826412
2019/12/23-10:05:30	826298	826298	826298	826298	0.182	826298
2019/12/23-10:06:00	826500	826536	826298	826298	0.3323	826409
2019/12/23-10:06:30	826298	826298	826298	826298	0.146	826298
2019/12/23-10:07:00	826298	826540	826298	826500	4.005	826532
2019/12/23-10:07:30	826770	827430	826770	827090	4.34035384	826961
2019/12/23-10:08:00	827089	827090	827089	827090	1.40801718	827090
2019/12/23-10:08:30	827294	827340	827294	827340	0.3	827323
2019/12/23-10:09:00	827340	827430	827299	827422	3.66201	827353
2019/12/23-10:09:30	827500	828100	827500	828100	5.7778	827912
2019/12/23-10:10:00	828169	829000	828169	828994	5.504	828917
2019/12/23-10:10:30	828994	828995	828079	828079	5.03546	828828
2019/12/23-10:11:00	828090	828090	827602	827602	0.94404	828057
2019/12/23-10:11:30	827957	828960	827957	828684	7.60600013	828657
2019/12/23-10:12:00	828778	828800	828651	828651	5.642	828770
2019/12/23-10:12:30	828700	828700	828650	828650	0.58990013	828676
2019/12/23-10:13:00	828888	829169	828652	828652	0.01824	828870
2019/12/23-10:13:30	829241	829241	829241	829241	0.0018	829241
2019/12/23-10:14:00	829130	829130	828650	828650	3.022	828654
2019/12/23-10:14:30	828650	828800	828650	828650	1.38253591	828703
2019/12/23-10:15:00	828799	829480	828799	829456	2.11	829406
2019/12/23-10:15:30	829457	829576	829143	829148	2.4262842	829207
2019/12/23-10:16:00	829150	829549	829149	829549	0.2421	829153
2019/12/23-10:16:30	829499	829500	829148	829148	2.3598	829202
2019/12/23-10:17:00	829488	829488	828260	828260	3.3752	828985
2019/12/23-10:17:30	828636	828641	828060	828088	5.40059757	828280
2019/12/23-10:18:00	828088	828098	827490	828000	1.9558392	828002
2019/12/23-10:18:30	828000	828000	827490	827980	5.0744814	827874
2019/12/23-10:19:00	827515	827708	827490	827490	1.61009093	827554
2019/12/23-10:19:30	827430	827486	827000	827486	3.12718186	827139
2019/12/23-10:20:00	827475	827475	826965	827452	0.47021094	827250
2019/12/23-10:20:30	827409	827486	827409	827486	0.071	827456
2019/12/23-10:21:00	827452	827758	827400	827740	2.0723	827585
2019/12/23-10:21:30	827740	827740	827740	827740	0.09	827740
2019/12/23-10:22:00	827979	827979	827740	827953	0.146518	827810
2019/12/23-10:22:30
2019/12/23-10:23:00	827352	827352	827200	827200	2.5983	827265
2019/12/23-10:23:30	827192	827311	827000	827030	0.774	827108
2019/12/23-10:24:00	827030	827060	827005	827005	1.011	827042
2019/12/23-10:24:30	827011	827598	827005	827598	9.832	827020
2019/12/23-10:25:00	827003	827003	827000	827000	0.5	827001
2019/12/23-10:25:30	827003	827499	827003	827494	0.2329	827345
2019/12/23-10:26:00	827462	827497	827462	827497	0.22	827486
2019/12/23-10:26:30	827297	827598	827297	827598	2.06137096	827484
2019/12/23-10:27:00	827598	827598	827598	827598	0.012	827598
2019/12/23-10:27:30	827598	827978	827598	827978	2.70717736	827609
2019/12/23-10:28:00	827979	828103	827979	828103	5.83613382	827985
2019/12/23-10:28:30	828097	828259	828097	828259	0.049	828229
2019/12/23-10:29:00	828259	828259	828097	828097	0.20328064	828156
2019/12/23-10:29:30	828097	828780	828097	828222	0.90820026	828416
2019/12/23-10:30:00	828500	828501	826901	826901	14.85000013	827839
2019/12/23-10:30:30	826901	827815	826882	827505	2.16735304	827078
2019/12/23-10:31:00	827367	827367	826894	827312	0.211	827344
2019/12/23-10:31:30	826991	826991	825882	825882	9.64319196	826452
2019/12/23-10:32:00	825760	826317	825595	826317	4.44448393	825810
2019/12/23-10:32:30	826319	827350	826319	827000	5.42439457	826876
2019/12/23-10:33:00	827094	827349	826813	826926	6.80681835	826868
2019/12/23-10:33:30	826926	827660	826668	827660	5.65123033	827211
2019/12/23-10:34:00	827139	827226	825882	825882	4.500654	826610
2019/12/23-10:34:30	826375	826737	826193	826590	3.74939768	826356
2019/12/23-10:35:00	826563	826563	825971	826520	0.3444273	826522
2019/12/23-10:35:30	826509	826509	825554	826465	2.16644192	825994
2019/12/23-10:36:00	826415	826560	826411	826415	0.23275836	826430
2019/12/23-10:36:30	826509	826563	826470	826563	0.11544054	826513
2019/12/23-10:37:00	826500	826500	826100	826124	1.32444036	826161
2019/12/23-10:37:30	826346	826500	826080	826080	2.01493232	826216
2019/12/23-10:38:00	825798	825980	825600	825980	2.29448715	825871
2019/12/23-10:38:30	825600	825760	825076	825760	9.75118009	825360
2019/12/23-10:39:00	825250	826080	825250	826080	2.11626897	825835
2019/12/23-10:39:30	826080	826500	826080	826500	0.92752799	826466
2019/12/23-10:40:00	826071	826071	826071	826071	0.13267343	826071
2019/12/23-10:40:30	826071	826071	826022	826022	0.24	826051
2019/12/23-10:41:00	826071	826474	825889	826474	2.05227097	826000
2019/12/23-10:41:30	826485	826485	826485	826485	0.2	826485
2019/12/23-10:42:00	826474	826882	826474	826882	9.06656607	826605
2019/12/23-10:42:30	826882	827260	826561	826561	0.61144917	827048
2019/12/23-10:43:00	826901	826901	826900	826901	0.634	826901
2019/12/23-10:43:30	826806	826901	826550	826901	0.866	826833
2019/12/23-10:44:00	827140	827279	826440	826541	5.76222347	826584
2019/12/23-10:44:30	826632	826633	826632	826633	0.29	826632
2019/12/23-10:45:00
2019/12/23-10:45:30	826632	826632	826470	826470	0.3	826489
2019/12/23-10:46:00	826608	827080	826597	827080	1.75	827018
2019/12/23-10:46:30	827000	827599	827000	827598	0.22438703	827408
2019/12/23-10:47:00	827600	827600	827600	827600	0.05	827600
2019/12/23-10:47:30	827500	827500	827500	827500	0.016	827500
2019/12/23-10:48:00	827739	828120	827534	828000	4.84500039	828029
2019/12/23-10:48:30	828136	828136	828108	828119	0.06343094	828122
2019/12/23-10:49:00	828000	828000	828000	828000	0.40092736	828000
2019/12/23-10:49:30	828000	829500	828000	829165	24.05320386	828889
2019/12/23-10:50:00	829500	831089	829500	830499	15.47310102	830120
2019/12/23-10:50:30	830739	832736	830387	832316	10.58504549	831717
2019/12/23-10:51:00	832333	832333	831730	832226	6.42651137	832146
2019/12/23-10:51:30	832500	833332	831900	832730	7.38783504	832922
2019/12/23-10:52:00	833332	834700	833042	833042	7.40689843	833738
2019/12/23-10:52:30	834136	834153	833041	834093	1.18997724	833666
2019/12/23-10:53:00	834093	834153	833100	833100	8.0354963	833724
2019/12/23-10:53:30	833708	834153	833490	834000	4.882	833859
2019/12/23-10:54:00	833880	833880	833000	833000	9.84100446	833041
2019/12/23-10:54:30	833000	833000	832010	832070	19.09586289	832627
2019/12/23-10:55:00	833069	833069	832000	832000	7.30182317	832038
2019/12/23-10:55:30	832000	832263	831500	831999	4.321483	831989
2019/12/23-10:56:00	831996	832279	831993	831995	2.44025	832045
2019/12/23-10:56:30	832024	832073	831500	832073	4.10344298	831804
2019/12/23-10:57:00	832073	832814	832073	832386	2.313	832635
2019/12/23-10:57:30	832814	832882	832386	832418	3.376	832747
2019/12/23-10:58:00	832418	832878	832418	832878	0.8752	832835
2019/12/23-10:58:30	832720	833390	832719	833390	4.96845118	833157
2019/12/23-10:59:00	833001	833218	832700	833218	1.9267	832946
2019/12/23-10:59:30	832995	833217	831800	832700	20.95082371	832083
2019/12/23-11:00:00	832699	833218	832534	833217	1.58797568	832945
2019/12/23-11:00:30	833217	833700	833000	833700	4.04891813	833415
2019/12/23-11:01:00	833700	834700	833100	834110	34.710642	833538
2019/12/23-11:01:30	834360	834699	833824	834225	3.89391533	834535
2019/12/23-11:02:00	834225	834500	833650	834469	12.03590001	834082
2019/12/23-11:02:30	834500	835000	834300	834999	24.1994	834560
2019/12/23-11:03:00	835000	835000	834272	834272	9.70056632	834910
2019/12/23-11:03:30	834113	834272	833810	833810	5.554501	833979
2019/12/23-11:04:00	833810	834196	833499	833500	12.605	834025
2019/12/23-11:04:30	833499	833500	833499	833500	5.73937513	833499
2019/12/23-11:05:00	833499	833499	832802	832802	14.75849666	833097
2019/12/23-11:05:30	832802	832925	832090	832090	8.48615242	832359
2019/12/23-11:06:00	832000	832457	831985	832090	3.89368	832033
2019/12/23-11:06:30	832384	832384	831861	832384	1.1201	832156
2019/12/23-11:07:00	832077	832077	831410	831700	4.96075392	831675
2019/12/23-11:07:30	831410	831568	830640	830640	4.95424608	831088
2019/12/23-11:08:00	830640	831107	830640	831107	1.209091	830974
