version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2018/10/12-07:36:00	687050	687050	687050	687050	5	687050
2018/10/12-07:36:30	687070	687070	687050	687050	4.3501	687052
2018/10/12-07:37:00	687050	687145	687050	687145	1.2749	687069
2018/10/12-07:37:30	687240	687290	687090	687090	0.9	687184
2018/10/12-07:38:00	687255	687300	687255	687300	2.5703	687293
2018/10/12-07:38:30	687150	687150	687000	687000	0.86	687023
2018/10/12-07:39:00	686940	686940	686690	686690	0.525	686915
2018/10/12-07:39:30	686530	686530	686045	686045	3.0449	686209
2018/10/12-07:40:00
2018/10/12-07:40:30	686145	686180	686000	686000	0.9748	686101
2018/10/12-07:41:00	685950	685950	684000	684500	8.9395	685102
2018/10/12-07:41:30	684550	684650	683570	684525	1.9757	684168
2018/10/12-07:42:00	684580	684995	684580	684995	4.1968	684867
2018/10/12-07:42:30	685000	687000	684575	685285	5.1257	684850
2018/10/12-07:43:00	685280	686655	685000	685420	4.667	685637
2018/10/12-07:43:30	685410	685745	685335	685745	0.5859	685351
2018/10/12-07:44:00	685795	685795	685505	685685	1.1297	685724
2018/10/12-07:44:30	685655	685955	685655	685920	0.4989	685887
2018/10/12-07:45:00	685835	685835	685670	685670	0.5809	685814
2018/10/12-07:45:30	685675	685830	685675	685830	0.053	685827
2018/10/12-07:46:00	685755	685755	685135	685135	6.4665	685171
2018/10/12-07:46:30	685140	685140	685140	685140	1.1162	685140
2018/10/12-07:47:00	685140	685970	685140	685970	2.5149	685153
2018/10/12-07:47:30	686000	686885	686000	686000	1.5917	686111
2018/10/12-07:48:00	685850	686270	685740	686270	1.1244	686049
2018/10/12-07:48:30
2018/10/12-07:49:00	685810	685810	685615	685615	1.8358	685725
2018/10/12-07:49:30	685720	686020	685405	685405	0.85	685528
2018/10/12-07:50:00	685595	685670	685120	685320	1.2302	685528
2018/10/12-07:50:30	685295	685530	685270	685440	2.5918	685390
2018/10/12-07:51:00	685365	685365	685240	685365	0.2402	685288
2018/10/12-07:51:30	685500	685500	685345	685345	0.9702	685427
2018/10/12-07:52:00	685375	685375	685375	685375	0.5	685375
2018/10/12-07:52:30	685405	685760	685405	685760	0.2158	685523
2018/10/12-07:53:00	685950	686695	685950	686360	0.049	686473
2018/10/12-07:53:30	686120	686120	685740	685740	0.0273	685904
2018/10/12-07:54:00	685655	685735	685655	685735	0.5216	685658
2018/10/12-07:54:30	685685	685685	685320	685480	1.5443	685400
2018/10/12-07:55:00	685325	685820	685325	685820	1.3756	685430
2018/10/12-07:55:30	685820	686000	685820	686000	0.005	685928
2018/10/12-07:56:00	685810	685810	685500	685500	0.2878	685795
2018/10/12-07:56:30	685485	685820	685485	685485	0.5456	685517
2018/10/12-07:57:00	685480	685770	685155	685480	1.8937	685361
2018/10/12-07:57:30	685465	685480	685155	685155	1.4471	685327
2018/10/12-07:58:00	685310	685500	685155	685500	0.3502	685285
2018/10/12-07:58:30	685430	685430	685430	685430	0.0368	685430
2018/10/12-07:59:00	685430	685430	685110	685220	0.9558	685162
2018/10/12-07:59:30	685285	685290	685285	685290	0.01	685289
2018/10/12-08:00:00	685290	685290	685290	685290	0.0088	685290
2018/10/12-08:00:30	685290	685800	685290	685800	0.6975	685692
2018/10/12-08:01:00	686000	686370	686000	686125	0.906	686254
2018/10/12-08:01:30	686270	686270	686080	686080	0.3553	686220
2018/10/12-08:02:00	686210	686285	686210	686285	0.1911	686285
2018/10/12-08:02:30	686325	686480	686140	686480	0.701	686456
2018/10/12-08:03:00	686400	686400	686395	686395	0.2758	686400
2018/10/12-08:03:30	686400	687000	686400	686490	0.6533	686600
2018/10/12-08:04:00	686405	686405	686015	686015	1.0107	686137
2018/10/12-08:04:30	686015	686210	686010	686010	3.7217	686018
2018/10/12-08:05:00	686015	686030	686015	686030	0.0358	686030
2018/10/12-08:05:30	686110	686110	686110	686110	0.5	686110
2018/10/12-08:06:00	686320	686530	686320	686530	0.007	686359
2018/10/12-08:06:30	686520	686520	686340	686340	0.0246	686347
2018/10/12-08:07:00	686465	686465	686320	686320	0.053	686457
2018/10/12-08:07:30	686150	686150	686010	686010	2.7858	686024
2018/10/12-08:08:00	686010	686010	685910	685945	2.8831	686007
2018/10/12-08:08:30	685955	685955	685740	685740	0.0181	685837
2018/10/12-08:09:00
2018/10/12-08:09:30	685775	685990	685730	685730	1.2619	685833
2018/10/12-08:10:00	685635	685910	685500	685660	0.149	685634
2018/10/12-08:10:30	685645	685645	685505	685510	0.5273	685506
2018/10/12-08:11:00	685675	685700	685505	685505	0.5858	685661
2018/10/12-08:11:30	685700	685800	685700	685800	3.0476	685734
2018/10/12-08:12:00	685810	685925	685810	685925	0.0514	685917
2018/10/12-08:12:30	686000	686025	686000	686025	0.1024	686007
2018/10/12-08:13:00	686050	686340	685840	685845	0.9916	685964
2018/10/12-08:13:30	685780	685820	685780	685780	1.4955	685781
2018/10/12-08:14:00	685600	685610	685545	685585	0.2147	685551
2018/10/12-08:14:30	685500	685500	685495	685500	0.3247	685499
2018/10/12-08:15:00	685500	685500	685500	685500	0.3437	685500
2018/10/12-08:15:30	685525	685525	685525	685525	0.015	685525
2018/10/12-08:16:00	685395	685395	685160	685160	0.606	685378
2018/10/12-08:16:30	685075	685075	685065	685075	0.5827	685071
2018/10/12-08:17:00	685105	685130	684950	684950	1.741	685032
2018/10/12-08:17:30	684870	684870	684780	684780	0.7029	684812
2018/10/12-08:18:00	684690	684840	684690	684785	3.0012	684800
2018/10/12-08:18:30	684785	684920	684730	684850	0.2329	684854
2018/10/12-08:19:00	684850	684980	684850	684895	0.2221	684918
2018/10/12-08:19:30	684730	684890	684725	684890	0.1979	684783
2018/10/12-08:20:00	684895	685120	684895	685105	1.2568	684998
2018/10/12-08:20:30	685265	685505	685265	685500	1.9016	685455
2018/10/12-08:21:00	685490	685500	685360	685360	0.78	685410
2018/10/12-08:21:30	685260	685505	685250	685320	1.0618	685493
2018/10/12-08:22:00	685355	685355	685355	685355	0.0081	685355
2018/10/12-08:22:30	685125	685125	685000	685000	1.5651	685013
2018/10/12-08:23:00	684920	685085	684815	685085	2.2644	684977
2018/10/12-08:23:30	685100	685125	685100	685125	0.0426	685101
2018/10/12-08:24:00	685100	685100	684995	684995	0.6	685013
2018/10/12-08:24:30	684950	684950	684855	684950	0.816	684892
2018/10/12-08:25:00	684950	685320	684950	685090	0.6846	685178
2018/10/12-08:25:30	685080	685270	684880	685085	0.9358	685121
2018/10/12-08:26:00	684940	685095	684810	684810	3.0224	685000
2018/10/12-08:26:30	684810	684810	684500	684500	2.6904	684681
2018/10/12-08:27:00	684400	684400	683890	683890	5.2821	683968
2018/10/12-08:27:30	683870	683945	683850	683945	0.5239	683873
2018/10/12-08:28:00	684050	684240	683570	684235	4.3223	684139
2018/10/12-08:28:30	684235	684380	684205	684380	1.0288	684301
2018/10/12-08:29:00	684410	684495	683570	684245	1.7936	684132
2018/10/12-08:29:30	684340	684490	684255	684420	0.0066	684314
2018/10/12-08:30:00	684420	684555	684020	684310	0.2284	684486
2018/10/12-08:30:30	684320	684480	684315	684420	0.513	684418
2018/10/12-08:31:00	684265	684445	684015	684180	0.376	684152
2018/10/12-08:31:30	684415	684460	684015	684015	0.7123	684118
2018/10/12-08:32:00	684000	684000	683410	683410	9.718	683605
2018/10/12-08:32:30	683335	683405	683000	683405	5.068	683193
2018/10/12-08:33:00	683375	683380	683270	683270	0.7206	683303
2018/10/12-08:33:30	683305	683305	682770	683040	10.1709	683013
2018/10/12-08:34:00	683025	683120	682765	683000	9.4973	682969
2018/10/12-08:34:30	683000	683000	682500	682500	10.558	682995
2018/10/12-08:35:00	682500	683080	682500	683080	1.6872	682763
2018/10/12-08:35:30	682810	682995	682610	682970	1.3187	682759
2018/10/12-08:36:00	682985	683110	682985	683110	2.3145	683027
2018/10/12-08:36:30	683110	683110	682140	682200	8.9781	682872
2018/10/12-08:37:00	682005	682550	681240	681240	8.1745	681809
2018/10/12-08:37:30	681415	681630	681230	681590	5.7243	681481
2018/10/12-08:38:00	681590	682000	680050	680400	11.0476	681068
2018/10/12-08:38:30	680480	681120	680050	681120	5.1614	680434
2018/10/12-08:39:00	681370	681420	680000	681380	3.9847	680954
2018/10/12-08:39:30	681380	684180	681365	682030	3.3783	682174
2018/10/12-08:40:00	682150	682760	680000	681930	7.8886	681719
2018/10/12-08:40:30	681640	681880	681540	681880	3.4767	681625
2018/10/12-08:41:00	681975	682755	681975	682755	5.0812	682394
2018/10/12-08:41:30	682755	683100	682500	682620	5.7405	682815
2018/10/12-08:42:00	682760	682980	682600	682765	1.5417	682780
2018/10/12-08:42:30	682740	682895	682235	682235	0.5431	682598
2018/10/12-08:43:00	682120	682975	682120	682260	2.1805	682448
2018/10/12-08:43:30	682260	682260	678755	678765	7.619	679621
2018/10/12-08:44:00	679495	681880	679495	680320	2.8671	680605
2018/10/12-08:44:30	680325	680335	678755	679000	13.1797	679144
2018/10/12-08:45:00	679220	679715	675055	676555	9.303	676844
2018/10/12-08:45:30	677420	677730	675000	676025	7.2796	675424
2018/10/12-08:46:00	676205	676995	670000	675000	3.7033	674224
2018/10/12-08:46:30	670000	675000	670000	674995	16.8047	671291
2018/10/12-08:47:00	674980	676000	670015	675000	11.1129	672854
2018/10/12-08:47:30	675000	677980	675000	675000	13.8235	676500
2018/10/12-08:48:00	676490	679280	675000	679240	21.2896	676361
2018/10/12-08:48:30	677200	679275	675105	678790	14.9314	677233
2018/10/12-08:49:00	679000	679420	678790	679255	10.9863	679115
2018/10/12-08:49:30	679420	682845	679325	679325	7.2087	680491
2018/10/12-08:50:00	680750	681500	679300	680825	16.5952	679699
2018/10/12-08:50:30	680960	681815	680000	681215	6.9837	680451
2018/10/12-08:51:00	681215	681215	681000	681200	6.0841	681012
2018/10/12-08:51:30	681195	681270	681000	681270	2.717	681086
2018/10/12-08:52:00	681340	681590	681000	681000	5.3669	681300
2018/10/12-08:52:30	681210	681590	681000	681000	4.7333	681081
2018/10/12-08:53:00	681000	681260	680000	681200	8.3253	680277
2018/10/12-08:53:30	681200	681475	681195	681295	2.7248	681306
2018/10/12-08:54:00	681295	681475	681200	681420	1.0249	681235
2018/10/12-08:54:30	681370	681470	680060	680430	2.7807	681007
2018/10/12-08:55:00	680960	681070	680050	680465	2.7855	680185
2018/10/12-08:55:30	680240	680440	680050	680300	3.6805	680162
2018/10/12-08:56:00	680290	680540	680285	680465	4.7341	680458
2018/10/12-08:56:30	680485	680500	680010	680010	8.2627	680341
2018/10/12-08:57:00	680045	680260	680010	680100	2.0551	680060
2018/10/12-08:57:30	680310	681105	680105	680865	7.8173	680540
2018/10/12-08:58:00	680860	681300	680840	680990	6.7633	681192
2018/10/12-08:58:30	680990	680990	680740	680760	0.3561	680797
2018/10/12-08:59:00	680760	680800	680490	680800	3.0023	680638
2018/10/12-08:59:30	680670	680670	680100	680170	2.1868	680279
2018/10/12-09:00:00	680450	680655	680450	680645	0.2466	680650
2018/10/12-09:00:30	680650	680800	680645	680645	0.9186	680677
2018/10/12-09:01:00	680510	680510	679230	679230	6.2785	679998
2018/10/12-09:01:30	679230	679230	678795	678795	16.1474	678809
2018/10/12-09:02:00	678795	678960	676790	678000	8.9028	678716
2018/10/12-09:02:30	677020	678505	676815	678500	11.2976	678115
2018/10/12-09:03:00	678980	680700	678980	679335	4.3342	679322
2018/10/12-09:03:30	679335	680800	679095	680250	2.1953	680037
2018/10/12-09:04:00	680250	680250	679360	679375	2.1962	679475
2018/10/12-09:04:30	679360	679435	678775	679280	4.9902	679150
2018/10/12-09:05:00	679280	680000	678805	679600	3.4994	679299
2018/10/12-09:05:30	679230	679995	679225	679255	1.7228	679653
2018/10/12-09:06:00	679255	679375	678000	678000	5.838	678837
2018/10/12-09:06:30	678020	678645	674005	674005	8.6517	677021
2018/10/12-09:07:00	676490	677840	676490	677785	4.203	677400
2018/10/12-09:07:30	678000	678390	677840	677840	7.8775	677978
2018/10/12-09:08:00	677950	678165	677765	678165	5.8042	677908
2018/10/12-09:08:30	678170	678525	675130	676600	2.9619	678071
2018/10/12-09:09:00	676690	676960	675150	676175	2.1114	676412
2018/10/12-09:09:30	676175	676870	674055	675770	3.663	675261
2018/10/12-09:10:00	675790	676775	674155	675310	8.0023	674945
2018/10/12-09:10:30	675550	676015	674155	674155	2.2877	674765
2018/10/12-09:11:00	674555	677050	674200	676995	6.9285	675672
2018/10/12-09:11:30	676840	677000	674850	676540	7.6074	676682
2018/10/12-09:12:00	676545	677050	675110	677050	6.1148	676418
2018/10/12-09:12:30	676695	677135	675115	676700	5.7971	676369
2018/10/12-09:13:00	676840	676855	675310	675540	5.1864	676599
2018/10/12-09:13:30	676000	676545	675310	676540	6.1045	676015
2018/10/12-09:14:00	676545	677000	676175	676175	5.8646	676678
2018/10/12-09:14:30	676440	676505	675510	676090	4.5696	676426
2018/10/12-09:15:00	676175	676885	675510	676885	1.5269	676124
2018/10/12-09:15:30	676885	677500	676885	677500	8.4864	677045
2018/10/12-09:16:00	677255	677305	676780	677120	1.6191	676981
2018/10/12-09:16:30	677245	677245	676000	676175	12.1909	676502
2018/10/12-09:17:00	676165	677000	675500	676525	3.26	676331
2018/10/12-09:17:30	676535	676700	676520	676600	10.3232	676556
2018/10/12-09:18:00	676520	676800	676520	676795	2.7502	676577
2018/10/12-09:18:30	676805	677000	676805	677000	3.9461	676975
2018/10/12-09:19:00	677030	677675	677000	677675	3.2977	677547
2018/10/12-09:19:30	677720	678120	677540	677565	10.7824	677802
2018/10/12-09:20:00	677565	678605	677565	678280	5.3809	677951
2018/10/12-09:20:30	678650	679000	678165	678480	5.619	678785
2018/10/12-09:21:00	678480	678480	677800	678210	0.2942	678209
2018/10/12-09:21:30	678205	679010	678205	678845	1.1555	678610
2018/10/12-09:22:00	678845	679330	678845	679330	2.3541	679047
2018/10/12-09:22:30	679340	679630	679030	679035	3.8305	679371
2018/10/12-09:23:00	679035	679340	678825	678950	4.6585	679138
2018/10/12-09:23:30	678995	679125	678855	678905	0.3019	678981
2018/10/12-09:24:00	678710	678710	678530	678530	0.0253	678566
2018/10/12-09:24:30	678440	678615	678205	678205	0.685	678413
2018/10/12-09:25:00	678205	678640	678205	678435	3.8325	678424
2018/10/12-09:25:30	678640	678860	678640	678705	2.905	678668
2018/10/12-09:26:00	678715	678860	678470	678470	1.3841	678707
2018/10/12-09:26:30	678450	678450	678425	678425	0.829	678429
2018/10/12-09:27:00	678500	679000	678500	678995	3.4611	678743
2018/10/12-09:27:30	679000	679000	678910	679000	1.0079	679000
2018/10/12-09:28:00	679000	679090	679000	679065	2.5719	679010
2018/10/12-09:28:30	679180	679180	679060	679060	1.1786	679179
2018/10/12-09:29:00	679180	680000	679180	680000	2.219	679769
2018/10/12-09:29:30	680000	680385	680000	680385	8.0146	680076
2018/10/12-09:30:00	680270	680270	679950	679950	4.6163	680040
2018/10/12-09:30:30	679945	680000	679180	679615	3.7538	679886
2018/10/12-09:31:00	679825	679825	679180	679550	4.3454	679555
2018/10/12-09:31:30	679760	680000	679760	679995	0.24	679987
2018/10/12-09:32:00	679980	680000	679740	679780	1.1659	679907
2018/10/12-09:32:30	679520	679585	679150	679160	3.3319	679235
2018/10/12-09:33:00	679315	679320	679100	679155	1.3687	679152
2018/10/12-09:33:30	679340	679500	679280	679335	0.295	679374
2018/10/12-09:34:00	679340	680000	679340	679620	0.7194	679537
2018/10/12-09:34:30	679660	679755	679660	679685	0.5119	679753
2018/10/12-09:35:00	679725	679915	679625	679870	0.085	679680
2018/10/12-09:35:30	679590	679890	679590	679825	0.4381	679804
2018/10/12-09:36:00	679800	679800	679585	679585	0.3199	679779
2018/10/12-09:36:30	679625	680000	679500	680000	4.5331	679607
2018/10/12-09:37:00	680000	680000	679535	679640	1.31	679963
2018/10/12-09:37:30	679535	679895	679500	679820	1.4186	679672
2018/10/12-09:38:00	679820	680095	679820	680070	1.5543	679972
2018/10/12-09:38:30	680110	680700	680095	680600	2.2912	680371
2018/10/12-09:39:00	680350	680800	680325	680545	8.0895	680752
2018/10/12-09:39:30	680460	680780	680345	680770	2.5449	680708
2018/10/12-09:40:00	680640	680760	680510	680510	1.1196	680685
2018/10/12-09:40:30	680435	680565	680385	680560	1.105	680471
2018/10/12-09:41:00	680560	680590	680300	680300	4.7616	680543
2018/10/12-09:41:30	680340	680340	679780	679780	15.0681	679999
2018/10/12-09:42:00	679895	680000	679780	680000	1.068	679976
2018/10/12-09:42:30	679845	679985	679725	679950	1.918	679841
2018/10/12-09:43:00	679960	679990	679840	679990	4.0267	679971
2018/10/12-09:43:30	679990	679990	679985	679990	3.5605	679986
2018/10/12-09:44:00	679990	679990	679990	679990	11.2626	679990
2018/10/12-09:44:30	679990	679990	679610	679990	1.0609	679912
2018/10/12-09:45:00	679990	679990	679990	679990	2.7594	679990
2018/10/12-09:45:30	679940	679990	679640	679640	0.0223	679810
2018/10/12-09:46:00	679715	679990	679715	679990	0.4533	679924
2018/10/12-09:46:30	679990	679990	679930	679990	1.866	679982
2018/10/12-09:47:00	679990	679990	679885	679885	0.6024	679981
2018/10/12-09:47:30	679990	679990	679600	679600	1.014	679759
2018/10/12-09:48:00	679550	679550	679490	679490	1.4621	679503
2018/10/12-09:48:30	679400	679400	679235	679305	1.0289	679315
2018/10/12-09:49:00	679370	679575	679370	679485	1.0381	679479
2018/10/12-09:49:30	679485	679630	679400	679400	1.9833	679452
2018/10/12-09:50:00	679435	679435	679435	679435	0.2	679435
2018/10/12-09:50:30	679435	679510	679420	679420	1.2993	679470
2018/10/12-09:51:00	679460	679665	679460	679465	0.61	679479
2018/10/12-09:51:30	679465	679465	679000	679000	2.8216	679361
2018/10/12-09:52:00	678980	679240	678965	679240	1.2863	679042
2018/10/12-09:52:30	679240	679460	679235	679280	2.3863	679293
2018/10/12-09:53:00	679280	679610	678910	678995	2.2911	679280
2018/10/12-09:53:30	679085	679085	678870	678900	6.1918	678872
2018/10/12-09:54:00	678925	678925	678900	678925	1.1281	678910
2018/10/12-09:54:30	679190	679410	678330	678500	7.6829	678625
2018/10/12-09:55:00	678335	678440	678000	678180	2.586	678109
2018/10/12-09:55:30	678205	678500	678000	678250	9.1986	678124
2018/10/12-09:56:00	678405	678500	677500	678195	5.3059	678187
2018/10/12-09:56:30	678195	678310	678000	678235	1.5886	678241
2018/10/12-09:57:00	678235	678500	678195	678195	3.3859	678375
2018/10/12-09:57:30	678155	678155	678000	678000	0.7845	678002
2018/10/12-09:58:00	677995	677995	677735	677845	0.2344	677830
2018/10/12-09:58:30	677750	677810	677500	677755	1.6668	677596
2018/10/12-09:59:00	677760	678025	677480	677480	1.0185	677552
2018/10/12-09:59:30	677475	677475	677470	677470	0.0015	677472
2018/10/12-10:00:00
2018/10/12-10:00:30	677640	677640	677640	677640	0.0229	677640
2018/10/12-10:01:00	677480	678000	677480	678000	0.1576	677634
2018/10/12-10:01:30	678000	678360	678000	678060	0.5899	678085
2018/10/12-10:02:00	678060	678430	678050	678180	1.2394	678068
2018/10/12-10:02:30	678180	679000	678150	678250	2.4998	678510
2018/10/12-10:03:00	678260	678500	678165	678495	1.4526	678273
2018/10/12-10:03:30	678500	678875	678500	678605	0.7625	678564
2018/10/12-10:04:00	678875	678975	678645	678975	0.7601	678748
2018/10/12-10:04:30	678970	679240	678960	678980	0.118	678978
2018/10/12-10:05:00	678960	678980	678960	678980	0.0448	678980
2018/10/12-10:05:30	679155	679160	679000	679130	3.5703	679106
2018/10/12-10:06:00	679005	679130	679005	679130	0.0358	679040
2018/10/12-10:06:30	679160	679160	679100	679155	0.3291	679144
2018/10/12-10:07:00	679160	679410	679100	679100	3.0931	679136
2018/10/12-10:07:30	679075	679900	679005	679370	0.9229	679287
2018/10/12-10:08:00	679370	680120	679370	680120	12.2827	679920
2018/10/12-10:08:30	680120	680130	679620	679780	3.0182	679964
2018/10/12-10:09:00	679780	679815	679780	679790	1.01	679793
2018/10/12-10:09:30	679570	679845	679510	679845	1.4145	679687
2018/10/12-10:10:00	679720	679930	679720	679930	1.083	679791
2018/10/12-10:10:30	679775	680010	679775	680010	2.4437	679960
2018/10/12-10:11:00	680000	680010	679850	680010	0.1911	679999
2018/10/12-10:11:30	680010	680370	680000	680000	1.2795	680109
2018/10/12-10:12:00	680300	680300	680295	680295	0.531	680295
2018/10/12-10:12:30	680115	680295	680115	680160	0.531	680285
2018/10/12-10:13:00	680135	680135	679760	679760	2.3967	679990
2018/10/12-10:13:30	679765	679820	679555	679765	1.4419	679560
2018/10/12-10:14:00	679765	679930	679760	679790	2.9998	679785
2018/10/12-10:14:30	679660	679760	679565	679630	1.9827	679674
2018/10/12-10:15:00	679625	679625	679565	679565	0.502	679572
2018/10/12-10:15:30	679565	679565	679555	679555	3.3611	679557
2018/10/12-10:16:00	679555	679945	679555	679570	1.8129	679621
2018/10/12-10:16:30	679570	679880	679570	679580	0.1242	679627
2018/10/12-10:17:00	679565	679625	679565	679580	0.3828	679573
2018/10/12-10:17:30	679580	679580	679565	679565	0.335	679566
2018/10/12-10:18:00	679565	680020	679550	680000	9.8066	679641
2018/10/12-10:18:30	680000	680145	680000	680050	1.2322	680012
2018/10/12-10:19:00	680090	680370	680050	680370	0.6774	680294
2018/10/12-10:19:30	680430	680800	680185	680230	1.9381	680600
2018/10/12-10:20:00	680375	680800	680375	680425	1.7572	680624
2018/10/12-10:20:30	680515	680800	680220	680220	1.1097	680430
2018/10/12-10:21:00	680240	680800	680210	680485	4.2073	680562
2018/10/12-10:21:30	680485	680800	680380	680380	0.228	680447
2018/10/12-10:22:00	680475	680475	680465	680465	0.002	680470
2018/10/12-10:22:30	680435	680980	680435	680980	1.5661	680704
2018/10/12-10:23:00	680980	681800	680910	681065	2.4521	681345
2018/10/12-10:23:30	680985	681090	680910	681090	0.1632	680927
2018/10/12-10:24:00	681090	681090	681000	681000	0.1346	681002
2018/10/12-10:24:30	681080	681085	681080	681085	0.052	681085
2018/10/12-10:25:00	681085	681090	681085	681090	0.041	681085
2018/10/12-10:25:30	681090	682000	681090	681815	2.9759	681719
2018/10/12-10:26:00	681815	681815	681500	681510	0.5217	681780
2018/10/12-10:26:30	681500	681560	681365	681365	0.777	681500
2018/10/12-10:27:00	681330	681500	681300	681500	0.1847	681446
2018/10/12-10:27:30	681500	681845	681500	681845	1.5799	681612
2018/10/12-10:28:00	681900	682000	681900	681900	0.1012	681907
2018/10/12-10:28:30	681870	681900	681870	681900	0.0614	681870
2018/10/12-10:29:00	681800	682000	681800	682000	1.0097	681997
2018/10/12-10:29:30	681810	681990	681810	681990	0.8042	681912
2018/10/12-10:30:00	681990	681990	681990	681990	0.049	681990
2018/10/12-10:30:30	681985	682000	681985	681995	1.7286	681990
2018/10/12-10:31:00	682000	682000	682000	682000	0.02	682000
2018/10/12-10:31:30	681815	681900	681815	681900	1.0216	681900
2018/10/12-10:32:00	681900	682000	681705	681805	10.2248	681941
2018/10/12-10:32:30	681850	682080	681850	682080	0.4606	682013
2018/10/12-10:33:00	682120	682800	682120	682800	2.4893	682425
2018/10/12-10:33:30	682490	682785	682490	682785	0.0361	682760
2018/10/12-10:34:00	682720	682765	682515	682700	0.2501	682686
2018/10/12-10:34:30	682700	682845	682695	682845	1.7628	682732
2018/10/12-10:35:00	682880	683000	682880	683000	8.1798	682971
2018/10/12-10:35:30	683000	683025	682960	683005	4.5228	682994
2018/10/12-10:36:00	683005	683005	682690	682790	1.7908	682819
2018/10/12-10:36:30	682610	683000	682355	682380	1.5628	682608
2018/10/12-10:37:00	682350	682350	681985	682120	0.6728	682016
2018/10/12-10:37:30	682160	682170	681910	682170	1.027	682143
2018/10/12-10:38:00	682000	682235	681960	681960	2.0963	682045
2018/10/12-10:38:30	682150	682275	682055	682055	2.064	682126
2018/10/12-10:39:00	682190	682470	682190	682470	1.0982	682197
2018/10/12-10:39:30	682390	682500	682000	682000	1.802	682073
2018/10/12-10:40:00	682000	682000	682000	682000	2.9528	682000
2018/10/12-10:40:30	682035	682365	682035	682365	0.553	682066
2018/10/12-10:41:00	682330	682425	682330	682355	0.074	682340
2018/10/12-10:41:30	682480	684210	682335	683000	3.5919	683583
2018/10/12-10:42:00	682985	682990	682945	682945	0.0736	682980
2018/10/12-10:42:30	682850	682850	682715	682715	0.0797	682805
2018/10/12-10:43:00	682705	682815	682705	682815	0.2377	682809
2018/10/12-10:43:30	682800	683365	682800	683230	1.5258	682896
2018/10/12-10:44:00	683225	683225	683005	683090	1.6035	683140
2018/10/12-10:44:30	683210	683480	683100	683480	0.5301	683222
2018/10/12-10:45:00	683310	683480	683240	683325	0.2425	683366
2018/10/12-10:45:30	683320	683575	683320	683575	0.2179	683468
2018/10/12-10:46:00	683575	683670	683275	683670	1.9667	683415
2018/10/12-10:46:30	683535	683535	683510	683510	0.3421	683535
2018/10/12-10:47:00	683665	683800	683555	683555	0.7242	683688
2018/10/12-10:47:30	683760	683800	683570	683570	0.007	683729
2018/10/12-10:48:00
2018/10/12-10:48:30	683605	683605	683115	683400	1.9565	683396
2018/10/12-10:49:00	683495	683610	683400	683400	0.89	683537
2018/10/12-10:49:30	683195	683375	683190	683190	0.682	683274
2018/10/12-10:50:00	683345	683460	683190	683460	0.136	683197
2018/10/12-10:50:30	683270	683270	683085	683085	0.4889	683166
2018/10/12-10:51:00	683030	683255	683015	683255	0.0758	683095
2018/10/12-10:51:30
2018/10/12-10:52:00	683275	683280	683000	683000	1.7353	683017
2018/10/12-10:52:30	683000	683165	683000	683165	1.538	683004
2018/10/12-10:53:00	683165	683320	683000	683060	0.9396	683129
2018/10/12-10:53:30	683060	683060	683000	683000	4.6421	683007
2018/10/12-10:54:00	683000	683000	682500	682500	1.4672	682996
2018/10/12-10:54:30	682390	682390	681665	682270	1.2126	681992
2018/10/12-10:55:00	682270	682270	682270	682270	0.0589	682270
2018/10/12-10:55:30	682270	682500	682270	682500	1.0511	682405
2018/10/12-10:56:00	682170	682370	682170	682370	0.002	682270
2018/10/12-10:56:30	682570	682635	682570	682635	0.5	682634
2018/10/12-10:57:00	682640	682975	682640	682720	1.1031	682828
2018/10/12-10:57:30	682955	683210	682955	683210	0.542	683002
2018/10/12-10:58:00	683400	683410	683255	683400	1.0582	683398
2018/10/12-10:58:30	683440	683495	683250	683255	1.0313	683265
2018/10/12-10:59:00
2018/10/12-10:59:30
2018/10/12-11:00:00
2018/10/12-11:00:30	683220	683220	683195	683195	0.0219	683206
2018/10/12-11:01:00	683200	683200	683200	683200	0.2401	683200
2018/10/12-11:01:30
2018/10/12-11:02:00	683185	683300	682980	682980	2.0068	683259
2018/10/12-11:02:30	683230	683240	683230	683240	2.3155	683230
2018/10/12-11:03:00	683410	683650	683410	683470	0.3456	683641
2018/10/12-11:03:30	683290	683290	683290	683290	0.0555	683290
2018/10/12-11:04:00	683440	683440	683290	683290	0.002	683365
2018/10/12-11:04:30	683290	683295	683290	683290	0.0388	683290
2018/10/12-11:05:00	683295	683300	683295	683300	0.1855	683300
2018/10/12-11:05:30	683295	683475	683295	683475	0.4179	683326
2018/10/12-11:06:00	683660	683680	683475	683475	1.013	683524
2018/10/12-11:06:30	683525	683525	683270	683270	0.111	683305
2018/10/12-11:07:00	683365	683390	683270	683390	0.3035	683277
2018/10/12-11:07:30	683390	683390	683270	683270	0.08	683324
2018/10/12-11:08:00	683270	683540	683270	683540	0.5769	683496
2018/10/12-11:08:30	683680	684100	683675	683695	2.1875	683996
2018/10/12-11:09:00	683970	683970	683850	683850	0.004	683880
2018/10/12-11:09:30	683825	683855	683825	683825	0.021	683839
2018/10/12-11:10:00	683855	683960	683850	683960	0.3431	683854
2018/10/12-11:10:30	683850	684035	683810	683860	2.9554	683897
