version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/06/05-07:15:30	818565	821985	818565	821985	0.9028	820403
2019/06/05-07:16:00	821555	822310	820415	820415	1.7949	822045
2019/06/05-07:16:30	820415	822300	820405	821210	0.6659	820460
2019/06/05-07:17:00	820690	822005	820685	822005	0.1623	821335
2019/06/05-07:17:30	822005	823000	822000	823000	1.4559	822773
2019/06/05-07:18:00	822220	822740	821980	822740	3.4963	822092
2019/06/05-07:18:30	822975	822975	822975	822975	0.0026	822975
2019/06/05-07:19:00	822975	822985	821500	822985	0.2459	822894
2019/06/05-07:19:30	822875	822875	822870	822870	0.0031	822872
2019/06/05-07:20:00	821500	822845	821500	822010	0.0085	821955
2019/06/05-07:20:30	822035	822040	821515	821520	0.2576	821836
2019/06/05-07:21:00	822000	822860	821530	822860	1.0045	821847
2019/06/05-07:21:30	821550	821550	821545	821545	0.04	821545
2019/06/05-07:22:00	822885	824000	822885	824000	1.7194	823011
2019/06/05-07:22:30	824000	825440	823080	825435	2.2153	825067
2019/06/05-07:23:00	825420	825600	824925	825600	0.9604	825419
2019/06/05-07:23:30	825600	829000	825600	829000	1.0746	827103
2019/06/05-07:24:00	829000	829500	825035	826675	6.9636	827792
2019/06/05-07:24:30	826665	828000	826465	827005	1.6681	827083
2019/06/05-07:25:00	827450	828000	825605	827805	2.741	827399
2019/06/05-07:25:30	827000	827480	826000	827400	3.0606	827074
2019/06/05-07:26:00	827400	827480	825740	827480	1.3829	826739
2019/06/05-07:26:30	826920	827400	826920	827400	1.0109	827380
2019/06/05-07:27:00	827400	827400	825320	826045	1.0824	826120
2019/06/05-07:27:30	826120	827000	824015	827000	2.1892	826871
2019/06/05-07:28:00	826230	826690	824520	826690	0.0247	824893
2019/06/05-07:28:30	824925	825325	824525	824525	0.143	824701
2019/06/05-07:29:00	826400	826690	825530	826690	2.1979	826384
2019/06/05-07:29:30	825530	826300	824810	826145	3.0213	825848
2019/06/05-07:30:00	826145	827295	826000	826000	0.2622	826194
2019/06/05-07:30:30	826005	826805	826005	826805	2.228	826795
2019/06/05-07:31:00	827480	828445	826815	828445	2.4022	828077
2019/06/05-07:31:30	828295	828295	826980	827740	0.6011	828150
2019/06/05-07:32:00	828165	828855	828000	828000	1.191	828067
2019/06/05-07:32:30	828580	828580	826775	827975	1.1278	827930
2019/06/05-07:33:00	827860	827970	827570	827895	1.5044	827684
2019/06/05-07:33:30	827765	828355	826775	827325	2.5819	827678
2019/06/05-07:34:00	828000	828000	827900	827900	2.5081	827900
2019/06/05-07:34:30	826875	827900	826870	826920	2.7382	827814
2019/06/05-07:35:00	827900	827900	826920	827895	0.0973	827061
2019/06/05-07:35:30	826925	827800	826000	826000	2.8978	827628
2019/06/05-07:36:00	827025	827025	826805	827000	2.504	826998
2019/06/05-07:36:30	826980	826980	824985	825505	4.0379	826604
2019/06/05-07:37:00	824980	825130	824420	824990	0.5522	824882
2019/06/05-07:37:30	825115	825670	824190	824190	0.0712	824276
2019/06/05-07:38:00	824290	825475	824150	825000	1.2963	824590
2019/06/05-07:38:30	825000	825635	825000	825635	2.8707	825489
2019/06/05-07:39:00	825635	826135	824810	825455	2.8014	825986
2019/06/05-07:39:30	826000	826700	826000	826700	3.0035	826584
2019/06/05-07:40:00	826255	826690	826255	826690	2.5	826687
2019/06/05-07:40:30	826650	826650	824625	824625	3.2295	826218
2019/06/05-07:41:00	826645	826645	826595	826595	2.5495	826601
2019/06/05-07:41:30	826495	826500	826495	826500	2.5	826500
2019/06/05-07:42:00	826300	826380	826290	826300	4.7311	826300
2019/06/05-07:42:30	826295	826300	825215	826300	2.7174	826298
2019/06/05-07:43:00	826300	826690	826300	826690	4.685	826409
2019/06/05-07:43:30	826950	826995	826895	826900	1.474	826904
2019/06/05-07:44:00	826895	827100	826895	827000	4.3333	826931
2019/06/05-07:44:30	827900	828150	827400	828150	3.4673	827892
2019/06/05-07:45:00	828150	828150	827540	828150	3.2262	828093
2019/06/05-07:45:30	828150	828300	827490	828000	3.125	827977
2019/06/05-07:46:00	827900	827900	827800	827800	2.91	827800
2019/06/05-07:46:30	827700	827780	827700	827780	2.9039	827700
2019/06/05-07:47:00	826175	826175	825330	825330	0.4643	825988
2019/06/05-07:47:30	825880	825880	825880	825880	0.0073	825880
2019/06/05-07:48:00	825835	825910	825835	825910	0.0915	825907
2019/06/05-07:48:30	825910	825910	825870	825870	0.0575	825880
2019/06/05-07:49:00	825870	826135	825870	826135	0.8016	825943
2019/06/05-07:49:30	827000	827000	826995	826995	0.1039	827000
2019/06/05-07:50:00	826900	827800	826900	827800	6.0607	827335
2019/06/05-07:50:30	827800	827800	827800	827800	2.9	827800
2019/06/05-07:51:00	827700	827800	827670	827800	2.905	827700
2019/06/05-07:51:30	827800	827990	827800	827800	5.8097	827989
2019/06/05-07:52:00	827800	828360	827000	828360	4.2525	827751
2019/06/05-07:52:30	828615	828805	828500	828500	0.3659	828522
2019/06/05-07:53:00	828505	828885	827845	828885	5.5258	828207
2019/06/05-07:53:30	828740	829060	828740	829060	2.6196	828821
2019/06/05-07:54:00	828800	828800	827860	828800	5.1471	828740
2019/06/05-07:54:30	827970	828355	827760	828355	5.5968	827993
2019/06/05-07:55:00	828360	829095	828000	828015	3.2365	828781
2019/06/05-07:55:30	829095	829990	829095	829990	0.077	829335
2019/06/05-07:56:00	829990	831215	829990	830605	0.6246	830454
2019/06/05-07:56:30	831345	832000	828295	828805	2.1419	829902
2019/06/05-07:57:00	828295	830000	828255	829900	3.0734	829850
2019/06/05-07:57:30	829795	829900	828805	828805	6.2134	829729
2019/06/05-07:58:00	828915	829700	828890	829400	3.1462	829252
2019/06/05-07:58:30	829380	829380	829375	829375	0.0044	829378
2019/06/05-07:59:00	828995	829000	828995	829000	2.9018	829000
2019/06/05-07:59:30	828140	828945	828140	828945	0.0136	828229
2019/06/05-08:00:00	828945	829400	828745	829400	0.6069	829346
2019/06/05-08:00:30	829400	829400	829400	829400	0.0039	829400
2019/06/05-08:01:00	829385	829385	829385	829385	0.0012	829385
2019/06/05-08:01:30	829385	829385	829385	829385	0.0111	829385
2019/06/05-08:02:00	829395	830485	829395	830485	4.091	829473
2019/06/05-08:02:30	830600	830600	829260	829415	0.2585	829523
2019/06/05-08:03:00	830395	830395	830395	830395	0.0051	830395
2019/06/05-08:03:30	830390	830400	830270	830285	0.2185	830337
2019/06/05-08:04:00	830285	830400	829505	829505	0.0969	830283
2019/06/05-08:04:30	829505	830400	829000	830000	0.2946	829277
2019/06/05-08:05:00	829000	830000	828150	828795	0.1645	829155
2019/06/05-08:05:30	830000	830000	828825	829615	0.0882	829113
2019/06/05-08:06:00	829615	830335	829615	830335	0.1664	829631
2019/06/05-08:06:30	830335	831000	829740	831000	1.8324	830406
2019/06/05-08:07:00	830845	831790	829770	831000	0.4521	830781
2019/06/05-08:07:30	831790	831995	829835	830240	2.1242	830959
2019/06/05-08:08:00	830240	832860	830205	832860	1.1124	831866
2019/06/05-08:08:30	831205	831205	830005	830545	0.2543	830325
2019/06/05-08:09:00	830035	830550	830000	830550	1.322	830036
2019/06/05-08:09:30	830095	830095	829005	829005	0.5472	829883
2019/06/05-08:10:00	829010	830000	828485	828650	0.3526	828722
2019/06/05-08:10:30	828450	829280	828450	829110	0.4965	828601
2019/06/05-08:11:00	829110	829110	828000	828105	1.275	828189
2019/06/05-08:11:30	828205	828805	828090	828105	0.3301	828354
2019/06/05-08:12:00	828005	828805	827840	827845	1.3345	828002
2019/06/05-08:12:30	827955	827955	827060	827835	2.3256	827374
2019/06/05-08:13:00	827750	827845	826695	827845	0.5662	827037
2019/06/05-08:13:30	826745	826770	826665	826665	0.1153	826731
2019/06/05-08:14:00	826670	826670	826670	826670	0.5159	826670
2019/06/05-08:14:30	826675	826675	826670	826670	0.3754	826670
2019/06/05-08:15:00	827280	827575	826710	827000	0.145	827239
2019/06/05-08:15:30
2019/06/05-08:16:00	827510	827510	827510	827510	0.1051	827510
2019/06/05-08:16:30	827015	827280	826990	826990	0.6206	827015
2019/06/05-08:17:00	826710	827810	826700	827280	0.1123	827233
2019/06/05-08:17:30	826700	826700	826670	826670	0.003	826693
2019/06/05-08:18:00	826670	826670	826250	826250	0.0433	826646
2019/06/05-08:18:30	826670	826670	826000	826290	0.4228	826452
2019/06/05-08:19:00	826000	826670	826000	826670	0.3336	826321
2019/06/05-08:19:30	826290	826290	825640	825720	0.1739	826055
2019/06/05-08:20:00	825720	826665	825720	826665	0.2293	826327
2019/06/05-08:20:30	826670	826670	825920	826670	0.0826	826654
2019/06/05-08:21:00	826670	826670	826640	826645	0.4852	826655
2019/06/05-08:21:30	826640	826640	826590	826590	0.0683	826639
2019/06/05-08:22:00	826540	826540	826540	826540	0.001	826540
2019/06/05-08:22:30	826540	826540	825720	826000	0.161	826213
2019/06/05-08:23:00	826000	826500	826000	826000	0.1319	826298
2019/06/05-08:23:30	826000	826460	825720	825720	0.3885	825943
2019/06/05-08:24:00	825720	825940	825570	825940	0.5528	825813
2019/06/05-08:24:30	826095	826590	826095	826590	0.4749	826320
2019/06/05-08:25:00	826095	826640	826095	826640	0.8743	826359
2019/06/05-08:25:30	826710	827845	826710	827845	0.5272	827391
2019/06/05-08:26:00	827845	828265	827825	828265	0.3126	827900
2019/06/05-08:26:30	828265	828645	828095	828095	0.1203	828171
2019/06/05-08:27:00	827845	829995	827845	829285	1.1436	828605
2019/06/05-08:27:30	827850	828060	827850	828055	0.05	827961
2019/06/05-08:28:00	828915	830000	828915	830000	0.3007	829064
2019/06/05-08:28:30	830000	830355	830000	830355	0.3658	830192
2019/06/05-08:29:00	829805	829805	828360	828360	0.3472	828959
2019/06/05-08:29:30
2019/06/05-08:30:00	828365	828365	828360	828360	0.03	828361
2019/06/05-08:30:30	828365	828365	828360	828360	3.426	828360
2019/06/05-08:31:00
2019/06/05-08:31:30	828360	828360	827015	827340	0.9469	827608
2019/06/05-08:32:00	827625	827630	827410	827410	0.0645	827514
2019/06/05-08:32:30	827510	827765	827510	827765	0.0084	827619
2019/06/05-08:33:00	827850	828330	825930	827765	1.6316	827463
2019/06/05-08:33:30	827510	828000	827510	828000	0.1346	827644
2019/06/05-08:34:00	828005	828355	827345	827880	0.9306	827974
2019/06/05-08:34:30	827815	827815	827805	827805	0.14	827811
2019/06/05-08:35:00	827345	827345	827345	827345	0.0006	827345
2019/06/05-08:35:30	827000	827000	825930	826580	0.2052	826557
2019/06/05-08:36:00	826270	826740	825910	826370	0.1691	826305
2019/06/05-08:36:30	826385	826690	826380	826690	0.0908	826388
2019/06/05-08:37:00	826640	826640	826120	826120	0.006	826213
2019/06/05-08:37:30	826370	826520	826370	826470	0.0228	826455
2019/06/05-08:38:00	826675	827395	826000	826000	1.1339	827148
2019/06/05-08:38:30	826370	826370	826345	826345	0.009	826364
2019/06/05-08:39:00	826705	827000	826000	827000	0.065	826646
2019/06/05-08:39:30	826005	827480	826005	826845	0.3563	826858
2019/06/05-08:40:00	827355	827480	827355	827480	0.05	827385
2019/06/05-08:40:30	827480	828355	827480	828355	0.7965	827846
2019/06/05-08:41:00	828615	828800	828615	828800	0.04	828708
2019/06/05-08:41:30	828855	829000	828855	829000	0.006	828952
2019/06/05-08:42:00	828860	829805	828860	829005	0.022	829355
2019/06/05-08:42:30	829800	831120	829340	831120	0.3549	830445
2019/06/05-08:43:00	830620	831100	829340	829435	0.219	829579
2019/06/05-08:43:30	831085	831095	829435	829435	0.081	830268
2019/06/05-08:44:00	829435	829435	829340	829340	0.209	829365
2019/06/05-08:44:30	830920	831000	829340	829340	1.2579	829946
2019/06/05-08:45:00	829340	829485	829340	829485	0.2249	829381
2019/06/05-08:45:30	829485	830235	829485	829485	0.2822	829625
2019/06/05-08:46:00	829485	829485	829340	829340	0.6146	829399
2019/06/05-08:46:30	829340	829340	828830	828830	0.181	828896
2019/06/05-08:47:00	828350	829395	828000	829395	0.1187	829192
2019/06/05-08:47:30	829110	829235	829110	829235	0.05	829223
2019/06/05-08:48:00	828845	828845	828435	828435	0.064	828459
2019/06/05-08:48:30	828440	828440	828000	828000	0.1499	828215
2019/06/05-08:49:00	828105	829460	828105	829460	0.5563	828669
2019/06/05-08:49:30	828910	828960	828110	828110	0.234	828536
2019/06/05-08:50:00	828110	828110	828110	828110	0.021	828110
2019/06/05-08:50:30	828920	829485	828920	829485	0.5683	829430
2019/06/05-08:51:00	829485	830090	829485	830090	0.3065	829494
2019/06/05-08:51:30	830090	830115	830040	830115	0.3924	830053
2019/06/05-08:52:00	830115	830250	830115	830115	0.1675	830141
2019/06/05-08:52:30	830480	830480	830480	830480	0.019	830480
2019/06/05-08:53:00	831000	831125	831000	831000	1.7186	831008
2019/06/05-08:53:30
2019/06/05-08:54:00	830050	830505	830050	830505	0.112	830099
2019/06/05-08:54:30
2019/06/05-08:55:00
2019/06/05-08:55:30	831295	831790	831295	831790	1.7443	831697
2019/06/05-08:56:00	831790	832000	830135	831795	1.2369	831784
2019/06/05-08:56:30	831800	833645	831800	833645	2.0782	832164
2019/06/05-08:57:00	833230	833230	832730	832730	0.105	832735
2019/06/05-08:57:30	832115	832115	832100	832115	0.1149	832107
2019/06/05-08:58:00
2019/06/05-08:58:30	833540	833540	832100	832100	0.7046	832104
2019/06/05-08:59:00	832100	832100	831960	831960	0.1853	832074
2019/06/05-08:59:30	832050	833215	832050	833195	0.3276	832583
2019/06/05-09:00:00	833190	833190	833190	833190	0.0019	833190
2019/06/05-09:00:30	833590	833800	832800	832800	0.0034	833385
2019/06/05-09:01:00	833795	833795	833795	833795	0.006	833795
2019/06/05-09:01:30	833795	833795	833790	833795	0.0977	833795
2019/06/05-09:02:00	833795	833795	833790	833790	0.0044	833794
2019/06/05-09:02:30	833800	834085	833800	834085	0.4122	833990
2019/06/05-09:03:00	834670	834995	834225	834695	1.1598	834671
2019/06/05-09:03:30	834695	835415	834225	835005	3.1474	834747
2019/06/05-09:04:00	835555	835555	834400	834400	0.0275	834577
2019/06/05-09:04:30	834000	834000	833045	834000	0.246	833509
2019/06/05-09:05:00	834000	834000	833500	834000	0.0217	833677
2019/06/05-09:05:30	834000	835465	834000	835465	0.3452	835107
2019/06/05-09:06:00	835345	837995	834785	836150	1.196	835955
2019/06/05-09:06:30	836150	839000	836150	839000	0.2352	837670
2019/06/05-09:07:00	839000	839000	838005	839000	0.9004	838946
2019/06/05-09:07:30	839000	840000	838990	839530	1.9182	839331
2019/06/05-09:08:00	839305	840000	839305	839985	0.1746	839327
2019/06/05-09:08:30	840000	842700	840000	842700	1.0039	841956
2019/06/05-09:09:00	842700	842700	841185	842315	1.3814	842477
2019/06/05-09:09:30	842310	842310	842175	842285	0.6282	842186
2019/06/05-09:10:00	842310	843435	842190	843435	1.7032	842855
2019/06/05-09:10:30	843435	845555	842670	843095	0.4824	843461
2019/06/05-09:11:00	842905	843090	842635	843090	0.2597	842975
2019/06/05-09:11:30	843090	843090	840995	840995	0.3065	842087
2019/06/05-09:12:00	841800	841800	841305	841540	0.3525	841341
2019/06/05-09:12:30	841540	842290	841500	841500	0.1067	841949
2019/06/05-09:13:00	841840	841840	840010	840190	0.1734	840346
2019/06/05-09:13:30	840340	841275	840010	841275	0.3662	840359
2019/06/05-09:14:00	841260	841260	840005	840005	0.1083	840107
2019/06/05-09:14:30	841235	841235	840355	840355	0.2475	840879
2019/06/05-09:15:00	840005	841140	840005	840020	0.1551	840050
2019/06/05-09:15:30	840005	841125	840005	840005	0.0593	840069
2019/06/05-09:16:00	840010	842145	840010	841995	0.635	841356
2019/06/05-09:16:30	841995	842800	841815	842185	0.196	842082
2019/06/05-09:17:00	842185	842680	840355	842400	0.7814	842305
2019/06/05-09:17:30	842400	842655	842400	842400	0.2284	842540
2019/06/05-09:18:00	842800	843885	842800	843300	0.0532	843030
2019/06/05-09:18:30	843300	843895	842200	843895	0.1989	843368
2019/06/05-09:19:00	843400	843990	842000	842000	3.9623	842689
2019/06/05-09:19:30	842200	842200	840585	841545	0.3811	841502
2019/06/05-09:20:00	841100	841920	841100	841920	0.1015	841165
2019/06/05-09:20:30	841000	841000	840410	841000	0.0547	840461
2019/06/05-09:21:00	841210	841210	841210	841210	0.0012	841210
2019/06/05-09:21:30	841210	841210	841210	841210	0.0777	841210
2019/06/05-09:22:00
2019/06/05-09:22:30
2019/06/05-09:23:00
2019/06/05-09:23:30	841205	841205	840005	840005	1.8238	841096
2019/06/05-09:24:00	840700	841970	840700	841970	0.1121	841252
2019/06/05-09:24:30	840805	841950	840505	841925	0.1644	840725
2019/06/05-09:25:00	840630	840630	840010	840310	1.2037	840555
2019/06/05-09:25:30	840605	840610	840590	840590	0.0063	840601
2019/06/05-09:26:00	840010	840590	840000	840590	1.0007	840034
2019/06/05-09:26:30	840325	841000	839500	840810	0.4462	840524
2019/06/05-09:27:00	840355	840355	840310	840310	0.005	840328
2019/06/05-09:27:30	841000	843700	840370	840370	0.777	842899
2019/06/05-09:28:00	841435	841440	841375	841380	0.1049	841438
2019/06/05-09:28:30	840985	841380	840985	841380	0.2547	841304
2019/06/05-09:29:00	841330	841330	841110	841110	0.006	841247
2019/06/05-09:29:30	841110	841110	841060	841060	0.019	841107
2019/06/05-09:30:00	841110	841330	841110	841330	0.0011	841310
2019/06/05-09:30:30	841380	842575	841380	842110	0.3347	841853
2019/06/05-09:31:00	842160	842475	842160	842475	0.006	842423
2019/06/05-09:31:30	843000	843700	843000	843700	0.4	843654
2019/06/05-09:32:00	842000	843555	842000	843555	0.1111	842370
2019/06/05-09:32:30	842005	842005	841190	841190	0.015	841968
2019/06/05-09:33:00	842995	843000	842995	843000	0.1145	843000
2019/06/05-09:33:30	842000	842000	840185	840185	0.1148	840484
2019/06/05-09:34:00	841995	841995	838725	841075	1.7798	839869
2019/06/05-09:34:30	841975	841995	839040	841545	0.5599	841556
2019/06/05-09:35:00	841970	841975	839530	839530	3.4533	840182
2019/06/05-09:35:30	840820	841000	840820	841000	0.0176	840990
2019/06/05-09:36:00	840815	840820	840435	840820	0.7024	840809
2019/06/05-09:36:30	840795	841960	840295	840295	1.3406	840554
2019/06/05-09:37:00	840295	841880	838835	838840	1.4724	840671
2019/06/05-09:37:30	838860	842000	838850	841845	1.6102	840955
2019/06/05-09:38:00	841070	841645	840845	840845	0.603	840848
2019/06/05-09:38:30	840845	841645	839030	840745	0.6975	839832
2019/06/05-09:39:00	840700	840700	840170	840175	0.8029	840623
2019/06/05-09:39:30	840175	840745	839760	840745	0.6654	840198
2019/06/05-09:40:00	841645	841645	840815	840815	0.0105	841054
2019/06/05-09:40:30	840815	840915	840815	840915	0.0563	840817
2019/06/05-09:41:00	841415	841645	840430	841645	0.4921	841147
2019/06/05-09:41:30	841520	841645	841520	841645	0.05	841642
2019/06/05-09:42:00	841645	842000	841645	841700	10.0603	841972
2019/06/05-09:42:30	842000	844005	842000	843365	13.2925	842130
2019/06/05-09:43:00	843365	843365	842660	843000	0.0339	843262
2019/06/05-09:43:30	843005	843525	842660	843525	0.6029	842953
2019/06/05-09:44:00	843525	845000	843500	844040	0.2241	843856
2019/06/05-09:44:30	844040	844040	842775	842775	2.2616	843037
2019/06/05-09:45:00	842775	843560	842775	843560	0.0089	842943
2019/06/05-09:45:30	843560	844990	842725	843990	7.1113	844946
2019/06/05-09:46:00	843005	844325	843005	844325	7.03	844315
2019/06/05-09:46:30	843010	843010	841820	842000	6.8794	842067
2019/06/05-09:47:00	841720	842740	840940	842740	2.7664	841918
2019/06/05-09:47:30	842930	843240	842930	843240	0.045	843137
2019/06/05-09:48:00	843240	843995	843240	843845	7.007	843993
2019/06/05-09:48:30	843010	843010	843000	843000	0.5	843000
2019/06/05-09:49:00	843010	843835	842390	842390	7.1517	843817
2019/06/05-09:49:30
2019/06/05-09:50:00	842735	842925	842735	842925	0.025	842887
2019/06/05-09:50:30
2019/06/05-09:51:00	843055	843795	841365	841370	8.1144	843450
2019/06/05-09:51:30	841370	843450	840920	841865	7.5115	843310
2019/06/05-09:52:00	840920	842000	840900	842000	0.0272	840970
2019/06/05-09:52:30	842000	843440	840595	843295	7.996	843167
2019/06/05-09:53:00	840590	840855	840180	840855	0.1248	840427
2019/06/05-09:53:30	841385	842000	840585	840585	0.0285	841361
2019/06/05-09:54:00	841000	841975	841000	841975	0.0051	841273
2019/06/05-09:54:30	841975	841975	841400	841400	0.0096	841532
2019/06/05-09:55:00	841400	842185	841400	842185	0.0151	841530
2019/06/05-09:55:30	842180	842685	842150	842685	0.0658	842351
2019/06/05-09:56:00	842180	842695	842180	842695	0.1009	842690
2019/06/05-09:56:30	842685	842760	842685	842760	0.0293	842688
2019/06/05-09:57:00
2019/06/05-09:57:30	842005	842020	842000	842000	0.841	842001
2019/06/05-09:58:00	842000	842000	841970	841975	0.2599	841994
2019/06/05-09:58:30	841975	841975	841975	841975	0.0171	841975
2019/06/05-09:59:00	841500	841500	841000	841320	1.3652	841362
2019/06/05-09:59:30	841315	841855	840955	840955	0.0407	841004
2019/06/05-10:00:00	841855	842960	840970	841815	0.0803	841829
2019/06/05-10:00:30	841800	842000	840825	841440	0.4472	841653
2019/06/05-10:01:00
2019/06/05-10:01:30	841995	841995	841995	841995	0.0012	841995
2019/06/05-10:02:00	841995	841995	841995	841995	0.0137	841995
2019/06/05-10:02:30	841995	841995	841005	841840	0.0398	841801
2019/06/05-10:03:00	841345	841345	841005	841005	0.8185	841196
2019/06/05-10:03:30	841000	841000	840590	840710	1.5932	840778
2019/06/05-10:04:00	840800	841540	840585	841540	0.4085	840829
2019/06/05-10:04:30	840740	841300	840500	841300	0.021	841272
2019/06/05-10:05:00	841540	841540	841540	841540	0.0012	841540
2019/06/05-10:05:30	841040	841540	840540	841540	0.1823	840593
2019/06/05-10:06:00	841540	841540	840315	841540	0.4746	840474
2019/06/05-10:06:30	841040	841540	840320	841540	0.3468	840561
2019/06/05-10:07:00	841855	842300	840320	842300	0.7634	841023
2019/06/05-10:07:30	841120	842210	840350	842210	0.0594	841029
2019/06/05-10:08:00	842350	842350	840875	842000	0.5741	841255
2019/06/05-10:08:30	841495	842445	840845	842000	0.6532	841394
2019/06/05-10:09:00	842000	842050	842000	842050	0.284	842001
2019/06/05-10:09:30	842050	842445	842050	842445	0.0748	842081
2019/06/05-10:10:00	842445	843400	842445	843400	0.02	843062
2019/06/05-10:10:30	843400	843405	843400	843405	0.0792	843400
2019/06/05-10:11:00	843400	843440	842510	843440	2.0206	843413
2019/06/05-10:11:30	843435	843440	843435	843440	0.5528	843440
2019/06/05-10:12:00	843440	844000	843440	843550	0.9867	843765
2019/06/05-10:12:30	843920	844000	843920	843925	0.5104	843932
2019/06/05-10:13:00	843950	844000	843105	844000	2.2991	843239
2019/06/05-10:13:30	844000	844330	844000	844000	1.3961	844000
2019/06/05-10:14:00	844280	845000	844000	844985	1.0961	844913
2019/06/05-10:14:30	845000	845000	844415	844415	0.0592	844470
2019/06/05-10:15:00	844415	844415	844360	844360	0.0193	844391
2019/06/05-10:15:30	844020	844500	844020	844500	0.0494	844482
2019/06/05-10:16:00	844495	844750	844020	844750	0.2871	844647
2019/06/05-10:16:30	844590	844590	844130	844515	0.1206	844205
2019/06/05-10:17:00	844515	844515	843555	843810	0.6761	843970
2019/06/05-10:17:30	844050	844070	843205	843770	0.1043	843781
2019/06/05-10:18:00	843510	843510	843000	843000	0.0384	843243
2019/06/05-10:18:30	843510	843510	843005	843510	2.9085	843016
2019/06/05-10:19:00	843510	843510	843005	843510	0.9177	843228
2019/06/05-10:19:30	843505	843505	843005	843505	0.9606	843013
2019/06/05-10:20:00	843500	843505	843000	843000	2.757	843004
2019/06/05-10:20:30	843000	843000	841005	842995	1.4421	842629
2019/06/05-10:21:00	841505	842995	841025	842990	0.3992	842569
2019/06/05-10:21:30
2019/06/05-10:22:00	842170	844000	842170	843000	0.0585	842929
2019/06/05-10:22:30
2019/06/05-10:23:00	842100	843205	841305	843205	0.0218	841822
2019/06/05-10:23:30	843205	843205	843205	843205	0.0004	843205
2019/06/05-10:24:00
2019/06/05-10:24:30
2019/06/05-10:25:00
2019/06/05-10:25:30
2019/06/05-10:26:00	842000	843000	841865	842050	0.7551	842487
2019/06/05-10:26:30
2019/06/05-10:27:00	843815	844000	843815	844000	0.0605	843864
2019/06/05-10:27:30	844015	844200	842515	843490	0.8687	843360
2019/06/05-10:28:00	843490	844900	842540	843385	0.6629	843245
2019/06/05-10:28:30	843430	843430	843430	843430	0.03	843430
2019/06/05-10:29:00	843160	843160	843005	843005	0.122	843018
2019/06/05-10:29:30
2019/06/05-10:30:00	843000	843000	843000	843000	0.03	843000
2019/06/05-10:30:30	843005	843005	843000	843000	0.3349	843001
2019/06/05-10:31:00
2019/06/05-10:31:30	843000	843000	842995	843000	0.011	843000
2019/06/05-10:32:00	842290	842290	842290	842290	0.051	842290
2019/06/05-10:32:30	842290	842290	842005	842005	0.5135	842136
2019/06/05-10:33:00	842000	842000	842000	842000	0.017	842000
2019/06/05-10:33:30	842000	842000	841095	841095	0.941	841863
2019/06/05-10:34:00	842375	842385	842000	842105	0.1548	842213
2019/06/05-10:34:30	842370	842910	842370	842910	1.2814	842390
2019/06/05-10:35:00	842800	842975	842800	842975	0.51	842803
2019/06/05-10:35:30	842740	842770	842740	842770	0.119	842767
2019/06/05-10:36:00	842110	842800	841920	842800	1.2283	841951
2019/06/05-10:36:30	841415	842340	841005	842340	1.1418	841194
2019/06/05-10:37:00	842005	842005	841800	841800	0.1	841903
2019/06/05-10:37:30	841650	841650	840845	840980	0.9403	841011
2019/06/05-10:38:00	840980	841110	840175	840175	1.1372	840841
2019/06/05-10:38:30	840180	840735	840000	840175	1.2795	840094
2019/06/05-10:39:00	840230	841235	839580	839965	0.6184	840098
2019/06/05-10:39:30	839965	840685	838055	839355	2.1842	839357
2019/06/05-10:40:00	839530	839850	838065	839420	0.7407	839490
2019/06/05-10:40:30	839645	839645	839600	839600	0.0811	839636
2019/06/05-10:41:00	839600	840175	839600	840175	1.9902	839871
2019/06/05-10:41:30	840180	840535	840175	840535	0.176	840524
2019/06/05-10:42:00	840980	840980	840980	840980	0.0126	840980
2019/06/05-10:42:30	840190	840190	840185	840185	0.02	840186
2019/06/05-10:43:00	840190	840215	840185	840215	1.3686	840191
2019/06/05-10:43:30	840215	840220	839345	839855	0.051	839764
2019/06/05-10:44:00	839855	839855	839855	839855	0.002	839855
2019/06/05-10:44:30
2019/06/05-10:45:00	840200	840645	840200	840645	0.03	840497
2019/06/05-10:45:30
2019/06/05-10:46:00
2019/06/05-10:46:30
2019/06/05-10:47:00
2019/06/05-10:47:30
2019/06/05-10:48:00	839845	840595	839845	839845	0.1619	839897
2019/06/05-10:48:30	840400	840595	839640	839640	0.531	839768
2019/06/05-10:49:00
2019/06/05-10:49:30	840300	840300	839500	839500	0.0105	839988
2019/06/05-10:50:00	839405	839675	838540	839675	0.738	839332
2019/06/05-10:50:30	839345	839345	839125	839155	1.0385	839163
2019/06/05-10:51:00	838680	838800	838530	838530	0.276	838701
2019/06/05-10:51:30	838630	839000	838630	838995	0.4927	838900
2019/06/05-10:52:00	838535	838995	838065	838995	1.153	838576
2019/06/05-10:52:30	838995	839330	838635	839330	0.1084	838993
2019/06/05-10:53:00	839800	839800	839800	839800	0.805	839800
2019/06/05-10:53:30	839855	840005	839445	839445	0.2226	839877
2019/06/05-10:54:00	839390	839390	839000	839000	0.1	839195
2019/06/05-10:54:30	839000	839000	839000	839000	0.05	839000
2019/06/05-10:55:00	839000	839000	839000	839000	0.05	839000
2019/06/05-10:55:30	838875	838875	838875	838875	0.004	838875
2019/06/05-10:56:00	839665	840300	838675	840300	5.0666	839665
2019/06/05-10:56:30	839685	840300	839685	840260	0.0054	840142
