version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2018/10/07-07:58:00	725560	725585	725560	725585	0.195	725573
2018/10/07-07:58:30	725615	725615	725325	725325	0.01	725472
2018/10/07-07:59:00	725530	725615	725530	725615	0.0082	725563
2018/10/07-07:59:30	725615	725680	725610	725680	0.3173	725660
2018/10/07-08:00:00	725680	725680	725680	725680	0.0821	725680
2018/10/07-08:00:30	725590	725590	725465	725465	0.037	725489
2018/10/07-08:01:00	725380	725380	725270	725270	1.498	725303
2018/10/07-08:01:30
2018/10/07-08:02:00	725240	725240	725110	725220	0.1544	725152
2018/10/07-08:02:30	725215	725220	725215	725220	0.0115	725219
2018/10/07-08:03:00	725420	725590	725405	725405	1.2117	725463
2018/10/07-08:03:30	725405	725405	725360	725360	0.434	725380
2018/10/07-08:04:00	725225	725225	725195	725195	0.1729	725211
2018/10/07-08:04:30
2018/10/07-08:05:00	725185	725185	725185	725185	0.5599	725185
2018/10/07-08:05:30
2018/10/07-08:06:00	725260	725260	725260	725260	0.5	725260
2018/10/07-08:06:30	725265	725265	725265	725265	0.0599	725265
2018/10/07-08:07:00
2018/10/07-08:07:30
2018/10/07-08:08:00	725435	725435	725430	725430	0.501	725435
2018/10/07-08:08:30	725330	725330	725330	725330	0.001	725330
2018/10/07-08:09:00	725495	725805	725400	725400	0.4943	725625
2018/10/07-08:09:30	725395	725395	725330	725335	0.3391	725332
2018/10/07-08:10:00	725330	725330	725300	725300	0.8078	725310
2018/10/07-08:10:30	725300	725300	725300	725300	0.01	725300
2018/10/07-08:11:00	725300	725300	725270	725270	0.455	725299
2018/10/07-08:11:30
2018/10/07-08:12:00	725200	725200	725005	725180	1.2707	725082
2018/10/07-08:12:30	725005	725140	725000	725105	0.6648	725019
2018/10/07-08:13:00	725105	725175	725000	725135	1.3267	725038
2018/10/07-08:13:30
2018/10/07-08:14:00	725190	725200	725170	725170	0.0101	725191
2018/10/07-08:14:30	725015	725015	725015	725015	0.001	725015
2018/10/07-08:15:00	725085	725115	725085	725115	0.6009	725089
2018/10/07-08:15:30	725170	725170	725120	725120	0.002	725145
2018/10/07-08:16:00	725155	725170	725150	725170	0.5835	725169
2018/10/07-08:16:30	725170	725170	725120	725150	0.601	725153
2018/10/07-08:17:00	725170	725310	725170	725310	0.6172	725181
2018/10/07-08:17:30	725125	725125	725115	725115	0.0748	725122
2018/10/07-08:18:00	725380	725390	725360	725390	3.617	725381
2018/10/07-08:18:30	725390	725390	725360	725390	0.1467	725385
2018/10/07-08:19:00	725390	725390	725080	725390	0.1797	725362
2018/10/07-08:19:30	725220	725385	725220	725385	0.002	725303
2018/10/07-08:20:00
2018/10/07-08:20:30	725390	725390	725390	725390	0.007	725390
2018/10/07-08:21:00
2018/10/07-08:21:30	725310	725310	725225	725225	1.2999	725298
2018/10/07-08:22:00	725225	725225	725225	725225	0.2	725225
2018/10/07-08:22:30	725270	725285	725225	725225	0.5181	725277
2018/10/07-08:23:00	725285	725285	725240	725240	0.2177	725283
2018/10/07-08:23:30
2018/10/07-08:24:00	725220	725220	725175	725175	0.1031	725219
2018/10/07-08:24:30
2018/10/07-08:25:00	725180	725180	725180	725180	0.0031	725180
2018/10/07-08:25:30	725180	725180	725180	725180	0.0755	725180
2018/10/07-08:26:00	725100	725100	725095	725100	0.1168	725100
2018/10/07-08:26:30	725100	725100	725070	725070	0.0441	725098
2018/10/07-08:27:00	725075	725100	725075	725100	1.0287	725097
2018/10/07-08:27:30	725100	725100	725100	725100	0.0312	725100
2018/10/07-08:28:00
2018/10/07-08:28:30
2018/10/07-08:29:00	725090	725090	724815	724990	0.6921	724913
2018/10/07-08:29:30
2018/10/07-08:30:00	725000	725000	725000	725000	0.0031	725000
2018/10/07-08:30:30	725000	725000	725000	725000	0.525	725000
2018/10/07-08:31:00
2018/10/07-08:31:30	725000	725000	725000	725000	0.007	725000
2018/10/07-08:32:00	724930	724930	724800	724900	1.2512	724833
2018/10/07-08:32:30	724925	725000	724925	725000	0.08	724942
2018/10/07-08:33:00	725000	725000	725000	725000	0.3129	725000
2018/10/07-08:33:30	725000	725000	725000	725000	1.15	725000
2018/10/07-08:34:00	724805	724870	724805	724870	0.0526	724869
2018/10/07-08:34:30
2018/10/07-08:35:00
2018/10/07-08:35:30	724855	724855	724855	724855	0.05	724855
2018/10/07-08:36:00
2018/10/07-08:36:30
2018/10/07-08:37:00	724805	724865	724800	724865	0.103	724802
2018/10/07-08:37:30	724870	724870	724870	724870	0.1031	724870
2018/10/07-08:38:00
2018/10/07-08:38:30
2018/10/07-08:39:00	724870	724870	724870	724870	0.1031	724870
2018/10/07-08:39:30
2018/10/07-08:40:00
2018/10/07-08:40:30	724930	724930	724875	724875	0.1089	724925
2018/10/07-08:41:00	724875	724875	724610	724750	0.294	724794
2018/10/07-08:41:30	724750	724750	724725	724725	0.002	724738
2018/10/07-08:42:00	724750	724750	724750	724750	0.0031	724750
2018/10/07-08:42:30	724750	724785	724745	724785	0.5374	724745
2018/10/07-08:43:00	724790	724835	724790	724830	0.8288	724820
2018/10/07-08:43:30
2018/10/07-08:44:00	724825	724825	724825	724825	0.5	724825
2018/10/07-08:44:30	724835	724835	724835	724835	0.001	724835
2018/10/07-08:45:00	724800	724800	724800	724800	0.001	724800
2018/10/07-08:45:30
2018/10/07-08:46:00	724800	724800	724800	724800	0.055	724800
2018/10/07-08:46:30	724800	724800	724760	724800	0.0955	724797
2018/10/07-08:47:00
2018/10/07-08:47:30
2018/10/07-08:48:00
2018/10/07-08:48:30	724680	724800	724680	724800	0.1604	724686
2018/10/07-08:49:00
2018/10/07-08:49:30	724800	724800	724680	724680	0.0937	724799
2018/10/07-08:50:00
2018/10/07-08:50:30	724800	724800	724800	724800	0.1	724800
2018/10/07-08:51:00	724800	724800	724800	724800	0.0999	724800
2018/10/07-08:51:30	724800	724800	724800	724800	0.0302	724800
2018/10/07-08:52:00
2018/10/07-08:52:30	724800	724920	724800	724920	1.1255	724824
2018/10/07-08:53:00	724930	724930	724805	724805	0.2098	724929
2018/10/07-08:53:30	724805	724805	724800	724800	0.0999	724803
2018/10/07-08:54:00	724915	724915	724915	724915	0.0031	724915
2018/10/07-08:54:30	724920	724920	724920	724920	0.0031	724920
2018/10/07-08:55:00
2018/10/07-08:55:30
2018/10/07-08:56:00
2018/10/07-08:56:30
2018/10/07-08:57:00
2018/10/07-08:57:30
2018/10/07-08:58:00	724855	724855	724855	724855	0.07	724855
2018/10/07-08:58:30	724845	724855	724810	724810	0.9769	724815
2018/10/07-08:59:00	724855	724855	724855	724855	0.0999	724855
2018/10/07-08:59:30	724780	724780	724780	724780	0.6389	724780
2018/10/07-09:00:00	724780	725000	724780	725000	0.3261	724781
2018/10/07-09:00:30	725000	725400	725000	725400	2.8529	725073
2018/10/07-09:01:00	725475	725475	725215	725215	0.5078	725454
2018/10/07-09:01:30	725180	725280	725180	725280	0.0326	725277
2018/10/07-09:02:00	725280	725700	725280	725700	0.2874	725418
2018/10/07-09:02:30	725435	725435	725075	725110	0.2675	725140
2018/10/07-09:03:00	725110	725400	725110	725400	0.5164	725227
2018/10/07-09:03:30	725210	725210	725210	725210	0.025	725210
2018/10/07-09:04:00	725180	725185	724900	724900	0.2523	725027
2018/10/07-09:04:30	724900	724930	724700	724700	1.2283	724817
2018/10/07-09:05:00	724970	725415	724970	725125	0.0572	725342
2018/10/07-09:05:30	725125	725420	725125	725420	0.0824	725136
2018/10/07-09:06:00	725420	725420	725420	725420	0.001	725420
2018/10/07-09:06:30	725420	725420	725420	725420	0.01	725420
2018/10/07-09:07:00	725205	725345	725060	725060	0.7726	725224
2018/10/07-09:07:30	725120	725120	725060	725065	0.0105	725088
2018/10/07-09:08:00	725060	725060	724960	724960	0.0052	724988
2018/10/07-09:08:30	724955	724955	724955	724955	0.0906	724955
2018/10/07-09:09:00	725015	725300	724850	725300	0.1061	725023
2018/10/07-09:09:30	725020	725020	724890	724890	0.1335	724924
2018/10/07-09:10:00	725165	725165	725165	725165	0.005	725165
2018/10/07-09:10:30	725010	725010	724960	724960	1.1492	724998
2018/10/07-09:11:00	724850	724850	724580	724580	1.6851	724657
2018/10/07-09:11:30	724605	724630	724605	724630	0.5242	724606
2018/10/07-09:12:00	724585	724595	724575	724595	1.303	724586
2018/10/07-09:12:30
2018/10/07-09:13:00	724600	724600	724600	724600	0.5	724600
2018/10/07-09:13:30
2018/10/07-09:14:00	724600	724605	724600	724605	0.2015	724605
2018/10/07-09:14:30	724685	724685	724685	724685	0.001	724685
2018/10/07-09:15:00	724600	724600	724600	724600	0.001	724600
2018/10/07-09:15:30	724600	724600	724600	724600	0.001	724600
2018/10/07-09:16:00	724600	724635	724600	724635	0.002	724618
2018/10/07-09:16:30	724655	724655	724655	724655	0.001	724655
2018/10/07-09:17:00	724655	724655	724655	724655	0.113	724655
2018/10/07-09:17:30	724660	724660	724660	724660	0.001	724660
2018/10/07-09:18:00	724660	724660	724660	724660	0.0041	724660
2018/10/07-09:18:30	724680	724710	724595	724595	0.3681	724664
2018/10/07-09:19:00	724570	724655	724570	724655	0.2072	724576
2018/10/07-09:19:30	724710	724710	724710	724710	0.001	724710
2018/10/07-09:20:00	724710	724735	724710	724735	0.0702	724719
2018/10/07-09:20:30	724800	724820	724735	724820	0.014	724799
2018/10/07-09:21:00	724840	724840	724780	724785	0.1952	724783
2018/10/07-09:21:30	724800	724825	724800	724825	0.0127	724807
2018/10/07-09:22:00	724840	724840	724840	724840	0.0033	724840
2018/10/07-09:22:30	724840	724840	724840	724840	0.0041	724840
2018/10/07-09:23:00	724840	724990	724790	724790	0.8007	724842
2018/10/07-09:23:30	724785	724980	724780	724785	1.101	724784
2018/10/07-09:24:00	724985	724985	724985	724985	0.001	724985
2018/10/07-09:24:30	724985	724985	724985	724985	0.001	724985
2018/10/07-09:25:00	724990	724990	724990	724990	0.104	724990
2018/10/07-09:25:30	724990	724990	724990	724990	0.001	724990
2018/10/07-09:26:00	725000	725000	725000	725000	1.6722	725000
2018/10/07-09:26:30	725040	725040	724785	724785	0.4881	725000
2018/10/07-09:27:00	725025	725025	725025	725025	0.001	725025
2018/10/07-09:27:30	724955	724955	724785	724925	0.1061	724796
2018/10/07-09:28:00	724930	724930	724705	724705	0.1029	724713
2018/10/07-09:28:30	724930	724930	724770	724770	0.1146	724771
2018/10/07-09:29:00	724700	724705	724650	724650	0.116	724694
2018/10/07-09:29:30	724705	724705	724705	724705	0.001	724705
2018/10/07-09:30:00	724705	724930	724705	724930	0.0041	724875
2018/10/07-09:30:30	724930	725000	724725	724725	0.034	724926
2018/10/07-09:31:00	725000	725000	725000	725000	0.001	725000
2018/10/07-09:31:30	724785	725000	724785	724810	0.026	724793
2018/10/07-09:32:00	725000	725000	724880	724880	0.003	724920
2018/10/07-09:32:30	724880	724880	724875	724880	1.5092	724880
2018/10/07-09:33:00	724880	725095	724880	725095	0.3437	724998
2018/10/07-09:33:30	725095	725095	725095	725095	0.0041	725095
2018/10/07-09:34:00
2018/10/07-09:34:30
2018/10/07-09:35:00	725005	725005	724815	724815	0.1019	725003
2018/10/07-09:35:30	724850	724850	724850	724850	0.001	724850
2018/10/07-09:36:00
2018/10/07-09:36:30	724820	724885	724820	724885	0.41	724822
2018/10/07-09:37:00
2018/10/07-09:37:30	724975	725200	724975	725200	3.0209	725053
2018/10/07-09:38:00
2018/10/07-09:38:30	724910	724910	724910	724910	0.0999	724910
2018/10/07-09:39:00	724905	724910	724905	724910	0.4789	724909
2018/10/07-09:39:30	724990	724990	724905	724910	0.503	724910
2018/10/07-09:40:00	725030	725030	725030	725030	0.001	725030
2018/10/07-09:40:30
2018/10/07-09:41:00
2018/10/07-09:41:30
2018/10/07-09:42:00	724910	725095	724885	725095	2.6015	724908
2018/10/07-09:42:30
2018/10/07-09:43:00	724865	724885	724860	724885	1.2148	724881
2018/10/07-09:43:30	724810	724810	724800	724800	0.0629	724803
2018/10/07-09:44:00	724770	724870	724735	724870	1.1428	724806
2018/10/07-09:44:30
2018/10/07-09:45:00
2018/10/07-09:45:30
2018/10/07-09:46:00
2018/10/07-09:46:30	724985	724985	724980	724980	0.0431	724985
2018/10/07-09:47:00	724805	724870	724800	724870	3.0031	724802
2018/10/07-09:47:30	724755	724755	724755	724755	0.5	724755
2018/10/07-09:48:00	724870	724870	724750	724795	0.619	724783
2018/10/07-09:48:30
2018/10/07-09:49:00
2018/10/07-09:49:30
2018/10/07-09:50:00
2018/10/07-09:50:30
2018/10/07-09:51:00	724805	724805	724805	724805	0.0045	724805
2018/10/07-09:51:30	724950	725000	724950	725000	0.5062	724955
2018/10/07-09:52:00	724955	725000	724950	725000	0.6123	724999
2018/10/07-09:52:30	725010	725010	724980	724980	0.4449	725004
2018/10/07-09:53:00	725080	725145	724910	724925	0.9248	724989
2018/10/07-09:53:30
2018/10/07-09:54:00	725140	725140	724925	724925	0.502	725010
2018/10/07-09:54:30	725130	725200	724995	724995	0.5599	725170
2018/10/07-09:55:00	725005	725015	724990	725015	0.6599	725011
2018/10/07-09:55:30
2018/10/07-09:56:00
2018/10/07-09:56:30
2018/10/07-09:57:00	724830	724830	724825	724825	0.754	724825
2018/10/07-09:57:30	724920	724920	724920	724920	0.0999	724920
2018/10/07-09:58:00	725070	725070	725070	725070	0.1	725070
2018/10/07-09:58:30	725050	725050	725050	725050	0.1	725050
2018/10/07-09:59:00	725095	725095	724920	724920	0.01	725008
2018/10/07-09:59:30
2018/10/07-10:00:00
2018/10/07-10:00:30
2018/10/07-10:01:00
2018/10/07-10:01:30	725070	725200	725070	725195	0.5789	725137
2018/10/07-10:02:00
2018/10/07-10:02:30
2018/10/07-10:03:00	725200	725200	725200	725200	0.2087	725200
2018/10/07-10:03:30	725055	725055	725055	725055	0.0599	725055
2018/10/07-10:04:00	725050	725200	725000	725000	3.9627	725056
2018/10/07-10:04:30	725190	725190	725155	725160	1.175	725171
2018/10/07-10:05:00	725160	725160	724975	724975	3.4799	725048
2018/10/07-10:05:30	725090	725090	725090	725090	0.5	725090
2018/10/07-10:06:00	725085	725085	725060	725060	0.52	725084
2018/10/07-10:06:30
2018/10/07-10:07:00	725180	725180	725180	725180	0.0031	725180
2018/10/07-10:07:30	725055	725055	725030	725030	0.4	725037
2018/10/07-10:08:00	725175	725190	725175	725190	0.0872	725186
2018/10/07-10:08:30
2018/10/07-10:09:00	725200	725200	725200	725200	0.0031	725200
2018/10/07-10:09:30	725105	725105	725100	725100	0.0999	725103
2018/10/07-10:10:00
2018/10/07-10:10:30	725195	725315	725195	725315	0.104	725217
2018/10/07-10:11:00
2018/10/07-10:11:30	725310	725400	725310	725400	1.0031	725344
2018/10/07-10:12:00	725400	725400	725400	725400	0.9095	725400
2018/10/07-10:12:30	725400	725400	725400	725400	0.001	725400
2018/10/07-10:13:00	725470	725470	725400	725400	0.7727	725419
2018/10/07-10:13:30	725215	725215	725215	725215	0.0599	725215
2018/10/07-10:14:00	725080	725080	725080	725080	0.006	725080
2018/10/07-10:14:30	725000	725000	724830	724830	0.2189	724987
2018/10/07-10:15:00	724820	724830	724820	724830	0.0921	724827
2018/10/07-10:15:30	724860	724860	724585	724585	1.9847	724668
2018/10/07-10:16:00	724695	724745	724570	724575	1.2191	724707
2018/10/07-10:16:30	724745	724850	724740	724850	0.2245	724751
2018/10/07-10:17:00	724600	724950	724585	724845	0.9868	724861
2018/10/07-10:17:30	724600	724640	724600	724640	0.104	724638
2018/10/07-10:18:00	724640	724755	724575	724575	0.9232	724606
2018/10/07-10:18:30	724625	724680	724625	724680	0.5404	724676
2018/10/07-10:19:00	724660	724660	724660	724660	0.035	724660
2018/10/07-10:19:30	724570	724570	724510	724510	0.5758	724537
2018/10/07-10:20:00	724630	724630	724625	724630	0.1751	724630
2018/10/07-10:20:30
2018/10/07-10:21:00	724790	724790	724790	724790	0.0031	724790
2018/10/07-10:21:30
2018/10/07-10:22:00	724820	724820	724820	724820	0.012	724820
2018/10/07-10:22:30	724785	724845	724785	724845	0.6151	724796
2018/10/07-10:23:00	724890	725100	724890	725005	0.7302	724995
2018/10/07-10:23:30	725100	725300	724975	724975	0.0788	725200
2018/10/07-10:24:00	724875	724875	724875	724875	0.0183	724875
2018/10/07-10:24:30
2018/10/07-10:25:00
2018/10/07-10:25:30	724955	725000	724860	724860	0.7634	724961
2018/10/07-10:26:00	724800	724805	724800	724800	0.0903	724804
2018/10/07-10:26:30	724795	724820	724795	724820	0.6085	724817
2018/10/07-10:27:00
2018/10/07-10:27:30	724800	724880	724800	724880	0.2661	724801
2018/10/07-10:28:00	724880	724880	724880	724880	0.49	724880
2018/10/07-10:28:30
2018/10/07-10:29:00	724710	724780	724710	724780	0.3162	724780
2018/10/07-10:29:30	724780	724805	724775	724805	1.1942	724780
2018/10/07-10:30:00	724945	725000	724925	724925	1.538	724974
2018/10/07-10:30:30
2018/10/07-10:31:00	725000	725000	725000	725000	0.0031	725000
2018/10/07-10:31:30	725000	725075	725000	725075	0.1089	725066
2018/10/07-10:32:00	725035	725035	725035	725035	0.0599	725035
2018/10/07-10:32:30	725000	725000	725000	725000	0.5	725000
2018/10/07-10:33:00	725095	725305	725095	725170	1.8583	725153
2018/10/07-10:33:30
2018/10/07-10:34:00
2018/10/07-10:34:30
2018/10/07-10:35:00
2018/10/07-10:35:30	725030	725030	725030	725030	0.5	725030
2018/10/07-10:36:00	725030	725035	725000	725000	0.5212	725030
2018/10/07-10:36:30	725230	725240	725230	725240	0.0999	725237
2018/10/07-10:37:00	725000	725000	725000	725000	0.096	725000
2018/10/07-10:37:30
2018/10/07-10:38:00
2018/10/07-10:38:30
2018/10/07-10:39:00	725300	725400	725300	725305	0.7609	725321
2018/10/07-10:39:30
2018/10/07-10:40:00	725325	725325	725120	725150	1.7036	725302
2018/10/07-10:40:30	725125	725320	725125	725320	0.7026	725151
2018/10/07-10:41:00	725200	725200	725085	725085	1.134	725150
2018/10/07-10:41:30	725090	725130	725090	725095	0.45	725110
2018/10/07-10:42:00	725320	725320	725320	725320	0.0031	725320
2018/10/07-10:42:30
2018/10/07-10:43:00	725400	725540	725275	725275	0.3085	725397
2018/10/07-10:43:30
2018/10/07-10:44:00
2018/10/07-10:44:30	725305	725455	725305	725455	0.1531	725308
2018/10/07-10:45:00
2018/10/07-10:45:30	725485	725485	725485	725485	0.0031	725485
2018/10/07-10:46:00	725485	725485	725485	725485	0.0999	725485
2018/10/07-10:46:30
2018/10/07-10:47:00	725535	725535	725465	725465	0.994	725483
2018/10/07-10:47:30
2018/10/07-10:48:00	725425	725425	725425	725425	0.5	725425
2018/10/07-10:48:30	725405	725410	725185	725185	1.8852	725236
2018/10/07-10:49:00
2018/10/07-10:49:30	725180	725290	725180	725265	0.103	725225
2018/10/07-10:50:00
2018/10/07-10:50:30	725080	725080	725000	725000	0.1301	725014
2018/10/07-10:51:00	725235	725235	725000	725000	3.3829	725055
2018/10/07-10:51:30	725155	725155	725000	725000	0.439	725151
2018/10/07-10:52:00	724980	724980	724980	724980	0.0599	724980
2018/10/07-10:52:30
2018/10/07-10:53:00	725135	725145	725045	725045	0.7118	725074
2018/10/07-10:53:30	725065	725065	725065	725065	0.5	725065
2018/10/07-10:54:00	725065	725075	724925	725075	0.2489	725067
2018/10/07-10:54:30
2018/10/07-10:55:00
2018/10/07-10:55:30	725145	725160	724940	725000	0.5049	725147
2018/10/07-10:56:00	725165	725165	725165	725165	0.001	725165
2018/10/07-10:56:30
2018/10/07-10:57:00	725180	725205	725180	725205	0.5242	725181
2018/10/07-10:57:30	725215	725215	725215	725215	0.35	725215
2018/10/07-10:58:00	725110	725190	725110	725110	0.6401	725166
2018/10/07-10:58:30	725130	725185	725110	725185	0.289	725133
2018/10/07-10:59:00	725205	725205	725205	725205	0.019	725205
2018/10/07-10:59:30	725280	725330	725125	725125	0.01	725209
2018/10/07-11:00:00	725310	725335	725310	725335	0.103	725317
2018/10/07-11:00:30	725130	725185	725130	725185	0.6297	725182
2018/10/07-11:01:00	725175	725175	725175	725175	0.001	725175
2018/10/07-11:01:30	725265	725265	725265	725265	0.0031	725265
2018/10/07-11:02:00	725270	725270	725240	725265	0.1091	725264
2018/10/07-11:02:30	725270	725295	725270	725295	0.3415	725295
2018/10/07-11:03:00	725385	725385	725385	725385	0.2087	725385
2018/10/07-11:03:30	725175	725175	725105	725105	0.0999	725144
2018/10/07-11:04:00
2018/10/07-11:04:30	725380	725450	725380	725450	0.0109	725424
2018/10/07-11:05:00
2018/10/07-11:05:30	725255	725255	725150	725150	0.5999	725167
2018/10/07-11:06:00	725155	725155	725130	725130	1.7657	725136
2018/10/07-11:06:30	725100	725240	725000	725240	0.9509	725105
2018/10/07-11:07:00	725190	725300	724925	725065	1.487	725105
2018/10/07-11:07:30
2018/10/07-11:08:00
2018/10/07-11:08:30	725035	725035	725035	725035	0.0999	725035
2018/10/07-11:09:00	725075	725210	725070	725210	0.4211	725088
2018/10/07-11:09:30	725110	725170	725110	725135	0.242	725142
2018/10/07-11:10:00
2018/10/07-11:10:30	725115	725300	725110	725300	0.8021	725230
2018/10/07-11:11:00	725300	725300	725075	725075	0.0051	725245
2018/10/07-11:11:30
2018/10/07-11:12:00	725145	725145	725145	725145	0.0589	725145
2018/10/07-11:12:30	725240	725250	725240	725250	0.1083	725241
2018/10/07-11:13:00	725250	725450	725235	725235	0.3617	725359
2018/10/07-11:13:30	725315	725315	725310	725310	0.5031	725310
2018/10/07-11:14:00	725445	725450	725445	725450	0.1009	725447
2018/10/07-11:14:30	725300	725395	725215	725275	0.9479	725347
2018/10/07-11:15:00	725265	725265	725265	725265	0.0893	725265
2018/10/07-11:15:30
2018/10/07-11:16:00	725330	725330	725330	725330	0.0042	725330
2018/10/07-11:16:30
2018/10/07-11:17:00
2018/10/07-11:17:30
2018/10/07-11:18:00	725265	725265	725265	725265	0.088	725265
2018/10/07-11:18:30	725100	725100	725100	725100	0.003	725100
2018/10/07-11:19:00	725020	725115	725020	725115	0.1376	725089
2018/10/07-11:19:30	725210	725210	725210	725210	0.1	725210
2018/10/07-11:20:00
2018/10/07-11:20:30	725290	725300	725290	725300	0.0995	725298
2018/10/07-11:21:00	725300	725300	725300	725300	0.05	725300
2018/10/07-11:21:30	725300	725445	725300	725445	0.1	725431
2018/10/07-11:22:00	725450	725500	725450	725500	0.05	725494
2018/10/07-11:22:30	725500	725500	725500	725500	0.02	725500
2018/10/07-11:23:00	725335	725500	724300	725310	6.4257	724601
2018/10/07-11:23:30	725500	725500	725260	725500	3.5218	725444
2018/10/07-11:24:00	725495	725495	725230	725400	3.5197	725376
2018/10/07-11:24:30
2018/10/07-11:25:00
2018/10/07-11:25:30
2018/10/07-11:26:00
2018/10/07-11:26:30	725400	725400	725185	725185	0.6634	725372
2018/10/07-11:27:00	725400	725500	725400	725500	0.5	725439
2018/10/07-11:27:30	725450	725450	725450	725450	0.5	725450
2018/10/07-11:28:00	725445	725445	725445	725445	0.5	725445
2018/10/07-11:28:30	725400	725400	725400	725400	0.0071	725400
2018/10/07-11:29:00	725445	725465	725445	725465	0.5185	725446
2018/10/07-11:29:30	725465	725465	725465	725465	0.456	725465
2018/10/07-11:30:00
2018/10/07-11:30:30
2018/10/07-11:31:00
2018/10/07-11:31:30
2018/10/07-11:32:00	725480	725480	725480	725480	0.0015	725480
2018/10/07-11:32:30	725470	725470	725470	725470	0.5	725470
2018/10/07-11:33:00	725470	725470	725470	725470	0.025	725470
2018/10/07-11:33:30
2018/10/07-11:34:00	725470	725470	725470	725470	0.1	725470
2018/10/07-11:34:30
2018/10/07-11:35:00
2018/10/07-11:35:30	725465	725465	725465	725465	0.0585	725465
2018/10/07-11:36:00
2018/10/07-11:36:30
2018/10/07-11:37:00
2018/10/07-11:37:30
2018/10/07-11:38:00	725470	725470	725470	725470	0.0814	725470
2018/10/07-11:38:30
2018/10/07-11:39:00	725495	725500	725495	725500	0.0999	725496
2018/10/07-11:39:30	725500	725500	725500	725500	0.0031	725500
2018/10/07-11:40:00
2018/10/07-11:40:30
2018/10/07-11:41:00
2018/10/07-11:41:30	725500	725600	725500	725600	1.8163	725552
2018/10/07-11:42:00
2018/10/07-11:42:30	725600	725600	725480	725480	0.002	725540
2018/10/07-11:43:00
2018/10/07-11:43:30
2018/10/07-11:44:00	725465	725465	725220	725390	0.3798	725330
2018/10/07-11:44:30	725380	725500	725380	725500	0.5662	725389
2018/10/07-11:45:00	725495	725495	725495	725495	0.08	725495
2018/10/07-11:45:30	725495	725495	725495	725495	0.01	725495
2018/10/07-11:46:00	725495	725500	725495	725500	0.02	725496
2018/10/07-11:46:30	725495	725495	725495	725495	0.02	725495
2018/10/07-11:47:00	725490	725490	725490	725490	0.001	725490
2018/10/07-11:47:30	725230	725230	725230	725230	0.001	725230
2018/10/07-11:48:00
2018/10/07-11:48:30	725235	725490	725230	725470	0.2141	725394
2018/10/07-11:49:00	725470	725470	725470	725470	0.005	725470
2018/10/07-11:49:30	725495	725495	725495	725495	0.1972	725495
2018/10/07-11:50:00	725495	725495	725270	725270	0.0533	725491
2018/10/07-11:50:30	725495	725495	725495	725495	0.0117	725495
2018/10/07-11:51:00	725380	725380	725380	725380	0.0075	725380
2018/10/07-11:51:30	725490	725490	725490	725490	0.0029	725490
2018/10/07-11:52:00	725495	725495	725470	725470	1.1455	725489
2018/10/07-11:52:30	725470	725470	725470	725470	0.0632	725470
2018/10/07-11:53:00	725470	725470	725470	725470	0.0242	725470
2018/10/07-11:53:30
2018/10/07-11:54:00
2018/10/07-11:54:30
2018/10/07-11:55:00	725455	725495	725295	725495	0.745	725329
2018/10/07-11:55:30
2018/10/07-11:56:00
2018/10/07-11:56:30
2018/10/07-11:57:00	725305	725500	725305	725500	0.8208	725493
2018/10/07-11:57:30	725500	725500	725500	725500	0.0031	725500
2018/10/07-11:58:00	725490	725490	725490	725490	0.0999	725490
2018/10/07-11:58:30	725355	725355	725350	725350	0.8594	725353
2018/10/07-11:59:00	725305	725305	725305	725305	0.1429	725305
2018/10/07-11:59:30	725300	725490	725155	725490	0.6325	725271
2018/10/07-12:00:00	725425	725425	725155	725205	0.51	725207
2018/10/07-12:00:30	725270	725490	725270	725490	0.566	725292
2018/10/07-12:01:00	725280	725280	725280	725280	0.036	725280
2018/10/07-12:01:30	725420	725420	725420	725420	0.352	725420
2018/10/07-12:02:00
2018/10/07-12:02:30
2018/10/07-12:03:00
2018/10/07-12:03:30	725490	725490	725490	725490	0.072	725490
2018/10/07-12:04:00	725400	725400	725275	725275	0.2479	725369
2018/10/07-12:04:30
2018/10/07-12:05:00
2018/10/07-12:05:30	725460	725460	725370	725370	1	725415
2018/10/07-12:06:00
2018/10/07-12:06:30
2018/10/07-12:07:00
2018/10/07-12:07:30	725450	725450	725450	725450	0.0999	725450
2018/10/07-12:08:00	725360	725360	725360	725360	0.452	725360
2018/10/07-12:08:30
2018/10/07-12:09:00
2018/10/07-12:09:30
2018/10/07-12:10:00	725475	725475	725475	725475	0.2744	725475
2018/10/07-12:10:30	725275	725275	725270	725270	0.0999	725273
2018/10/07-12:11:00	725455	725460	725455	725460	0.0999	725457
2018/10/07-12:11:30
2018/10/07-12:12:00	725470	725470	725470	725470	0.0076	725470
2018/10/07-12:12:30	725465	725470	725465	725470	0.0351	725470
2018/10/07-12:13:00	725330	725330	725330	725330	0.0999	725330
2018/10/07-12:13:30
2018/10/07-12:14:00	725460	725460	725300	725300	5.054	725319
2018/10/07-12:14:30	725300	725300	725250	725250	0.6439	725295
2018/10/07-12:15:00	725245	725245	725220	725220	0.0282	725224
2018/10/07-12:15:30	725155	725155	724920	724925	6.9507	725002
2018/10/07-12:16:00	724920	724920	724875	724875	0.5725	724879
