version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/13-12:03:00	997895	998120	997790	997971	33.36909117	997958
2020/07/13-12:03:30	997959	998000	997893	997974	4.23859565	997979
2020/07/13-12:04:00	997974	998219	997974	998100	14.88586011	998087
2020/07/13-12:04:30	998102	998299	998100	998189	26.13608976	998174
2020/07/13-12:05:00	998190	998260	998156	998162	7.12987121	998209
2020/07/13-12:05:30	998162	998211	998040	998100	25.46847953	998100
2020/07/13-12:06:00	998116	998182	998111	998167	6.56143746	998140
2020/07/13-12:06:30	998161	998161	998116	998116	0.601	998132
2020/07/13-12:07:00	998146	998205	998121	998202	4.67476444	998160
2020/07/13-12:07:30	998174	998201	998126	998175	3.75556281	998165
2020/07/13-12:08:00	998149	998274	998117	998169	8.77281695	998181
2020/07/13-12:08:30	998185	998373	998152	998277	16.80547157	998265
2020/07/13-12:09:00	998250	998288	998139	998139	9.27159848	998218
2020/07/13-12:09:30	998222	998274	998127	998145	6.08290607	998207
2020/07/13-12:10:00	998147	998208	998100	998131	12.64061416	998126
2020/07/13-12:10:30	998122	998150	998100	998149	14.08010212	998110
2020/07/13-12:11:00	998120	998148	997950	998039	9.80085091	998040
2020/07/13-12:11:30	998017	998067	997965	998067	5.20663694	998013
2020/07/13-12:12:00	998038	998080	997915	998080	5.50420365	997994
2020/07/13-12:12:30	998054	998124	997987	997999	4.77104158	998043
2020/07/13-12:13:00	997987	998153	997955	998153	8.1140352	998062
2020/07/13-12:13:30	998088	998139	997948	997977	1.98510539	997994
2020/07/13-12:14:00	997950	998078	997950	998049	4.69054476	998028
2020/07/13-12:14:30	998026	998149	998002	998006	10.7732658	998071
2020/07/13-12:15:00	998002	998045	997938	998045	2.12258743	997997
2020/07/13-12:15:30	998021	998037	997901	997911	9.51006037	997982
2020/07/13-12:16:00	997911	998023	997832	997950	10.44522559	997932
2020/07/13-12:16:30	997951	998017	997951	997999	5.78339167	997978
2020/07/13-12:17:00	998020	998047	997885	997894	14.40773025	997996
2020/07/13-12:17:30	997894	997914	997826	997873	9.38845496	997874
2020/07/13-12:18:00	997847	997956	997732	997844	27.46858496	997824
2020/07/13-12:18:30	997838	998000	997805	997928	13.27717251	997933
2020/07/13-12:19:00	997935	997987	997901	997983	4.38153365	997969
2020/07/13-12:19:30	997984	998085	997777	998043	36.3287456	997949
2020/07/13-12:20:00	998070	998251	998013	998194	23.36705773	998148
2020/07/13-12:20:30	998132	998363	998104	998355	18.7181587	998272
2020/07/13-12:21:00	998294	998354	998129	998208	13.88206042	998220
2020/07/13-12:21:30	998204	998242	998039	998066	16.2636628	998138
2020/07/13-12:22:00	998064	998280	997881	997989	31.05153307	998029
2020/07/13-12:22:30	998004	998053	997951	998013	4.50360215	998029
2020/07/13-12:23:00	998013	998076	997981	998045	3.4595349	998031
2020/07/13-12:23:30	998023	998176	998023	998085	5.56563391	998120
2020/07/13-12:24:00	998100	998185	997950	998055	13.17703909	998068
2020/07/13-12:24:30	998103	998170	998034	998079	2.29796295	998105
2020/07/13-12:25:00	998069	998139	998038	998113	4.38909194	998097
2020/07/13-12:25:30	998113	998113	997946	998090	6.69707751	998021
2020/07/13-12:26:00	998090	998213	998068	998172	13.38332185	998147
2020/07/13-12:26:30	998150	998199	998062	998174	8.42133779	998133
2020/07/13-12:27:00	998155	998263	998118	998237	13.39573797	998204
2020/07/13-12:27:30	998237	998476	998237	998394	30.22193738	998354
2020/07/13-12:28:00	998430	998475	998024	998054	37.6003295	998240
2020/07/13-12:28:30	998073	998103	997955	998016	12.24560038	998016
2020/07/13-12:29:00	998050	998088	997836	997966	18.11815524	997972
2020/07/13-12:29:30	997984	997996	997794	997794	17.47307802	997841
2020/07/13-12:30:00	997796	997994	997768	997890	17.45863779	997898
2020/07/13-12:30:30	997890	997906	997816	997861	5.50140537	997866
2020/07/13-12:31:00	997851	997962	997819	997953	14.22707224	997893
2020/07/13-12:31:30	997930	997973	997807	997889	13.05529725	997889
2020/07/13-12:32:00	997894	997936	997700	997711	12.9750433	997819
2020/07/13-12:32:30	997766	997803	997732	997747	2.14107625	997773
2020/07/13-12:33:00	997759	997842	997670	997770	11.61344786	997755
2020/07/13-12:33:30	997770	997887	997643	997690	14.50228185	997759
2020/07/13-12:34:00	997684	997735	997642	997679	4.0099941	997690
2020/07/13-12:34:30	997696	997732	997619	997619	5.92626736	997665
2020/07/13-12:35:00	997628	997688	997518	997591	18.21083818	997590
2020/07/13-12:35:30	997577	997677	997525	997597	9.17542193	997608
2020/07/13-12:36:00	997598	997839	997499	997839	29.59261226	997677
2020/07/13-12:36:30	997839	997858	997760	997787	5.26443423	997827
2020/07/13-12:37:00	997813	997813	997499	997573	18.28331636	997642
2020/07/13-12:37:30	997583	997670	997499	997670	9.87692023	997585
2020/07/13-12:38:00	997653	997682	997479	997552	6.60168018	997537
2020/07/13-12:38:30	997504	997543	997459	997521	3.93113326	997483
2020/07/13-12:39:00	997525	997556	997457	997523	4.49506255	997507
2020/07/13-12:39:30	997497	997590	997431	997500	11.75349022	997504
2020/07/13-12:40:00	997500	997532	997435	997480	7.0671296	997489
2020/07/13-12:40:30	997500	997517	997400	997443	11.65085032	997442
2020/07/13-12:41:00	997443	997497	997400	997463	9.83891004	997445
2020/07/13-12:41:30	997434	997477	997400	997436	4.40120809	997435
2020/07/13-12:42:00	997422	997463	997300	997315	17.7153848	997359
2020/07/13-12:42:30	997329	997399	997110	997171	17.27460747	997240
2020/07/13-12:43:00	997209	997298	997093	997202	22.61534915	997188
2020/07/13-12:43:30	997146	997410	997128	997260	27.31583719	997307
2020/07/13-12:44:00	997262	997394	997248	997334	7.78597409	997325
2020/07/13-12:44:30	997281	997565	997251	997435	26.0599455	997445
2020/07/13-12:45:00	997460	997549	997334	997354	11.56340025	997430
2020/07/13-12:45:30	997354	997383	997312	997318	5.90206669	997337
2020/07/13-12:46:00	997341	997382	997238	997338	8.85503932	997301
2020/07/13-12:46:30	997297	997408	997285	997327	4.39342076	997342
2020/07/13-12:47:00	997327	997607	997310	997412	27.99777315	997488
2020/07/13-12:47:30	997378	997500	997344	997347	9.71344152	997409
2020/07/13-12:48:00	997385	997526	997352	997500	21.29099397	997457
2020/07/13-12:48:30	997500	997745	997328	997534	57.35895882	997538
2020/07/13-12:49:00	997515	997575	997354	997470	18.38266175	997438
2020/07/13-12:49:30	997412	997454	997184	997253	23.02695656	997329
2020/07/13-12:50:00	997184	997344	997093	997331	27.16207714	997232
2020/07/13-12:50:30	997337	997446	997337	997413	13.42904651	997397
2020/07/13-12:51:00	997371	997431	997358	997404	3.13895305	997393
2020/07/13-12:51:30	997401	997439	997400	997435	1.31954667	997419
2020/07/13-12:52:00	997435	997479	997400	997452	5.32050182	997431
2020/07/13-12:52:30	997434	997469	997400	997410	2.6456	997433
2020/07/13-12:53:00	997446	997493	997412	997493	2.217	997463
2020/07/13-12:53:30	997469	997558	997460	997471	5.40062297	997518
2020/07/13-12:54:00	997475	997503	997438	997438	1.18	997461
2020/07/13-12:54:30	997447	997544	997418	997471	5.26983859	997476
2020/07/13-12:55:00	997473	997544	997420	997444	7.0254001	997489
2020/07/13-12:55:30	997470	997515	997390	997502	10.63237788	997453
2020/07/13-12:56:00	997502	997587	997360	997433	20.32727102	997429
2020/07/13-12:56:30	997435	997511	997330	997370	22.20618388	997374
2020/07/13-12:57:00	997353	997518	997330	997392	17.05152064	997416
2020/07/13-12:57:30	997417	997440	997248	997375	12.7401469	997337
2020/07/13-12:58:00	997422	997494	997396	997430	7.12632437	997432
2020/07/13-12:58:30	997426	997481	997313	997397	12.01702475	997416
2020/07/13-12:59:00	997419	997493	997332	997422	11.61816225	997420
2020/07/13-12:59:30	997387	997540	997312	997400	18.27333959	997423
2020/07/13-13:00:00	997396	997974	997321	997822	61.4650423	997718
2020/07/13-13:00:30	997822	997949	997501	997687	32.99505907	997654
2020/07/13-13:01:00	997642	998000	997636	997890	37.02977005	997877
2020/07/13-13:01:30	997914	998000	997864	997879	15.52547799	997929
2020/07/13-13:02:00	997886	997959	997706	997814	17.16061906	997820
2020/07/13-13:02:30	997836	997963	997821	997915	6.26319638	997899
2020/07/13-13:03:00	997900	997994	997851	997851	9.5345566	997926
2020/07/13-13:03:30	997851	997916	997783	997861	7.73363532	997851
2020/07/13-13:04:00	997863	998025	997841	997978	10.01047861	997956
2020/07/13-13:04:30	997966	998070	997784	997884	16.87739191	997934
2020/07/13-13:05:00	997878	997993	997868	997938	5.89810192	997943
2020/07/13-13:05:30	997983	998073	997854	997950	12.56852509	997967
2020/07/13-13:06:00	997987	998043	997938	997946	7.8434258	997988
2020/07/13-13:06:30	997945	998081	997876	998028	7.89243052	997987
2020/07/13-13:07:00	998064	998143	998020	998062	5.37151887	998087
2020/07/13-13:07:30	998085	998137	997997	998027	5.90413594	998041
2020/07/13-13:08:00	998033	998065	997959	997959	3.72574846	998006
2020/07/13-13:08:30	997972	998052	997899	998043	9.6209431	997957
2020/07/13-13:09:00	998023	998165	997914	997992	14.2151656	998003
2020/07/13-13:09:30	997971	998160	997880	998003	18.03599567	998022
2020/07/13-13:10:00	998007	998101	997930	998027	5.18671928	998036
2020/07/13-13:10:30	998055	998080	997993	998068	2.23943357	998048
2020/07/13-13:11:00	998073	998323	998073	998323	15.51473388	998232
2020/07/13-13:11:30	998280	998505	998213	998339	36.76985929	998385
2020/07/13-13:12:00	998344	998388	997950	998076	42.59219005	998132
2020/07/13-13:12:30	998074	998332	997992	998292	24.65188606	998205
2020/07/13-13:13:00	998292	998332	998089	998141	17.27181818	998150
2020/07/13-13:13:30	998142	998250	998100	998126	9.09885247	998188
2020/07/13-13:14:00	998161	998233	998059	998112	12.31410654	998125
2020/07/13-13:14:30	998141	998166	998022	998073	4.47467314	998094
2020/07/13-13:15:00	998053	998407	998017	998147	30.59130105	998210
2020/07/13-13:15:30	998122	998280	998062	998210	8.71310284	998183
2020/07/13-13:16:00	998170	998286	998149	998229	4.13937019	998228
2020/07/13-13:16:30	998227	998422	998224	998350	7.51938643	998340
2020/07/13-13:17:00	998369	998477	998277	998335	17.00336076	998364
2020/07/13-13:17:30	998337	998378	998246	998246	12.14430018	998295
2020/07/13-13:18:00	998246	998251	998079	998115	16.42576035	998166
2020/07/13-13:18:30	998138	998156	998036	998100	12.44397543	998075
2020/07/13-13:19:00	998044	998100	997919	998012	9.47831615	997997
2020/07/13-13:19:30	998012	998043	997955	998035	4.53136301	998009
2020/07/13-13:20:00	998047	998072	997939	997979	7.92617618	998021
2020/07/13-13:20:30	997983	998026	997938	997944	3.74537819	997978
2020/07/13-13:21:00	997939	998034	997919	997981	7.19332414	997977
2020/07/13-13:21:30	997956	997961	997771	997776	21.54609101	997830
2020/07/13-13:22:00	997800	997829	997711	997756	21.43471216	997771
2020/07/13-13:22:30	997753	997763	997326	997333	38.50837636	997494
2020/07/13-13:23:00	997333	997610	997314	997508	37.31534345	997490
2020/07/13-13:23:30	997506	997583	997382	997546	7.43560194	997480
2020/07/13-13:24:00	997544	997663	997362	997582	23.70297853	997537
2020/07/13-13:24:30	997553	997581	997469	997581	2.4977492	997526
2020/07/13-13:25:00	997569	997609	997438	997560	6.65549193	997535
2020/07/13-13:25:30	997550	997632	997411	997581	16.13726048	997511
2020/07/13-13:26:00	997585	997625	997574	997587	4.49883451	997602
2020/07/13-13:26:30	997625	997723	997625	997710	8.24755034	997675
2020/07/13-13:27:00	997708	997774	997646	997774	6.24809129	997700
2020/07/13-13:27:30	997774	997827	997737	997818	6.10592899	997793
2020/07/13-13:28:00	997810	997933	997782	997912	24.54457403	997866
2020/07/13-13:28:30	997901	997950	997841	997841	9.12911661	997888
2020/07/13-13:29:00	997867	997885	997576	997576	17.51108578	997731
2020/07/13-13:29:30	997576	997627	997473	997483	12.42859559	997510
2020/07/13-13:30:00	997473	997575	997375	997453	14.50192926	997460
2020/07/13-13:30:30	997488	997674	997455	997630	15.21719768	997591
2020/07/13-13:31:00	997643	997778	997605	997778	12.51562597	997713
2020/07/13-13:31:30	997726	997738	997623	997623	1.40738601	997676
2020/07/13-13:32:00	997674	997771	997577	997739	8.76382509	997680
2020/07/13-13:32:30	997723	997789	997596	997692	11.49278406	997711
2020/07/13-13:33:00	997679	997762	997656	997656	3.8534277	997708
2020/07/13-13:33:30	997646	997656	997587	997587	3.05889096	997616
2020/07/13-13:34:00	997589	997700	997581	997621	1.96814789	997640
2020/07/13-13:34:30	997661	997700	997544	997600	3.79794966	997620
2020/07/13-13:35:00	997589	997605	997384	997438	27.64308092	997472
2020/07/13-13:35:30	997459	997512	997281	997387	29.10539357	997387
2020/07/13-13:36:00	997399	997475	997268	997383	14.01339919	997382
2020/07/13-13:36:30	997380	997438	997272	997397	7.80362583	997367
2020/07/13-13:37:00	997376	997398	997274	997274	8.86328707	997330
2020/07/13-13:37:30	997320	997434	997248	997379	14.22979475	997359
2020/07/13-13:38:00	997384	997399	997225	997288	13.62351938	997307
2020/07/13-13:38:30	997288	997371	997204	997304	12.34737713	997273
2020/07/13-13:39:00	997289	997600	997274	997449	24.27567145	997464
2020/07/13-13:39:30	997433	997755	997406	997608	42.51577094	997622
2020/07/13-13:40:00	997689	997820	997609	997724	15.51099808	997732
2020/07/13-13:40:30	997738	997747	997643	997689	7.51255811	997689
2020/07/13-13:41:00	997689	997689	997513	997573	15.24187861	997581
2020/07/13-13:41:30	997568	997830	997518	997659	13.52713461	997658
2020/07/13-13:42:00	997672	997721	997495	997506	14.1753713	997595
2020/07/13-13:42:30	997518	997549	997405	997507	8.22893993	997462
2020/07/13-13:43:00	997497	997549	997443	997526	6.19531867	997511
2020/07/13-13:43:30	997496	997525	997426	997524	7.01448478	997474
2020/07/13-13:44:00	997524	997529	997309	997365	21.49682435	997397
2020/07/13-13:44:30	997349	997365	997000	997014	72.51687418	997152
2020/07/13-13:45:00	997086	997401	996857	997105	62.79410563	997128
2020/07/13-13:45:30	997105	997228	997020	997111	13.7083365	997116
2020/07/13-13:46:00	997124	997250	997123	997250	9.68899097	997194
2020/07/13-13:46:30	997245	997260	997167	997238	6.58756376	997203
2020/07/13-13:47:00	997198	997300	997172	997193	9.20417882	997248
2020/07/13-13:47:30	997217	997263	997152	997190	3.91999538	997187
2020/07/13-13:48:00	997194	997255	997126	997227	10.49008429	997192
2020/07/13-13:48:30	997193	997516	997160	997345	39.94005756	997344
2020/07/13-13:49:00	997383	997728	997329	997430	43.32673265	997541
2020/07/13-13:49:30	997417	997557	997295	997337	16.10370322	997398
2020/07/13-13:50:00	997337	997441	997304	997371	8.24493013	997373
2020/07/13-13:50:30	997358	997476	996700	997406	101.78715609	997177
2020/07/13-13:51:00	997410	997476	997351	997366	26.1913574	997443
2020/07/13-13:51:30	997404	997436	997353	997414	8.76389996	997405
2020/07/13-13:52:00	997375	997428	997285	997420	16.25358868	997369
2020/07/13-13:52:30	997420	997617	997295	997398	81.61919949	997473
2020/07/13-13:53:00	997398	997644	997396	997504	24.50879562	997552
2020/07/13-13:53:30	997568	997646	997215	997265	34.00330414	997360
2020/07/13-13:54:00	997273	997273	997156	997156	7.72204033	997217
2020/07/13-13:54:30	997176	997259	997098	997218	13.58587758	997178
2020/07/13-13:55:00	997214	997302	997177	997256	9.09543704	997245
2020/07/13-13:55:30	997246	997356	997200	997249	14.73916293	997281
2020/07/13-13:56:00	997206	997237	997101	997109	15.59107095	997170
2020/07/13-13:56:30	997111	997204	997043	997151	14.73822359	997115
2020/07/13-13:57:00	997135	997205	997087	997205	2.37037448	997144
2020/07/13-13:57:30	997187	997254	997114	997161	10.99278631	997184
2020/07/13-13:58:00	997133	997411	997133	997318	37.52477206	997329
2020/07/13-13:58:30	997318	997411	997220	997304	47.03274471	997352
2020/07/13-13:59:00	997324	997389	997231	997362	13.7674736	997325
2020/07/13-13:59:30	997345	997381	997090	997151	19.67223517	997218
2020/07/13-14:00:00	997132	997850	997097	997810	134.47579574	997549
2020/07/13-14:00:30	997809	997899	997591	997645	23.94238724	997776
2020/07/13-14:01:00	997662	998500	997651	998481	62.25366212	998160
2020/07/13-14:01:30	998447	998491	998050	998361	42.37919032	998256
2020/07/13-14:02:00	998354	998591	998331	998504	27.75142797	998451
2020/07/13-14:02:30	998497	998525	998093	998392	49.6139742	998340
2020/07/13-14:03:00	998427	998427	997814	998187	55.64578298	998118
2020/07/13-14:03:30	998236	998269	998024	998085	14.9168495	998156
2020/07/13-14:04:00	998080	998304	997995	998189	15.82786323	998194
2020/07/13-14:04:30	998167	998258	998020	998144	18.77123176	998160
2020/07/13-14:05:00	998144	998277	998115	998230	12.09045332	998213
2020/07/13-14:05:30	998232	998442	998179	998372	22.74575634	998340
2020/07/13-14:06:00	998354	998526	998293	998498	20.11483196	998439
2020/07/13-14:06:30	998498	998698	998371	998432	44.56639825	998543
2020/07/13-14:07:00	998498	998508	998346	998406	15.46375234	998422
2020/07/13-14:07:30	998393	998475	998333	998367	7.95025965	998399
2020/07/13-14:08:00	998395	998435	998268	998299	15.01293981	998333
2020/07/13-14:08:30	998300	998401	998267	998360	4.23051874	998330
2020/07/13-14:09:00	998316	998493	998276	998493	9.68493131	998393
2020/07/13-14:09:30	998437	998509	998386	998386	8.78147431	998458
2020/07/13-14:10:00	998418	998519	998269	998389	18.24566192	998410
2020/07/13-14:10:30	998433	998570	998315	998455	14.80598025	998453
2020/07/13-14:11:00	998414	998530	998287	998287	18.58757344	998401
2020/07/13-14:11:30	998373	998496	998279	998306	11.02731286	998384
2020/07/13-14:12:00	998304	998461	998267	998349	12.92675654	998359
2020/07/13-14:12:30	998350	998624	998335	998549	22.20911582	998515
2020/07/13-14:13:00	998585	998703	998500	998513	22.12249649	998582
2020/07/13-14:13:30	998533	998655	998506	998576	5.86300337	998583
2020/07/13-14:14:00	998598	998691	998576	998691	5.64063464	998617
2020/07/13-14:14:30	998691	998719	998584	998650	8.75622517	998643
2020/07/13-14:15:00	998643	998827	998604	998664	26.69610266	998721
2020/07/13-14:15:30	998747	998992	998682	998925	29.52276772	998872
2020/07/13-14:16:00	998903	998999	998859	998953	14.3972146	998937
2020/07/13-14:16:30	998916	998983	998807	998884	13.1440242	998894
2020/07/13-14:17:00	998880	998886	998796	998804	5.41620552	998836
2020/07/13-14:17:30	998842	998849	998737	998792	7.99097851	998796
2020/07/13-14:18:00	998783	998842	998704	998727	15.89849466	998780
2020/07/13-14:18:30	998728	998791	998698	998719	9.5018685	998724
2020/07/13-14:19:00	998721	998783	998619	998683	20.61917699	998699
2020/07/13-14:19:30	998717	998718	998651	998651	3.71791642	998682
2020/07/13-14:20:00	998678	998837	998674	998837	14.42955372	998756
2020/07/13-14:20:30	998833	998892	998765	998833	10.19339144	998827
2020/07/13-14:21:00	998841	999200	998776	999087	40.57492253	999042
2020/07/13-14:21:30	999109	999149	999024	999087	7.02091169	999087
2020/07/13-14:22:00	999095	999459	999022	999369	38.47685178	999262
2020/07/13-14:22:30	999371	999460	999062	999102	31.58510729	999252
2020/07/13-14:23:00	999109	999231	998876	999122	35.31741012	999061
2020/07/13-14:23:30	999108	999186	998900	999129	23.18385689	999042
2020/07/13-14:24:00	999141	999168	998994	999109	9.86910143	999088
2020/07/13-14:24:30	999099	999099	998969	999000	7.22364376	999019
2020/07/13-14:25:00	999027	999190	998927	999000	17.32751132	999074
2020/07/13-14:25:30	998980	998997	998846	998856	16.06308324	998913
2020/07/13-14:26:00	998876	998903	998782	998799	10.12415104	998838
2020/07/13-14:26:30	998827	998921	998827	998894	6.5940664	998872
2020/07/13-14:27:00	998892	998914	998779	998871	15.08249518	998842
2020/07/13-14:27:30	998864	998893	998604	998651	26.9799105	998726
2020/07/13-14:28:00	998651	998760	998586	998754	11.01239657	998667
2020/07/13-14:28:30	998663	998748	998572	998640	7.03838197	998635
2020/07/13-14:29:00	998678	998820	998607	998725	10.10294804	998743
2020/07/13-14:29:30	998756	998800	998673	998743	4.76972947	998746
2020/07/13-14:30:00	998786	998992	998785	998786	53.84266178	998908
2020/07/13-14:30:30	998784	998991	998776	998908	18.15121003	998885
2020/07/13-14:31:00	998881	999226	998881	999143	55.22393323	999055
2020/07/13-14:31:30	999055	999251	998741	998741	33.33054177	998988
2020/07/13-14:32:00	998739	998859	998607	998616	20.74166045	998707
2020/07/13-14:32:30	998655	998655	998451	998451	17.06562356	998561
2020/07/13-14:33:00	998463	998702	998429	998659	26.90945593	998572
2020/07/13-14:33:30	998663	998665	998507	998563	4.81809129	998587
2020/07/13-14:34:00	998595	998685	998550	998650	9.11247709	998627
2020/07/13-14:34:30	998650	998746	998600	998719	8.65966711	998673
2020/07/13-14:35:00	998721	998728	998587	998589	14.47167029	998647
2020/07/13-14:35:30	998587	998646	998552	998556	5.61850964	998589
2020/07/13-14:36:00	998590	998755	998553	998652	17.93287403	998663
2020/07/13-14:36:30	998696	998812	998609	998810	12.1725302	998710
2020/07/13-14:37:00	998812	998856	998710	998772	7.54015627	998780
2020/07/13-14:37:30	998817	998919	998794	998919	5.3723429	998851
2020/07/13-14:38:00	998879	998963	998772	998898	9.90684012	998882
2020/07/13-14:38:30	998899	998925	998758	998792	3.647812	998826
2020/07/13-14:39:00	998783	998791	998610	998664	21.6229601	998661
2020/07/13-14:39:30	998627	998963	998562	998865	36.40225849	998818
2020/07/13-14:40:00	998861	998893	998679	998756	7.5156245	998770
2020/07/13-14:40:30	998777	998810	998613	998715	7.15281332	998699
2020/07/13-14:41:00	998690	998794	998651	998651	11.78672764	998723
2020/07/13-14:41:30	998662	998800	998532	998601	19.92031515	998631
2020/07/13-14:42:00	998599	998742	998576	998660	10.95185335	998665
2020/07/13-14:42:30	998658	998701	998614	998692	4.10517592	998657
2020/07/13-14:43:00	998692	998804	998632	998700	15.71573587	998712
2020/07/13-14:43:30	998704	998792	998600	998709	23.12472943	998688
2020/07/13-14:44:00	998708	998867	998673	998766	5.37808658	998776
2020/07/13-14:44:30	998792	998848	998770	998848	3.02135583	998826
2020/07/13-14:45:00	998857	998989	998850	998964	18.58834305	998932
2020/07/13-14:45:30	998954	999010	998858	998920	23.68249443	998963
2020/07/13-14:46:00	998925	999232	998925	999200	39.7547356	999083
2020/07/13-14:46:30	999188	999210	998991	998991	8.02593063	999085
2020/07/13-14:47:00	998991	999017	998943	998951	6.5255532	998988
2020/07/13-14:47:30	998945	999069	998885	998947	8.57010867	998980
2020/07/13-14:48:00	998947	999010	998805	998967	13.19002302	998908
2020/07/13-14:48:30	998982	999065	998912	999052	9.61165643	998976
2020/07/13-14:49:00	999017	999250	998995	999194	16.19805291	999143
2020/07/13-14:49:30	999184	999363	999166	999332	19.00730903	999280
2020/07/13-14:50:00	999336	999552	999121	999318	49.04903952	999409
2020/07/13-14:50:30	999346	999433	999226	999226	8.86415706	999319
2020/07/13-14:51:00	999243	999351	999144	999234	17.38188847	999225
2020/07/13-14:51:30	999239	999407	999169	999397	13.10629435	999274
2020/07/13-14:52:00	999397	999689	999381	999602	31.47325344	999554
2020/07/13-14:52:30	999626	999800	999400	999543	38.04659276	999628
2020/07/13-14:53:00	999545	999740	999545	999700	3.53291788	999644
2020/07/13-14:53:30	999673	999844	999611	999794	12.94167291	999749
2020/07/13-14:54:00	999794	999998	999745	999944	20.0119713	999912
2020/07/13-14:54:30	999979	999991	999773	999872	17.31361023	999903
2020/07/13-14:55:00	999871	999984	999857	999903	14.94138087	999914
2020/07/13-14:55:30	999905	999974	999823	999896	16.6238835	999904
2020/07/13-14:56:00	999924	999969	999773	999773	25.81694549	999858
2020/07/13-14:56:30	999773	999883	999732	999831	9.73518093	999783
2020/07/13-14:57:00	999795	999890	999720	999828	15.58553617	999813
2020/07/13-14:57:30	999812	1000397	999750	1000124	75.15390038	1000051
2020/07/13-14:58:00	1000124	1000124	999672	999842	57.09682671	999861
2020/07/13-14:58:30	999794	1000001	999752	999839	22.94817077	999849
2020/07/13-14:59:00	999779	999949	999665	999949	30.8845615	999756
2020/07/13-14:59:30	999923	1000031	999828	999979	23.1383823	999948
2020/07/13-15:00:00	1000037	1001562	1000000	1000573	231.05928625	1000800
2020/07/13-15:00:30	1000612	1000935	1000500	1000532	57.88687913	1000686
2020/07/13-15:01:00	1000700	1001066	1000615	1000921	54.48972602	1000858
2020/07/13-15:01:30	1000923	1001242	1000683	1000785	49.96554491	1000869
2020/07/13-15:02:00	1000788	1000788	1000662	1000690	10.53608889	1000739
2020/07/13-15:02:30	1000681	1000769	1000545	1000708	17.97650663	1000647
2020/07/13-15:03:00	1000710	1000973	1000522	1000841	28.4379933	1000735
2020/07/13-15:03:30	1000838	1000962	1000786	1000924	10.00044183	1000879
2020/07/13-15:04:00	1000911	1000924	1000728	1000877	9.00812948	1000834
2020/07/13-15:04:30	1000877	1000935	1000699	1000856	13.84095602	1000821
2020/07/13-15:05:00	1000881	1000922	1000760	1000800	14.57750415	1000828
2020/07/13-15:05:30	1000787	1000923	1000486	1000750	57.79961474	1000704
2020/07/13-15:06:00	1000762	1000923	1000350	1000772	55.11176211	1000623
2020/07/13-15:06:30	1000700	1000758	1000442	1000646	27.32111943	1000571
2020/07/13-15:07:00	1000649	1000739	1000452	1000510	16.4665869	1000623
2020/07/13-15:07:30	1000510	1000702	1000460	1000536	19.46729344	1000577
2020/07/13-15:08:00	1000537	1000606	1000248	1000275	26.30475605	1000372
2020/07/13-15:08:30	1000315	1000380	1000200	1000219	16.26459971	1000258
2020/07/13-15:09:00	1000219	1000410	1000120	1000172	24.42408897	1000231
2020/07/13-15:09:30	1000144	1000328	1000050	1000066	31.60031092	1000130
2020/07/13-15:10:00	1000071	1000385	1000050	1000169	25.76660243	1000251
2020/07/13-15:10:30	1000130	1000263	1000086	1000163	15.24446817	1000174
2020/07/13-15:11:00	1000218	1000306	1000116	1000215	12.30321726	1000203
2020/07/13-15:11:30	1000213	1000500	1000210	1000450	17.95630254	1000368
2020/07/13-15:12:00	1000450	1000564	1000266	1000323	20.65199746	1000430
2020/07/13-15:12:30	1000323	1000365	1000250	1000305	6.94424414	1000306
2020/07/13-15:13:00	1000300	1000300	999900	999900	30.16883397	1000052
2020/07/13-15:13:30	999925	1000096	999824	1000086	22.17264201	999932
2020/07/13-15:14:00	1000092	1000092	999870	999904	9.39677169	999960
2020/07/13-15:14:30	999899	1000000	999834	999920	13.90634925	999927
2020/07/13-15:15:00	999888	1000059	999733	999888	31.15160952	999876
2020/07/13-15:15:30	999876	999976	999774	999874	10.22474573	999866
2020/07/13-15:16:00	999874	999999	999800	999922	11.94128801	999895
2020/07/13-15:16:30	999921	999968	999759	999849	9.50041538	999874
2020/07/13-15:17:00	999849	999876	999564	999589	36.50503403	999667
2020/07/13-15:17:30	999623	999631	999448	999448	14.06535412	999547
2020/07/13-15:18:00	999449	999501	999251	999253	17.03145027	999325
2020/07/13-15:18:30	999305	999324	999200	999276	24.91962736	999237
2020/07/13-15:19:00	999270	999427	999214	999325	15.30408791	999288
2020/07/13-15:19:30	999276	999404	999208	999249	9.77111819	999317
2020/07/13-15:20:00	999248	999378	999170	999252	21.57093109	999261
2020/07/13-15:20:30	999249	999335	999148	999298	18.60536201	999248
2020/07/13-15:21:00	999298	999439	999123	999254	23.69964302	999306
2020/07/13-15:21:30	999208	999262	999089	999147	9.4182927	999169
2020/07/13-15:22:00	999191	999409	999126	999296	16.95736911	999297
2020/07/13-15:22:30	999311	999320	998971	999061	16.65324413	999075
2020/07/13-15:23:00	999061	999102	998814	998833	10.63665411	998943
2020/07/13-15:23:30	998867	998911	998640	998911	35.09103541	998790
2020/07/13-15:24:00	998910	999223	998883	999221	24.31386132	999067
2020/07/13-15:24:30	999196	999274	999165	999165	5.69085745	999207
2020/07/13-15:25:00	999148	999148	998723	998784	22.90060531	998958
