version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/24-07:26:30	1027101	1027500	1027101	1027500	0.0269994	1027397
2020/06/24-07:27:00	1027500	1027500	1027005	1027005	0.64856955	1027047
2020/06/24-07:27:30	1026873	1026873	1026873	1026873	0.2	1026873
2020/06/24-07:28:00	1026873	1026873	1026873	1026873	0.2	1026873
2020/06/24-07:28:30	1026873	1026873	1026873	1026873	0.05	1026873
2020/06/24-07:29:00	1026873	1026873	1026824	1026824	0.25	1026834
2020/06/24-07:29:30	1026501	1026853	1026501	1026842	0.83	1026834
2020/06/24-07:30:00	1026831	1026873	1026831	1026873	0.2	1026869
2020/06/24-07:30:30	1026838	1026838	1026838	1026838	0.01	1026838
2020/06/24-07:31:00
2020/06/24-07:31:30	1026838	1028000	1026838	1028000	13.09806746	1027296
2020/06/24-07:32:00	1028000	1028559	1026943	1027700	4.51855991	1027907
2020/06/24-07:32:30	1027596	1027596	1025000	1025942	18.53131323	1026316
2020/06/24-07:33:00	1025311	1025531	1025000	1025136	7.847002	1025041
2020/06/24-07:33:30	1025001	1025275	1025001	1025102	1.11110881	1025102
2020/06/24-07:34:00	1025000	1025222	1025000	1025222	2.59002	1025017
2020/06/24-07:34:30
2020/06/24-07:35:00	1025233	1025545	1025102	1025545	0.22785572	1025316
2020/06/24-07:35:30
2020/06/24-07:36:00	1025001	1025001	1024980	1024980	0.31670317	1025000
2020/06/24-07:36:30	1025119	1025431	1025119	1025431	0.040003	1025353
2020/06/24-07:37:00	1025444	1025444	1025444	1025444	0.01	1025444
2020/06/24-07:37:30	1025444	1025445	1025444	1025444	0.165	1025445
2020/06/24-07:38:00	1025444	1025582	1025444	1025582	0.251	1025445
2020/06/24-07:38:30	1025000	1025000	1024980	1024980	0.0997	1024981
2020/06/24-07:39:00	1024980	1024980	1024980	1024980	0.1033	1024980
2020/06/24-07:39:30	1025000	1025000	1024980	1024980	0.7	1024983
2020/06/24-07:40:00	1024963	1024980	1024910	1024910	0.7700022	1024962
2020/06/24-07:40:30	1024680	1025066	1024440	1025066	8.73453538	1024797
2020/06/24-07:41:00	1025178	1025709	1025178	1025709	6.45931298	1025541
2020/06/24-07:41:30	1025495	1025529	1025367	1025529	0.62117108	1025463
2020/06/24-07:42:00	1025488	1025488	1025488	1025488	0.2	1025488
2020/06/24-07:42:30	1025488	1025488	1025000	1025000	0.603	1025002
2020/06/24-07:43:00	1024999	1024999	1024999	1024999	0.01	1024999
2020/06/24-07:43:30	1024500	1024500	1023959	1023981	3.315	1024166
2020/06/24-07:44:00	1023943	1024670	1023943	1024670	0.20991099	1023977
2020/06/24-07:44:30	1024496	1024520	1024481	1024481	1.01	1024512
2020/06/24-07:45:00	1023981	1023981	1023981	1023981	0.05	1023981
2020/06/24-07:45:30	1023981	1023981	1023981	1023981	0.21	1023981
2020/06/24-07:46:00	1023981	1023981	1023587	1023973	1.1621891	1023882
2020/06/24-07:46:30	1023500	1023587	1023148	1023154	0.26	1023201
2020/06/24-07:47:00	1023500	1023500	1023500	1023500	0.00690069	1023500
2020/06/24-07:47:30	1023499	1023500	1023499	1023500	0.3240234	1023500
2020/06/24-07:48:00	1023500	1023587	1023500	1023587	0.11007591	1023587
2020/06/24-07:48:30	1023588	1023588	1023587	1023587	0.4	1023587
2020/06/24-07:49:00	1023503	1023503	1021870	1022500	10.92577531	1022385
2020/06/24-07:49:30	1022500	1023979	1022500	1023979	8.77722582	1023223
2020/06/24-07:50:00	1023979	1024271	1023979	1024271	0.95812266	1024076
2020/06/24-07:50:30	1024271	1024651	1024087	1024088	1.26333241	1024185
2020/06/24-07:51:00
2020/06/24-07:51:30	1024088	1024238	1024088	1024238	0.246	1024098
2020/06/24-07:52:00	1024146	1024165	1024146	1024165	0.4916927	1024160
2020/06/24-07:52:30	1024669	1024670	1024669	1024670	0.30796576	1024670
2020/06/24-07:53:00	1024670	1024670	1023230	1023230	2.47672374	1023544
2020/06/24-07:53:30	1024202	1024202	1024202	1024202	0.011	1024202
2020/06/24-07:54:00	1024128	1024128	1024128	1024128	0.01	1024128
2020/06/24-07:54:30	1024113	1024113	1024113	1024113	0.2	1024113
2020/06/24-07:55:00	1024000	1024032	1023241	1023241	0.26	1023427
2020/06/24-07:55:30	1023242	1023664	1023241	1023664	0.4	1023453
2020/06/24-07:56:00	1024089	1024657	1024089	1024123	1.9618113	1024409
2020/06/24-07:56:30	1023764	1023764	1023764	1023764	0.05	1023764
2020/06/24-07:57:00	1023500	1023500	1023241	1023241	0.31	1023249
2020/06/24-07:57:30	1023231	1023379	1023226	1023379	0.5	1023259
2020/06/24-07:58:00	1023274	1023675	1023263	1023491	0.31	1023503
2020/06/24-07:58:30	1023724	1023724	1023724	1023724	0.19	1023724
2020/06/24-07:59:00	1024223	1024223	1023191	1023191	0.519	1023648
2020/06/24-07:59:30	1024091	1024095	1024089	1024095	0.251	1024090
2020/06/24-08:00:00	1023867	1023867	1023691	1023695	0.2098	1023702
2020/06/24-08:00:30	1023283	1023283	1023283	1023283	0.19	1023283
2020/06/24-08:01:00	1023040	1023040	1022226	1022415	4.29046591	1022486
2020/06/24-08:01:30	1022460	1022558	1022444	1022558	0.46	1022500
2020/06/24-08:02:00	1022926	1023226	1022541	1023160	4.815001	1022604
2020/06/24-08:02:30	1023276	1023477	1023035	1023035	0.290002	1023410
2020/06/24-08:03:00	1022975	1022975	1022639	1022639	0.1319	1022716
2020/06/24-08:03:30	1022500	1022920	1022500	1022920	0.09	1022868
2020/06/24-08:04:00	1022919	1023020	1022919	1023020	0.47095	1022922
2020/06/24-08:04:30	1023020	1023359	1022903	1023217	0.59350058	1022975
2020/06/24-08:05:00	1022899	1022899	1022899	1022899	0.02	1022899
2020/06/24-08:05:30	1023215	1023216	1023215	1023215	0.27	1023216
2020/06/24-08:06:00	1023000	1023217	1022899	1023216	0.65610342	1023166
2020/06/24-08:06:30	1023217	1023217	1023216	1023217	1.4938874	1023216
2020/06/24-08:07:00	1023217	1023217	1023217	1023217	0.04	1023217
2020/06/24-08:07:30	1023216	1023217	1023216	1023217	0.13887494	1023216
2020/06/24-08:08:00	1023217	1023450	1023217	1023450	0.19311306	1023265
2020/06/24-08:08:30	1023450	1023450	1023450	1023450	0.22	1023450
2020/06/24-08:09:00	1023450	1023450	1023400	1023450	0.382992	1023446
2020/06/24-08:09:30	1023542	1023576	1023477	1023477	0.08258017	1023493
2020/06/24-08:10:00	1023576	1023576	1023216	1023216	0.8776726	1023474
2020/06/24-08:10:30	1023347	1023347	1023268	1023293	1.0466	1023289
2020/06/24-08:11:00
2020/06/24-08:11:30
2020/06/24-08:12:00	1023280	1023280	1023280	1023280	0.01	1023280
2020/06/24-08:12:30	1023293	1023576	1023293	1023576	0.21056439	1023563
2020/06/24-08:13:00	1023293	1023576	1023293	1023576	0.731106	1023348
2020/06/24-08:13:30	1023576	1023909	1023576	1023909	0.19933127	1023680
2020/06/24-08:14:00	1023909	1024000	1023594	1023594	1.642902	1023949
2020/06/24-08:14:30	1023716	1023716	1023715	1023715	0.16	1023716
2020/06/24-08:15:00	1024142	1024142	1024142	1024142	0.016021	1024142
2020/06/24-08:15:30	1024142	1024395	1024142	1024395	0.20004	1024215
2020/06/24-08:16:00	1024399	1024399	1024399	1024399	0.15	1024399
2020/06/24-08:16:30
2020/06/24-08:17:00	1024399	1024399	1024399	1024399	0.04	1024399
2020/06/24-08:17:30	1024001	1024001	1024000	1024000	1.1	1024000
2020/06/24-08:18:00	1023976	1023981	1023700	1023700	0.5511	1023777
2020/06/24-08:18:30	1023719	1023719	1023656	1023656	0.53811696	1023679
2020/06/24-08:19:00	1023656	1023657	1023599	1023599	0.68938304	1023644
2020/06/24-08:19:30	1023594	1023594	1023334	1023585	0.4193	1023523
2020/06/24-08:20:00	1023166	1023166	1023075	1023075	0.3811801	1023099
2020/06/24-08:20:30	1023345	1023345	1023075	1023143	0.312	1023145
2020/06/24-08:21:00	1023143	1023143	1023143	1023143	0.01	1023143
2020/06/24-08:21:30	1023143	1023143	1023143	1023143	0.691	1023143
2020/06/24-08:22:00	1023098	1023375	1023008	1023008	0.231	1023088
2020/06/24-08:22:30	1023375	1023584	1023375	1023584	0.7875	1023582
2020/06/24-08:23:00	1023581	1023585	1023581	1023585	0.452	1023584
2020/06/24-08:23:30	1023585	1023775	1023585	1023775	0.27	1023655
2020/06/24-08:24:00	1023700	1024000	1023700	1024000	0.202	1023999
2020/06/24-08:24:30
2020/06/24-08:25:00	1024000	1024000	1024000	1024000	0.50871	1024000
2020/06/24-08:25:30
2020/06/24-08:26:00	1024001	1024166	1024000	1024166	0.202	1024002
2020/06/24-08:26:30	1024000	1024175	1024000	1024175	0.002	1024088
2020/06/24-08:27:00	1024174	1024174	1024000	1024000	0.191	1024173
2020/06/24-08:27:30	1024000	1024000	1023671	1023671	3.51785401	1024000
2020/06/24-08:28:00	1023630	1023815	1023630	1023815	0.011	1023647
2020/06/24-08:28:30	1023630	1023745	1023630	1023745	0.082	1023744
2020/06/24-08:29:00	1023630	1023838	1023630	1023838	0.162	1023836
2020/06/24-08:29:30	1023831	1023831	1023831	1023831	0.107	1023831
2020/06/24-08:30:00	1023630	1023630	1023630	1023630	0.008	1023630
2020/06/24-08:30:30	1023610	1023610	1023585	1023585	0.01	1023609
2020/06/24-08:31:00	1023586	1023586	1023570	1023571	0.7527034	1023571
2020/06/24-08:31:30	1023586	1023586	1023586	1023586	0.17	1023586
2020/06/24-08:32:00	1023586	1023586	1023500	1023500	0.4978566	1023582
2020/06/24-08:32:30	1023441	1023441	1023441	1023441	0.012	1023441
2020/06/24-08:33:00
2020/06/24-08:33:30	1023491	1023491	1023491	1023491	0.15	1023491
2020/06/24-08:34:00	1023499	1023499	1023499	1023499	0.1	1023499
2020/06/24-08:34:30	1023475	1023475	1023000	1023000	0.77	1023136
2020/06/24-08:35:00	1023005	1023005	1023000	1023000	0.2	1023001
2020/06/24-08:35:30	1023283	1023283	1023283	1023283	0.252	1023283
2020/06/24-08:36:00	1023283	1023283	1023283	1023283	1.125	1023283
2020/06/24-08:36:30	1023281	1023287	1023281	1023287	0.23	1023283
2020/06/24-08:37:00	1023383	1023584	1023383	1023584	0.7888	1023442
2020/06/24-08:37:30	1023596	1023596	1023596	1023596	0.18	1023596
2020/06/24-08:38:00
2020/06/24-08:38:30	1023549	1023549	1023549	1023549	0.016	1023549
2020/06/24-08:39:00	1023530	1023566	1023530	1023566	0.02	1023548
2020/06/24-08:39:30	1023606	1023606	1023606	1023606	0.01	1023606
2020/06/24-08:40:00
2020/06/24-08:40:30	1023997	1023999	1023549	1023549	0.279777	1023967
2020/06/24-08:41:00	1023330	1023330	1023330	1023330	0.5	1023330
2020/06/24-08:41:30
2020/06/24-08:42:00	1023321	1023332	1023000	1023000	0.25896206	1023253
2020/06/24-08:42:30	1023013	1023564	1023013	1023564	0.03	1023380
2020/06/24-08:43:00	1023564	1023564	1023564	1023564	0.0317	1023564
2020/06/24-08:43:30	1023564	1023564	1023564	1023564	0.9683	1023564
2020/06/24-08:44:00
2020/06/24-08:44:30	1023531	1023531	1023491	1023491	0.03	1023518
2020/06/24-08:45:00	1023491	1023498	1023488	1023498	0.22	1023495
2020/06/24-08:45:30
2020/06/24-08:46:00	1023485	1023485	1023484	1023484	0.221	1023485
2020/06/24-08:46:30
2020/06/24-08:47:00	1023496	1023500	1023496	1023500	0.81540287	1023499
2020/06/24-08:47:30	1023500	1023577	1023484	1023484	1.65959713	1023514
2020/06/24-08:48:00	1023484	1023484	1023484	1023484	0.01	1023484
2020/06/24-08:48:30
2020/06/24-08:49:00	1023518	1024118	1023451	1024118	1.721	1023980
2020/06/24-08:49:30	1024176	1024176	1024176	1024176	0.02	1024176
2020/06/24-08:50:00
2020/06/24-08:50:30	1024368	1024414	1024368	1024376	0.2	1024390
2020/06/24-08:51:00	1024500	1024951	1024500	1024951	0.66	1024847
2020/06/24-08:51:30	1024951	1024951	1024951	1024951	0.206	1024951
2020/06/24-08:52:00	1024582	1024582	1024582	1024582	0.18	1024582
2020/06/24-08:52:30
2020/06/24-08:53:00
2020/06/24-08:53:30	1024600	1024600	1024582	1024582	0.4955	1024584
2020/06/24-08:54:00
2020/06/24-08:54:30
2020/06/24-08:55:00
2020/06/24-08:55:30
2020/06/24-08:56:00	1024711	1024899	1024700	1024899	0.75669	1024720
2020/06/24-08:56:30	1024900	1024900	1024900	1024900	0.1	1024900
2020/06/24-08:57:00	1024600	1024600	1024582	1024582	0.7046	1024583
2020/06/24-08:57:30	1024571	1024572	1024571	1024572	0.2	1024572
2020/06/24-08:58:00	1024570	1024570	1024570	1024570	0.01	1024570
2020/06/24-08:58:30	1024570	1024724	1024570	1024724	0.3	1024673
2020/06/24-08:59:00
2020/06/24-08:59:30	1024910	1024910	1024910	1024910	0.1	1024910
2020/06/24-09:00:00	1024910	1024910	1024744	1024744	0.09996482	1024827
2020/06/24-09:00:30
2020/06/24-09:01:00	1024744	1024744	1024600	1024600	0.1245	1024623
2020/06/24-09:01:30
2020/06/24-09:02:00	1024500	1024500	1024500	1024500	0.01	1024500
2020/06/24-09:02:30	1024536	1024536	1024536	1024536	0.01	1024536
2020/06/24-09:03:00
2020/06/24-09:03:30	1024547	1024547	1024547	1024547	0.005	1024547
2020/06/24-09:04:00	1025000	1025000	1025000	1025000	0.001	1025000
2020/06/24-09:04:30	1025000	1025504	1025000	1025504	1.81627	1025371
2020/06/24-09:05:00	1025261	1025261	1023925	1024484	2.609713	1024269
2020/06/24-09:05:30	1024999	1024999	1024999	1024999	0.05	1024999
2020/06/24-09:06:00	1025000	1025000	1025000	1025000	0.25	1025000
2020/06/24-09:06:30	1025000	1025712	1025000	1025712	2.142	1025283
2020/06/24-09:07:00	1025999	1026359	1025500	1025550	3.45312277	1025957
2020/06/24-09:07:30	1026075	1026075	1026021	1026032	0.2328	1026027
2020/06/24-09:08:00
2020/06/24-09:08:30	1025604	1025604	1025358	1025550	1.68	1025421
2020/06/24-09:09:00	1025550	1025550	1025550	1025550	0.02	1025550
2020/06/24-09:09:30	1025550	1025550	1025550	1025550	0.03	1025550
2020/06/24-09:10:00	1025550	1025550	1025550	1025550	0.12	1025550
2020/06/24-09:10:30	1025763	1025763	1025763	1025763	0.0487	1025763
2020/06/24-09:11:00	1025722	1025739	1025722	1025739	0.50831	1025730
2020/06/24-09:11:30	1025739	1025739	1025739	1025739	0.01127	1025739
2020/06/24-09:12:00	1025720	1025720	1025713	1025713	0.13	1025719
2020/06/24-09:12:30	1025711	1025713	1025711	1025713	0.2	1025711
2020/06/24-09:13:00	1025549	1025549	1025549	1025549	0.001	1025549
2020/06/24-09:13:30	1025549	1025549	1025000	1025362	2.170098	1025325
2020/06/24-09:14:00	1025000	1025011	1024410	1025000	2.48	1024811
2020/06/24-09:14:30
2020/06/24-09:15:00	1025000	1025000	1025000	1025000	0.1	1025000
2020/06/24-09:15:30	1024864	1024864	1024864	1024864	0.32	1024864
2020/06/24-09:16:00	1024864	1024864	1024864	1024864	0.165	1024864
2020/06/24-09:16:30
2020/06/24-09:17:00
2020/06/24-09:17:30	1024864	1024864	1024864	1024864	0.01	1024864
2020/06/24-09:18:00	1024864	1024864	1024864	1024864	9.62	1024864
2020/06/24-09:18:30	1024909	1024909	1024700	1024700	1.2841	1024733
2020/06/24-09:19:00	1024929	1024986	1024928	1024986	0.23189	1024939
2020/06/24-09:19:30	1024986	1024986	1024986	1024986	0.01	1024986
2020/06/24-09:20:00	1024986	1024986	1024986	1024986	3.3	1024986
2020/06/24-09:20:30	1024986	1025325	1024889	1025325	0.1245344	1025016
2020/06/24-09:21:00
2020/06/24-09:21:30	1025000	1025000	1025000	1025000	0.72961	1025000
2020/06/24-09:22:00	1025000	1025000	1025000	1025000	0.1682	1025000
2020/06/24-09:22:30	1025000	1025000	1025000	1025000	0.01	1025000
2020/06/24-09:23:00	1025000	1025000	1025000	1025000	0.631	1025000
2020/06/24-09:23:30	1025000	1025000	1025000	1025000	0.501	1025000
2020/06/24-09:24:00
2020/06/24-09:24:30	1025000	1025325	1025000	1025325	0.3	1025108
2020/06/24-09:25:00	1025325	1025325	1025325	1025325	0.22	1025325
2020/06/24-09:25:30	1025675	1025675	1025616	1025616	0.11	1025670
2020/06/24-09:26:00	1025325	1025612	1025325	1025612	5.590998	1025325
2020/06/24-09:26:30	1025565	1025565	1025565	1025565	0.011	1025565
2020/06/24-09:27:00	1025525	1025525	1025013	1025454	0.219998	1025499
2020/06/24-09:27:30	1025436	1025436	1025430	1025430	0.06	1025431
2020/06/24-09:28:00	1025430	1025430	1025129	1025129	0.0159	1025301
2020/06/24-09:28:30	1025135	1025135	1025135	1025135	0.01	1025135
2020/06/24-09:29:00	1025129	1025129	1025129	1025129	0.05	1025129
2020/06/24-09:29:30
2020/06/24-09:30:00	1025234	1026000	1025234	1026000	3.240456	1025904
2020/06/24-09:30:30	1026000	1026032	1025829	1025829	0.112853	1026002
2020/06/24-09:31:00	1026336	1026336	1026000	1026000	1.31102286	1026048
2020/06/24-09:31:30	1026000	1026001	1026000	1026001	0.31092285	1026001
2020/06/24-09:32:00	1026336	1026387	1026336	1026387	0.1278	1026376
2020/06/24-09:32:30
2020/06/24-09:33:00	1026490	1026644	1026490	1026644	0.4205	1026613
2020/06/24-09:33:30	1026746	1026998	1026744	1026998	0.25	1026818
2020/06/24-09:34:00	1027365	1027376	1027365	1027376	0.1	1027371
2020/06/24-09:34:30	1027379	1027500	1027151	1027500	1.0208	1027432
2020/06/24-09:35:00	1027501	1027793	1027500	1027500	0.8482	1027672
2020/06/24-09:35:30	1026998	1027285	1026998	1026998	2.25684	1027006
2020/06/24-09:36:00	1026998	1026998	1026998	1026998	0.04016	1026998
2020/06/24-09:36:30	1027300	1027300	1027271	1027271	0.20984715	1027272
2020/06/24-09:37:00
2020/06/24-09:37:30
2020/06/24-09:38:00	1027151	1027151	1027150	1027150	1.94	1027150
2020/06/24-09:38:30	1027184	1027271	1027184	1027271	0.2068502	1027187
2020/06/24-09:39:00	1027428	1027999	1026876	1026876	3.075806	1027761
2020/06/24-09:39:30	1027267	1027267	1027267	1027267	0.0204	1027267
2020/06/24-09:40:00	1026776	1026776	1026776	1026776	0.10589493	1026776
2020/06/24-09:40:30	1027000	1027000	1027000	1027000	0.0712	1027000
2020/06/24-09:41:00	1027000	1027000	1027000	1027000	0.01	1027000
2020/06/24-09:41:30	1027083	1027228	1027075	1027228	0.40004	1027110
2020/06/24-09:42:00	1026776	1026776	1026501	1026512	0.014308	1026532
2020/06/24-09:42:30	1026600	1026600	1026512	1026512	0.2	1026548
2020/06/24-09:43:00
2020/06/24-09:43:30	1026512	1026791	1026502	1026791	0.23968606	1026522
2020/06/24-09:44:00	1026778	1026884	1026502	1026884	0.311396	1026792
2020/06/24-09:44:30	1026884	1026884	1026503	1026503	0.034999	1026612
2020/06/24-09:45:00	1026503	1026503	1026502	1026502	0.37	1026502
2020/06/24-09:45:30
2020/06/24-09:46:00	1026559	1026559	1026550	1026550	0.1	1026553
2020/06/24-09:46:30	1026756	1026756	1026756	1026756	0.18	1026756
2020/06/24-09:47:00	1027269	1027269	1027269	1027269	0.01	1027269
2020/06/24-09:47:30	1027269	1027270	1026881	1026881	0.22	1027252
2020/06/24-09:48:00	1026923	1026923	1026894	1026894	0.37	1026910
2020/06/24-09:48:30	1027270	1027270	1027270	1027270	0.43557136	1027270
2020/06/24-09:49:00	1027270	1027271	1027000	1027000	0.1191137	1027248
2020/06/24-09:49:30
2020/06/24-09:50:00	1026922	1026922	1026757	1026757	0.089998	1026887
2020/06/24-09:50:30	1026762	1027121	1026762	1027121	0.0695	1027069
2020/06/24-09:51:00	1027110	1027121	1027110	1027121	0.29099	1027121
2020/06/24-09:51:30	1027121	1027121	1027121	1027121	0.39	1027121
2020/06/24-09:52:00	1027121	1027121	1026502	1026502	2.2599629	1027057
2020/06/24-09:52:30	1026502	1026600	1026502	1026502	0.96280826	1026504
2020/06/24-09:53:00	1026502	1026502	1026000	1026000	3.09668748	1026200
2020/06/24-09:53:30	1025960	1025961	1025960	1025960	0.26	1025961
2020/06/24-09:54:00	1025718	1025718	1025664	1025664	0.20535893	1025666
2020/06/24-09:54:30	1025888	1025892	1025500	1025500	2.786	1025642
2020/06/24-09:55:00	1025500	1025500	1025500	1025500	0.006	1025500
2020/06/24-09:55:30
2020/06/24-09:56:00
2020/06/24-09:56:30	1025500	1025500	1025500	1025500	0.00976	1025500
2020/06/24-09:57:00	1025512	1025512	1025512	1025512	0.16	1025512
2020/06/24-09:57:30	1025500	1025500	1025500	1025500	0.045	1025500
2020/06/24-09:58:00
2020/06/24-09:58:30	1025501	1025501	1025501	1025501	0.19	1025501
2020/06/24-09:59:00	1025573	1025573	1025573	1025573	0.01	1025573
2020/06/24-09:59:30	1025628	1025628	1025628	1025628	0.044	1025628
2020/06/24-10:00:00	1025632	1025632	1025629	1025629	0.2	1025631
2020/06/24-10:00:30
2020/06/24-10:01:00	1025658	1025658	1025500	1025500	1.2217	1025582
2020/06/24-10:01:30	1025452	1025452	1025452	1025452	0.01	1025452
2020/06/24-10:02:00	1025452	1025452	1025012	1025012	0.13436587	1025378
2020/06/24-10:02:30
2020/06/24-10:03:00	1025695	1025695	1025695	1025695	0.0762	1025695
2020/06/24-10:03:30
2020/06/24-10:04:00	1025695	1025695	1025500	1025500	0.13	1025650
2020/06/24-10:04:30
2020/06/24-10:05:00	1025500	1025500	1025500	1025500	0.014	1025500
2020/06/24-10:05:30
2020/06/24-10:06:00
2020/06/24-10:06:30
2020/06/24-10:07:00
2020/06/24-10:07:30	1025501	1025501	1025000	1025000	3.11	1025365
2020/06/24-10:08:00	1025000	1025000	1025000	1025000	0.01	1025000
2020/06/24-10:08:30	1025000	1025000	1025000	1025000	0.4429	1025000
2020/06/24-10:09:00	1025000	1025000	1025000	1025000	0.002224	1025000
2020/06/24-10:09:30	1025000	1025000	1025000	1025000	0.03	1025000
2020/06/24-10:10:00	1025137	1025137	1025137	1025137	0.2768	1025137
2020/06/24-10:10:30	1024910	1025000	1024862	1024862	3.22	1024978
2020/06/24-10:11:00	1024862	1024862	1024748	1024862	0.22	1024841
2020/06/24-10:11:30
2020/06/24-10:12:00	1025063	1025352	1025063	1025171	0.460002	1025105
2020/06/24-10:12:30
2020/06/24-10:13:00	1025192	1025192	1025192	1025192	0.15	1025192
2020/06/24-10:13:30	1025171	1025171	1025171	1025171	0.009998	1025171
2020/06/24-10:14:00	1025171	1025171	1025154	1025154	0.125602	1025170
2020/06/24-10:14:30
2020/06/24-10:15:00	1025117	1025118	1025117	1025118	0.2338	1025118
2020/06/24-10:15:30
2020/06/24-10:16:00
2020/06/24-10:16:30	1025639	1025686	1025639	1025686	0.022	1025660
2020/06/24-10:17:00	1025685	1025685	1025685	1025685	0.010002	1025685
2020/06/24-10:17:30	1025724	1025725	1025724	1025725	0.23	1025725
2020/06/24-10:18:00
2020/06/24-10:18:30	1025724	1025725	1025724	1025725	0.20689094	1025725
2020/06/24-10:19:00	1025725	1025725	1025725	1025725	0.23	1025725
2020/06/24-10:19:30
2020/06/24-10:20:00	1025725	1025725	1025725	1025725	0.01	1025725
2020/06/24-10:20:30	1025714	1025714	1025714	1025714	0.02	1025714
2020/06/24-10:21:00	1025622	1025622	1025622	1025622	0.0125	1025622
2020/06/24-10:21:30	1025610	1025610	1025350	1025350	0.18208952	1025593
2020/06/24-10:22:00
2020/06/24-10:22:30	1025350	1025350	1025350	1025350	0.14291048	1025350
2020/06/24-10:23:00	1025677	1025791	1025667	1025667	2.48924581	1025710
2020/06/24-10:23:30	1025667	1025667	1025667	1025667	0.322	1025667
2020/06/24-10:24:00	1025667	1026019	1025667	1026019	1.931	1025927
2020/06/24-10:24:30	1025846	1025846	1025846	1025846	0.03	1025846
2020/06/24-10:25:00	1026000	1026000	1026000	1026000	0.01	1026000
2020/06/24-10:25:30
2020/06/24-10:26:00
2020/06/24-10:26:30	1026000	1026000	1026000	1026000	0.295	1026000
2020/06/24-10:27:00	1026000	1026118	1026000	1026118	0.00260032	1026073
2020/06/24-10:27:30	1026118	1026118	1026118	1026118	0.01039968	1026118
2020/06/24-10:28:00
2020/06/24-10:28:30	1026118	1026118	1026118	1026118	0.05	1026118
2020/06/24-10:29:00
2020/06/24-10:29:30
2020/06/24-10:30:00
2020/06/24-10:30:30
2020/06/24-10:31:00
2020/06/24-10:31:30	1026150	1026150	1026118	1026118	0.509	1026149
2020/06/24-10:32:00
2020/06/24-10:32:30	1026118	1026118	1026118	1026118	0.17	1026118
2020/06/24-10:33:00	1026118	1026118	1026118	1026118	0.2	1026118
2020/06/24-10:33:30	1026000	1026000	1025956	1025956	0.3611	1025962
2020/06/24-10:34:00
2020/06/24-10:34:30	1026000	1026000	1026000	1026000	0.01	1026000
2020/06/24-10:35:00
2020/06/24-10:35:30	1026118	1026457	1026118	1026457	0.20990099	1026223
2020/06/24-10:36:00	1026500	1026500	1026500	1026500	0.29	1026500
2020/06/24-10:36:30	1026500	1026500	1026500	1026500	0.045	1026500
2020/06/24-10:37:00	1026500	1026500	1026500	1026500	1	1026500
2020/06/24-10:37:30	1026500	1026500	1026500	1026500	0.3682	1026500
2020/06/24-10:38:00	1026500	1026500	1026500	1026500	0.2	1026500
2020/06/24-10:38:30	1026500	1026500	1026500	1026500	0.005	1026500
2020/06/24-10:39:00
2020/06/24-10:39:30	1026500	1026500	1026500	1026500	0.01	1026500
2020/06/24-10:40:00	1026493	1026496	1026493	1026496	0.2107	1026493
2020/06/24-10:40:30	1026107	1026115	1026107	1026115	0.11146507	1026115
2020/06/24-10:41:00	1026119	1026119	1026119	1026119	0.01	1026119
2020/06/24-10:41:30	1026118	1026118	1026118	1026118	0.137	1026118
2020/06/24-10:42:00	1026456	1026459	1026456	1026459	9.93470299	1026459
2020/06/24-10:42:30	1026493	1026664	1026459	1026459	1.71639701	1026587
2020/06/24-10:43:00	1026399	1026399	1026355	1026391	10	1026384
2020/06/24-10:43:30	1026414	1026421	1026413	1026421	1.21756082	1026417
2020/06/24-10:44:00	1026624	1026624	1026624	1026624	0.2	1026624
2020/06/24-10:44:30	1026802	1026808	1026802	1026808	0.015	1026806
2020/06/24-10:45:00	1026808	1026839	1026808	1026839	0.13	1026837
2020/06/24-10:45:30	1026839	1026839	1026839	1026839	0.2029	1026839
2020/06/24-10:46:00	1026839	1026900	1026839	1026900	0.33	1026863
2020/06/24-10:46:30	1026900	1026900	1026900	1026900	0.22	1026900
2020/06/24-10:47:00	1026900	1027000	1026900	1027000	1.982	1026917
2020/06/24-10:47:30
2020/06/24-10:48:00	1027000	1027176	1027000	1027059	2.25	1027016
2020/06/24-10:48:30	1027300	1027300	1027102	1027102	0.34	1027213
2020/06/24-10:49:00	1027192	1027489	1027192	1027233	1.592001	1027255
2020/06/24-10:49:30	1027236	1027632	1027236	1027632	1.33501362	1027463
2020/06/24-10:50:00	1027655	1027655	1027645	1027645	0.146	1027646
2020/06/24-10:50:30	1027622	1027664	1027622	1027664	1.002	1027626
2020/06/24-10:51:00	1027664	1027757	1027632	1027757	0.31191952	1027654
2020/06/24-10:51:30	1027806	1027806	1027757	1027757	0.1	1027786
2020/06/24-10:52:00	1027889	1028000	1027889	1028000	1.15083759	1027931
2020/06/24-10:52:30	1027984	1027986	1027984	1027986	0.5	1027985
2020/06/24-10:53:00	1027976	1027999	1027965	1027999	0.28018	1027985
2020/06/24-10:53:30	1027665	1027665	1027664	1027664	0.2087	1027665
2020/06/24-10:54:00	1027989	1028000	1027989	1028000	1.01	1027999
2020/06/24-10:54:30	1028000	1028000	1028000	1028000	0.3	1028000
