version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/11/28-11:35:30	835820	835820	835651	835651	2.19093429	835736
2019/11/28-11:35:45	835685	835685	835560	835560	0.75	835605
2019/11/28-11:36:00	835560	835740	835501	835692	3.78419801	835612
2019/11/28-11:36:15	835692	835866	835601	835721	2.77065054	835735
2019/11/28-11:36:30	835721	835902	835669	835706	6.97010757	835798
2019/11/28-11:36:45	835707	835711	835605	835711	1.1712278	835658
2019/11/28-11:37:00	835713	835953	835677	835758	6.52682172	835834
2019/11/28-11:37:15	835749	835867	835017	835017	23.21406193	835267
2019/11/28-11:37:30	835201	835324	834341	834426	53.49044546	834776
2019/11/28-11:37:45	834411	834788	834381	834760	15.83321261	834577
2019/11/28-11:38:00	834741	834786	833990	834052	22.99846866	834277
2019/11/28-11:38:15	834052	834759	833942	834474	29.24844892	834354
2019/11/28-11:38:30	834474	834712	834149	834149	26.07986469	834429
2019/11/28-11:38:45	834169	834639	834060	834563	14.6968367	834310
2019/11/28-11:39:00	834543	834680	834177	834429	14.99098103	834385
2019/11/28-11:39:15	834429	834720	834367	834397	13.13029687	834544
2019/11/28-11:39:30	834390	834523	834179	834232	6.73200841	834333
2019/11/28-11:39:45	834296	834643	834288	834546	18.63745441	834376
2019/11/28-11:40:00	834547	834547	833926	834483	20.57889298	834264
2019/11/28-11:40:15	834419	834419	834162	834301	18.33104554	834334
2019/11/28-11:40:30	834301	834356	834022	834340	12.59484891	834173
2019/11/28-11:40:45	834308	834790	834273	834740	11.17377887	834605
2019/11/28-11:41:00	834789	835000	834709	835000	13.40708324	834880
2019/11/28-11:41:15	835004	835194	834850	835119	16.15425286	835051
2019/11/28-11:41:30	835155	835281	834974	835111	15.12228801	835130
2019/11/28-11:41:45	835111	835386	835111	835292	14.36986168	835225
2019/11/28-11:42:00	835292	835311	835109	835199	7.25023785	835200
2019/11/28-11:42:15	835199	835770	835199	835770	16.22024425	835505
2019/11/28-11:42:30	835770	835975	835698	835702	9.27549261	835826
2019/11/28-11:42:45	835721	835925	835519	835519	6.47000053	835709
2019/11/28-11:43:00	835545	835765	835545	835765	1.38535678	835671
2019/11/28-11:43:15	835747	835985	835670	835889	7.03005761	835860
2019/11/28-11:43:30	835796	835962	835690	835710	7.4018664	835821
2019/11/28-11:43:45	835741	835810	835385	835500	7.13317357	835552
2019/11/28-11:44:00	835519	835519	835368	835519	5.55651855	835439
2019/11/28-11:44:15	835544	835837	835544	835721	6.89159278	835728
2019/11/28-11:44:30	835777	835839	835536	835636	3.69614804	835660
2019/11/28-11:44:45	835709	836215	835588	836215	18.38779624	835984
2019/11/28-11:45:00	836149	836429	836149	836283	10.79969371	836265
2019/11/28-11:45:15	836283	836865	836282	836819	32.94228322	836645
2019/11/28-11:45:30	836814	837195	836184	836362	32.35144153	836675
2019/11/28-11:45:45	836294	836374	836055	836055	5.88653038	836186
2019/11/28-11:46:00	836096	836271	835947	835947	15.36250047	836098
2019/11/28-11:46:15	835947	836043	835664	835954	18.27175842	835825
2019/11/28-11:46:30	835954	836414	835954	836414	10.18894379	836230
2019/11/28-11:46:45	836414	836437	836309	836319	2.45169118	836381
2019/11/28-11:47:00	836319	836512	836219	836426	5.3303051	836353
2019/11/28-11:47:15	836437	836438	836071	836071	14.79607952	836237
2019/11/28-11:47:30	836095	836390	835992	836345	16.54856129	836231
2019/11/28-11:47:45	836345	836346	835972	836346	13.29550173	836153
2019/11/28-11:48:00	836319	836319	836160	836290	1.3926	836256
2019/11/28-11:48:15	836276	836276	835793	836003	11.99609072	835956
2019/11/28-11:48:30	836003	836285	835992	836258	5.96648343	836136
2019/11/28-11:48:45	836192	836290	836097	836143	5.10298832	836174
2019/11/28-11:49:00	836197	836364	836062	836280	7.22210784	836261
2019/11/28-11:49:15	836339	836409	836174	836234	5.17813485	836327
2019/11/28-11:49:30	836218	836500	836218	836318	6.22258921	836385
2019/11/28-11:49:45	836373	836466	836155	836228	8.30173249	836269
2019/11/28-11:50:00	836293	836293	835799	835853	8.48470353	835958
2019/11/28-11:50:15	835853	835928	835594	835733	13.35441006	835751
2019/11/28-11:50:30	835742	836264	835742	836246	12.4466295	835944
2019/11/28-11:50:45	836246	836273	835620	835690	14.1829901	835897
2019/11/28-11:51:00	835729	835988	835728	835823	11.74449184	835851
2019/11/28-11:51:15	835796	836015	835720	835720	14.29362745	835879
2019/11/28-11:51:30	835822	835997	835552	835841	22.73344176	835772
2019/11/28-11:51:45	835841	836020	835816	835945	5.30551804	835940
2019/11/28-11:52:00	836012	836245	835904	836108	6.96871474	836120
2019/11/28-11:52:15	836178	836245	835886	835886	4.58188214	836046
2019/11/28-11:52:30	835888	836069	835785	835917	7.9133408	835895
2019/11/28-11:52:45	835887	836063	835887	835965	1.099	836000
2019/11/28-11:53:00	836026	836100	835862	835976	5.10681163	836012
2019/11/28-11:53:15	835989	836669	835989	836585	31.17495672	836344
2019/11/28-11:53:30	836585	836678	836324	836401	12.58025598	836494
2019/11/28-11:53:45	836491	836583	836336	836467	4.8856	836444
2019/11/28-11:54:00	836467	836596	836392	836508	5.5366672	836457
2019/11/28-11:54:15	836505	836625	836412	836487	2.21402212	836519
2019/11/28-11:54:30	836487	836529	836386	836386	2.253361	836422
2019/11/28-11:54:45	836380	836380	835737	836016	20.42278282	836027
2019/11/28-11:55:00	835980	836139	835824	836104	10.40693296	836001
2019/11/28-11:55:15	836139	836320	836017	836209	10.36676547	836131
2019/11/28-11:55:30	836209	836688	836209	836515	19.89229888	836496
2019/11/28-11:55:45	836590	836946	836515	836812	34.62370365	836759
2019/11/28-11:56:00	836805	836989	836532	836593	24.8732959	836727
2019/11/28-11:56:15	836599	836721	836369	836469	13.41673086	836460
2019/11/28-11:56:30	836469	836559	836334	836465	4.62866592	836433
2019/11/28-11:56:45	836422	836989	836422	836830	20.56141717	836743
2019/11/28-11:57:00	836918	836992	836754	836888	4.66456299	836844
2019/11/28-11:57:15	836888	837000	836596	836721	17.20644162	836842
2019/11/28-11:57:30	836814	836886	836544	836544	5.32119423	836664
2019/11/28-11:57:45	836544	836735	836523	836523	4.97159777	836599
2019/11/28-11:58:00	836523	836690	836506	836584	3.52122045	836594
2019/11/28-11:58:15	836585	836585	835947	835947	27.477762	836205
2019/11/28-11:58:30	835947	836102	835859	835969	10.52825929	835990
2019/11/28-11:58:45	835904	836341	835869	836341	7.92618817	836148
2019/11/28-11:59:00	836341	836369	836188	836285	2.8116	836310
2019/11/28-11:59:15	836303	836353	836188	836353	2.08818687	836248
2019/11/28-11:59:30	836277	836523	835788	836267	18.4202408	836075
2019/11/28-11:59:45	836254	836508	836194	836326	7.63209495	836395
2019/11/28-12:00:00	836373	836548	836301	836414	5.91485468	836453
2019/11/28-12:00:15	836431	837021	836380	836599	27.85513729	836780
2019/11/28-12:00:30	836599	837007	836599	836963	16.00532727	836814
2019/11/28-12:00:45	837007	837100	836848	837064	8.72480631	836985
2019/11/28-12:01:00	837092	837463	837011	837463	22.80274732	837261
2019/11/28-12:01:15	837460	837593	837312	837555	17.29655731	837469
2019/11/28-12:01:30	837549	837610	837251	837272	9.83476	837379
2019/11/28-12:01:45	837351	837489	837336	837489	3.70845095	837430
2019/11/28-12:02:00	837439	837489	837322	837379	7.84322956	837393
2019/11/28-12:02:15	837379	837610	837354	837610	23.24095411	837496
2019/11/28-12:02:30	837609	838000	837549	837898	28.03382696	837825
2019/11/28-12:02:45	837898	837991	837433	837733	29.66565622	837679
2019/11/28-12:03:00	837733	837733	837428	837476	6.0524665	837524
2019/11/28-12:03:15	837476	837846	837433	837846	12.55769814	837702
2019/11/28-12:03:30	837846	837846	837517	837603	6.55794588	837656
2019/11/28-12:03:45	837565	837693	837463	837543	2.51454186	837535
2019/11/28-12:04:00	837511	837599	837471	837599	3.60861802	837531
2019/11/28-12:04:15	837604	837608	837176	837176	14.47901618	837377
2019/11/28-12:04:30	837176	837230	836884	836968	17.37709294	837056
2019/11/28-12:04:45	836965	836965	836712	836712	6.87666168	836824
2019/11/28-12:05:00	836712	836739	836511	836511	10.80942417	836624
2019/11/28-12:05:15	836575	836591	836404	836404	10.93798351	836477
2019/11/28-12:05:30	836404	836919	836269	836919	35.59493785	836507
2019/11/28-12:05:45	836919	836923	836594	836594	7.00857114	836725
2019/11/28-12:06:00	836608	836730	836245	836354	11.91937439	836438
2019/11/28-12:06:15	836330	836477	836285	836475	4.36171884	836382
2019/11/28-12:06:30	836476	836476	836168	836309	3.67940022	836272
2019/11/28-12:06:45	836315	836529	836223	836311	7.67923228	836386
2019/11/28-12:07:00	836311	836311	836015	836112	17.48801703	836102
2019/11/28-12:07:15	836051	836148	836017	836020	2.81	836094
2019/11/28-12:07:30	836020	836090	835833	835943	4.85560235	835992
2019/11/28-12:07:45	835866	836000	835697	835911	11.6607291	835857
2019/11/28-12:08:00	835900	836000	835755	835849	10.33090761	835928
2019/11/28-12:08:15	835895	836384	835816	836330	22.67298306	836146
2019/11/28-12:08:30	836330	836413	836205	836335	10.87582148	836313
2019/11/28-12:08:45	836371	836415	836283	836297	0.474878	836329
2019/11/28-12:09:00	836389	836570	836247	836483	5.52555453	836420
2019/11/28-12:09:15	836534	836629	836450	836549	3.84050097	836559
2019/11/28-12:09:30	836549	836856	836549	836725	11.95299944	836696
2019/11/28-12:09:45	836699	836827	836583	836583	5.68373053	836666
2019/11/28-12:10:00	836680	836811	836572	836806	2.36228338	836703
2019/11/28-12:10:15	836793	836976	836700	836736	9.77037661	836829
2019/11/28-12:10:30	836731	836946	836726	836821	2.02197728	836871
2019/11/28-12:10:45	836813	836847	836624	836766	7.2137817	836715
2019/11/28-12:11:00	836758	836948	836758	836890	8.32734198	836871
2019/11/28-12:11:15	836903	837028	836884	837028	8.49745168	836989
2019/11/28-12:11:30	836949	837232	836853	837123	9.15620887	837085
2019/11/28-12:11:45	837122	837199	837047	837132	2.22206924	837114
2019/11/28-12:12:00	837094	837396	837085	837344	4.80653794	837270
2019/11/28-12:12:15	837336	837453	837228	837369	6.82269533	837354
2019/11/28-12:12:30	837397	837445	837254	837254	7.88207371	837361
2019/11/28-12:12:45	837254	837286	836645	836896	47.08031905	836918
2019/11/28-12:13:00	836896	837219	836817	837219	12.81006125	837091
2019/11/28-12:13:15	837220	837400	837099	837355	7.45118509	837273
2019/11/28-12:13:30	837355	837534	837322	837534	3.99998	837446
2019/11/28-12:13:45	837440	837534	837207	837412	8.33170538	837328
2019/11/28-12:14:00	837412	837544	837345	837501	5.20005863	837482
2019/11/28-12:14:15	837439	837485	837154	837328	15.63869744	837331
2019/11/28-12:14:30	837328	837470	837155	837340	5.52569731	837298
2019/11/28-12:14:45	837240	837325	837124	837162	1.334	837172
2019/11/28-12:15:00	837158	837158	837019	837034	1.9882	837086
2019/11/28-12:15:15	837051	837118	836636	836785	18.53961743	836791
2019/11/28-12:15:30	836769	836890	836392	836470	20.49453441	836609
2019/11/28-12:15:45	836515	836800	836480	836669	8.57966876	836684
2019/11/28-12:16:00	836668	836668	836443	836615	6.692	836526
2019/11/28-12:16:15	836615	836620	836252	836252	11.79280515	836405
2019/11/28-12:16:30	836252	836508	836040	836212	22.24941129	836279
2019/11/28-12:16:45	836220	836323	836095	836281	8.43705721	836224
2019/11/28-12:17:00	836191	836514	836070	836395	12.20547861	836330
2019/11/28-12:17:15	836396	836639	836338	836539	10.33355596	836515
2019/11/28-12:17:30	836539	836699	836465	836513	4.77311441	836587
2019/11/28-12:17:45	836633	836860	836454	836738	10.66871541	836697
2019/11/28-12:18:00	836738	836820	836349	836484	11.69536057	836544
2019/11/28-12:18:15	836544	836732	836466	836732	5.75452631	836583
2019/11/28-12:18:30	836686	836777	836568	836703	4.69674419	836692
2019/11/28-12:18:45	836714	836798	836517	836589	5.16931414	836652
2019/11/28-12:19:00	836687	836730	836324	836485	18.73135198	836541
2019/11/28-12:19:15	836485	836739	836461	836510	4.3316	836607
2019/11/28-12:19:30	836513	836605	836415	836477	3.92665425	836491
2019/11/28-12:19:45	836477	836477	836063	836063	17.46954324	836207
2019/11/28-12:20:00	836063	836140	835748	835861	21.87401858	835922
2019/11/28-12:20:15	835833	835948	835588	835816	8.88487489	835750
2019/11/28-12:20:30	835808	835952	835378	835426	19.67304203	835576
2019/11/28-12:20:45	835426	835606	835110	835241	39.9365196	835327
2019/11/28-12:21:00	835241	835515	835117	835118	24.68864044	835313
2019/11/28-12:21:15	835178	835322	835123	835272	9.15693199	835240
2019/11/28-12:21:30	835272	835672	835228	835645	19.84527364	835494
2019/11/28-12:21:45	835571	835754	835563	835636	8.58861517	835664
2019/11/28-12:22:00	835680	835713	835094	835302	26.5833613	835400
2019/11/28-12:22:15	835302	835765	835242	835643	15.8474163	835534
2019/11/28-12:22:30	835735	835753	835436	835594	9.78257611	835547
2019/11/28-12:22:45	835600	835685	835386	835386	8.84169582	835534
2019/11/28-12:23:00	835453	835592	835207	835549	14.65461533	835415
2019/11/28-12:23:15	835549	835830	835393	835680	16.44900417	835652
2019/11/28-12:23:30	835681	835718	835570	835570	3.97849884	835595
2019/11/28-12:23:45	835574	835707	835549	835667	2.40290323	835598
2019/11/28-12:24:00	835668	835808	835587	835724	5.16821871	835716
2019/11/28-12:24:15	835778	835860	835681	835860	5.2604984	835777
2019/11/28-12:24:30	835860	835976	835729	835729	7.48309931	835876
2019/11/28-12:24:45	835724	835874	835565	835650	3.0891611	835686
2019/11/28-12:25:00	835629	835629	835268	835268	6.0743401	835420
2019/11/28-12:25:15	835346	835430	835174	835257	5.02200655	835306
2019/11/28-12:25:30	835257	835317	835109	835284	6.01296664	835248
2019/11/28-12:25:45	835182	835182	834601	834762	31.79660209	834868
2019/11/28-12:26:00	834720	834762	834311	834373	19.86674553	834568
2019/11/28-12:26:15	834373	834812	834325	834649	15.81956966	834627
2019/11/28-12:26:30	834654	834900	834583	834776	12.76485408	834787
2019/11/28-12:26:45	834860	835111	834817	834972	17.90041835	834961
2019/11/28-12:27:00	834973	835052	834557	834557	10.14817087	834783
2019/11/28-12:27:15	834568	834872	834568	834739	10.82461672	834697
2019/11/28-12:27:30	834840	835518	834619	835515	55.22217716	835116
2019/11/28-12:27:45	835518	835875	835407	835875	15.57773814	835674
2019/11/28-12:28:00	835778	835893	835665	835719	8.36645658	835751
2019/11/28-12:28:15	835674	835781	835579	835779	5.48821307	835660
2019/11/28-12:28:30	835696	835788	835505	835505	3.84465561	835614
2019/11/28-12:28:45	835619	835672	835512	835596	1.86509935	835588
2019/11/28-12:29:00	835544	835645	835410	835472	6.64678031	835475
2019/11/28-12:29:15	835472	835920	835472	835844	12.21426243	835746
2019/11/28-12:29:30	835846	836000	835720	835899	9.90042614	835903
2019/11/28-12:29:45	835956	836163	835872	836024	12.8466735	836038
2019/11/28-12:30:00	836093	836230	835899	835899	9.02368124	836064
2019/11/28-12:30:15	835921	836079	835841	836073	6.77237819	835979
2019/11/28-12:30:30	835993	836216	835973	836111	5.69912873	836098
2019/11/28-12:30:45	836028	836176	835978	836052	4.13883471	836100
2019/11/28-12:31:00	836052	836127	835818	835920	9.43081574	835919
2019/11/28-12:31:15	835929	836077	835770	835936	10.96523605	835890
2019/11/28-12:31:30	836017	836469	835835	836247	19.41363612	836256
2019/11/28-12:31:45	836256	836405	836172	836384	5.28753666	836253
2019/11/28-12:32:00	836304	836550	836229	836549	14.50688154	836442
2019/11/28-12:32:15	836549	836646	836392	836622	16.14886964	836525
2019/11/28-12:32:30	836597	836859	836596	836740	11.78414093	836741
2019/11/28-12:32:45	836699	836761	836658	836716	2.23579789	836687
2019/11/28-12:33:00	836766	836875	836731	836867	10.63478823	836830
2019/11/28-12:33:15	836814	836950	836517	836583	14.28093629	836783
2019/11/28-12:33:30	836585	836893	836561	836777	7.53812405	836755
2019/11/28-12:33:45	836777	836777	836252	836394	27.74955557	836451
2019/11/28-12:34:00	836404	836404	835917	836243	23.59604552	836150
2019/11/28-12:34:15	836223	836319	836168	836181	2.88379049	836244
2019/11/28-12:34:30	836182	836500	836182	836500	7.5914076	836363
2019/11/28-12:34:45	836467	836529	836362	836529	1.39681238	836477
2019/11/28-12:35:00	836522	836902	836346	836788	29.25970721	836740
2019/11/28-12:35:15	836850	836918	836633	836788	18.351	836809
2019/11/28-12:35:30	836894	836894	836203	836350	39.14986963	836486
2019/11/28-12:35:45	836302	836484	835450	835592	47.68149912	836016
2019/11/28-12:36:00	835749	835999	835584	835736	36.25771657	835828
2019/11/28-12:36:15	835736	835736	835356	835356	10.64415127	835527
2019/11/28-12:36:30	835356	835442	835017	835169	13.18992211	835225
2019/11/28-12:36:45	835113	835597	835049	835134	28.66681317	835321
2019/11/28-12:37:00	835118	835429	835003	835235	19.22886719	835213
2019/11/28-12:37:15	835235	835460	835171	835460	9.74099942	835274
2019/11/28-12:37:30	835460	835522	835095	835270	8.61469467	835340
2019/11/28-12:37:45	835200	835235	835060	835100	4.75670259	835120
2019/11/28-12:38:00	835185	835252	834750	834835	19.88061718	834905
2019/11/28-12:38:15	834805	834928	834309	834488	28.63183056	834604
2019/11/28-12:38:30	834400	834551	834161	834161	17.77717926	834376
2019/11/28-12:38:45	834327	834330	834161	834317	6.11134962	834280
2019/11/28-12:39:00	834304	834880	834231	834741	29.34384196	834642
2019/11/28-12:39:15	834715	834892	834380	834410	13.44133596	834664
2019/11/28-12:39:30	834410	834520	834232	834277	8.12823528	834359
2019/11/28-12:39:45	834344	834457	834179	834326	6.92630345	834274
2019/11/28-12:40:00	834326	834687	834252	834617	11.18592078	834508
2019/11/28-12:40:15	834619	834803	834619	834640	7.6246103	834695
2019/11/28-12:40:30	834716	834859	834651	834859	4.07120468	834755
2019/11/28-12:40:45	834859	834895	834736	834863	5.13835273	834828
2019/11/28-12:41:00	834875	835107	834871	835049	10.11840063	834965
2019/11/28-12:41:15	834942	834977	834830	834900	4.17014011	834916
2019/11/28-12:41:30	834894	835020	834722	834863	6.950761	834855
2019/11/28-12:41:45	834784	834888	834703	834888	2.73168312	834774
2019/11/28-12:42:00	834879	835268	834805	835245	13.76056825	835103
2019/11/28-12:42:15	835197	835328	835086	835231	8.08519804	835269
2019/11/28-12:42:30	835231	835232	834791	834954	23.66095292	834981
2019/11/28-12:42:45	834827	835030	834440	834443	16.77204629	834615
2019/11/28-12:43:00	834454	834454	834263	834283	6.29290881	834370
2019/11/28-12:43:15	834273	834406	834179	834249	9.62394522	834314
2019/11/28-12:43:30	834249	834327	833900	833982	11.24140719	834127
2019/11/28-12:43:45	833982	834245	833982	834078	11.11259264	834133
2019/11/28-12:44:00	834078	834078	833847	833847	4.5826183	833901
2019/11/28-12:44:15	833845	833998	833619	833971	17.10448129	833894
2019/11/28-12:44:30	833925	834195	833472	834106	23.99802205	833894
2019/11/28-12:44:45	834171	834209	833888	834001	12.4397202	834062
2019/11/28-12:45:00	833950	834072	833624	833624	8.59363479	833867
2019/11/28-12:45:15	833637	833815	833500	833692	10.03650398	833630
2019/11/28-12:45:30	833711	834240	833661	834240	19.71389352	834012
2019/11/28-12:45:45	834240	834497	834121	834468	26.75423402	834363
2019/11/28-12:46:00	834472	834472	834086	834160	17.55808671	834277
2019/11/28-12:46:15	834153	834157	833645	833780	14.5416	833887
2019/11/28-12:46:30	833767	833767	833180	833252	31.63553613	833367
2019/11/28-12:46:45	833312	833335	832400	832894	52.12938278	832813
2019/11/28-12:47:00	832894	833797	832724	833797	46.55773115	833349
2019/11/28-12:47:15	833797	833806	832851	832853	32.27137698	833353
2019/11/28-12:47:30	832959	833164	832854	832933	12.8183342	833027
2019/11/28-12:47:45	833029	833602	832935	833430	28.08922304	833290
2019/11/28-12:48:00	833406	833765	833405	833413	20.34462634	833616
2019/11/28-12:48:15	833413	833437	832714	832852	33.99191612	832950
2019/11/28-12:48:30	832873	833299	832720	833178	12.21847132	833027
2019/11/28-12:48:45	833178	833319	832886	832904	21.82303263	833154
2019/11/28-12:49:00	833029	833030	832720	832887	10.80474234	832835
2019/11/28-12:49:15	832818	833137	832697	833137	11.43736525	832900
2019/11/28-12:49:30	833032	833211	832988	832995	6.93	833128
2019/11/28-12:49:45	833063	833063	832861	832898	6.99293615	832963
2019/11/28-12:50:00	832951	833123	832843	832968	4.63595581	833006
2019/11/28-12:50:15	832968	833217	832798	832875	10.06581564	833071
2019/11/28-12:50:30	832798	832913	832620	832620	4.3366153	832760
2019/11/28-12:50:45	832702	833032	832659	832883	3.56149718	832867
2019/11/28-12:51:00	832979	833175	832827	833042	11.1124115	832982
2019/11/28-12:51:15	833042	833476	833022	833464	16.55896289	833293
2019/11/28-12:51:30	833464	834268	833337	834078	37.15488968	833799
2019/11/28-12:51:45	834085	834121	833812	833924	7.32569696	833952
2019/11/28-12:52:00	833924	834056	833684	833815	8.52669265	833813
2019/11/28-12:52:15	833835	833835	833701	833771	2.51193468	833768
2019/11/28-12:52:30	833735	833876	833640	833876	4.0848342	833741
2019/11/28-12:52:45	833869	834006	833755	834006	5.10363078	833909
2019/11/28-12:53:00	834006	834164	833867	833889	7.01282024	834038
2019/11/28-12:53:15	833959	833968	833767	833840	3.274	833869
2019/11/28-12:53:30	833840	833850	833626	833713	6.80404707	833694
2019/11/28-12:53:45	833713	833764	833295	833308	22.56964894	833466
2019/11/28-12:54:00	833414	833450	833280	833301	3.57914468	833362
2019/11/28-12:54:15	833300	833337	832582	832582	31.40389916	832948
2019/11/28-12:54:30	832925	832988	832295	832666	48.54619219	832664
2019/11/28-12:54:45	832666	832685	832266	832500	26.78168146	832498
2019/11/28-12:55:00	832500	832658	831944	832311	48.39577226	832318
2019/11/28-12:55:15	832542	832759	831962	832530	38.85303175	832455
2019/11/28-12:55:30	832595	832744	832154	832154	19.00011735	832453
2019/11/28-12:55:45	832154	832666	832060	832582	31.16713654	832397
2019/11/28-12:56:00	832582	832753	832329	832694	18.81084079	832552
2019/11/28-12:56:15	832694	832950	832551	832922	13.26607713	832828
2019/11/28-12:56:30	832922	833000	832667	832848	6.24859111	832842
2019/11/28-12:56:45	832848	833320	832822	833177	21.93543725	833110
2019/11/28-12:57:00	833313	833327	832704	832847	24.27692485	833034
2019/11/28-12:57:15	832895	833176	832895	833066	6.31288241	833048
2019/11/28-12:57:30	833010	833137	832412	832490	19.3584425	832681
2019/11/28-12:57:45	832465	832747	832401	832731	11.45118942	832592
2019/11/28-12:58:00	832735	832747	831752	832085	31.91295266	832107
2019/11/28-12:58:15	832085	832258	831500	831972	43.67134204	831742
2019/11/28-12:58:30	831972	832620	831776	832545	36.66254538	832333
2019/11/28-12:58:45	832563	832635	832371	832579	6.2965	832477
2019/11/28-12:59:00	832580	832745	832128	832524	20.57745393	832451
2019/11/28-12:59:15	832524	833060	832269	832932	36.30390456	832750
2019/11/28-12:59:30	832926	833352	832853	833352	24.36083439	833135
2019/11/28-12:59:45	833352	833423	832757	832776	19.10271137	833127
2019/11/28-13:00:00	832757	832776	832364	832495	29.03231729	832562
2019/11/28-13:00:15	832540	832668	832249	832435	24.19729248	832428
2019/11/28-13:00:30	832435	832488	832000	832000	26.83102966	832173
2019/11/28-13:00:45	832000	832321	831690	832126	18.87193658	831970
2019/11/28-13:01:00	831993	832123	830580	830775	58.41622236	831245
2019/11/28-13:01:15	830775	831315	830266	831315	73.82186221	830711
2019/11/28-13:01:30	831273	831741	830361	830467	54.43932669	831156
2019/11/28-13:01:45	830467	830517	829205	829853	94.01175571	829898
2019/11/28-13:02:00	829853	830666	829791	830205	54.0234617	830279
2019/11/28-13:02:15	830102	831182	829832	831182	62.77500115	830549
2019/11/28-13:02:30	830992	831200	830593	830849	27.03115772	830847
2019/11/28-13:02:45	830882	831255	830882	831255	23.17977793	831040
2019/11/28-13:03:00	831061	831434	830971	831036	31.5425267	831162
2019/11/28-13:03:15	831181	831181	830636	830834	19.86956625	830847
2019/11/28-13:03:30	830834	830994	830200	830200	21.6614743	830562
2019/11/28-13:03:45	830270	830878	829860	830844	26.76994588	830311
2019/11/28-13:04:00	830882	830994	830527	830527	18.26816062	830749
2019/11/28-13:04:15	830527	830863	830243	830567	27.98163223	830501
2019/11/28-13:04:30	830443	830502	829950	830035	18.62654378	830089
2019/11/28-13:04:45	830062	830336	829964	830166	16.43053075	830150
2019/11/28-13:05:00	830149	830675	829963	830675	27.31982254	830365
2019/11/28-13:05:15	830638	830999	830538	830784	35.37837805	830790
2019/11/28-13:05:30	830784	831297	830718	831297	22.6104297	830958
2019/11/28-13:05:45	831226	831555	831151	831276	38.1984654	831377
2019/11/28-13:06:00	831276	831812	831230	831621	18.94481836	831556
2019/11/28-13:06:15	831631	831859	830933	831322	36.8355	831483
2019/11/28-13:06:30	831253	831451	831144	831251	9.09027971	831282
2019/11/28-13:06:45	831346	831388	830766	830922	13.8427407	830971
2019/11/28-13:07:00	830959	831179	830618	830850	9.83445154	830909
2019/11/28-13:07:15	830840	830990	830671	830740	14.30589781	830837
2019/11/28-13:07:30	830680	830820	830528	830818	5.51844416	830660
2019/11/28-13:07:45	830818	831645	830818	831544	32.71714996	831150
2019/11/28-13:08:00	831579	831680	831137	831439	17.4470594	831405
2019/11/28-13:08:15	831366	831645	831250	831528	12.97650454	831451
2019/11/28-13:08:30	831505	831505	830987	831338	17.94976613	831171
2019/11/28-13:08:45	831357	831637	831243	831313	10.38608764	831424
2019/11/28-13:09:00	831356	831476	831144	831470	8.15483844	831343
2019/11/28-13:09:15	831370	831740	830999	831544	32.92756931	831314
2019/11/28-13:09:30	831544	831620	831235	831235	9.74349932	831423
2019/11/28-13:09:45	831235	831521	831197	831359	7.56595478	831319
2019/11/28-13:10:00	831302	831589	831191	831589	7.95451352	831351
2019/11/28-13:10:15	831593	831990	831369	831798	19.67854972	831717
2019/11/28-13:10:30	831870	831965	831680	831942	7.565	831832
2019/11/28-13:10:45	831925	832211	831844	831985	19.17959551	832085
2019/11/28-13:11:00	832019	832045	831466	831848	24.90011035	831772
2019/11/28-13:11:15	831847	832018	831666	832018	5.6231553	831865
2019/11/28-13:11:30	832000	832140	831923	832140	12.50914896	832037
2019/11/28-13:11:45	832070	832098	831889	831955	9.69358543	831930
2019/11/28-13:12:00	831956	832071	831852	832000	2.57525179	832014
2019/11/28-13:12:15	832054	832096	831843	831884	4.86907426	831972
2019/11/28-13:12:30	831884	831973	831796	831939	2.10392508	831882
2019/11/28-13:12:45	831929	831960	831800	831880	3.045	831871
2019/11/28-13:13:00	831880	831920	831780	831861	2.18491161	831849
2019/11/28-13:13:15	831861	831898	831788	831871	0.9391	831866
2019/11/28-13:13:30	831871	832434	831839	832369	19.41895817	832225
2019/11/28-13:13:45	832383	832467	832243	832364	7.13063991	832344
2019/11/28-13:14:00	832364	832894	832364	832572	23.97021974	832621
2019/11/28-13:14:15	832572	832970	832438	832767	21.84240506	832747
2019/11/28-13:14:30	832828	833263	832767	833060	26.5333011	833023
2019/11/28-13:14:45	833060	833061	832476	832677	21.82713762	832724
2019/11/28-13:15:00	832673	832787	832227	832326	24.48711074	832487
2019/11/28-13:15:15	832254	832287	831959	832098	11.89623054	832132
2019/11/28-13:15:30	832000	832610	831959	832472	14.20630192	832290
2019/11/28-13:15:45	832556	832850	832550	832705	13.13109603	832651
2019/11/28-13:16:00	832805	832847	832582	832717	5.58396836	832713
2019/11/28-13:16:15	832725	832850	832553	832749	6.82711838	832701
2019/11/28-13:16:30	832749	832749	832236	832416	5.69989478	832497
2019/11/28-13:16:45	832412	832597	832323	832547	7.9454588	832488
2019/11/28-13:17:00	832597	832618	832469	832605	4.39237578	832571
2019/11/28-13:17:15	832605	832747	832598	832747	1.31665129	832692
2019/11/28-13:17:30	832672	832787	832556	832639	4.451	832666
2019/11/28-13:17:45	832588	832703	832548	832548	0.82	832614
