version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/12/22-12:13:30	790862	790890	790735	790890	11.665617	790795
2019/12/22-12:14:00	790890	790941	790824	790824	10.66705476	790849
2019/12/22-12:14:30	790834	790927	790824	790868	10.13729499	790865
2019/12/22-12:15:00	790856	790889	790841	790851	3.03886119	790865
2019/12/22-12:15:30	790851	791019	790840	790896	10.56610774	790916
2019/12/22-12:16:00	790897	791030	790813	790885	7.78950392	790895
2019/12/22-12:16:30	790899	790952	790853	790914	3.92426038	790910
2019/12/22-12:17:00	790902	790904	790751	790753	11.81636817	790850
2019/12/22-12:17:30	790753	791001	790702	790774	24.00848286	790803
2019/12/22-12:18:00	790741	790802	790601	790663	14.30065361	790703
2019/12/22-12:18:30	790663	790716	790516	790650	19.32490603	790602
2019/12/22-12:19:00	790650	790774	790591	790718	3.54874522	790693
2019/12/22-12:19:30	790664	790775	790654	790770	3.945	790703
2019/12/22-12:20:00	790773	790816	790687	790802	7.37864009	790766
2019/12/22-12:20:30	790790	790974	790697	790823	9.97210873	790868
2019/12/22-12:21:00	790862	790939	790772	790792	4.9043209	790837
2019/12/22-12:21:30	790792	791035	790629	791016	17.73286059	790878
2019/12/22-12:22:00	791016	791217	790936	791099	19.23203708	791086
2019/12/22-12:22:30	791100	791289	791073	791181	19.85530931	791207
2019/12/22-12:23:00	791181	791246	791116	791183	9.63401434	791192
2019/12/22-12:23:30	791181	791387	791181	791275	11.13340486	791317
2019/12/22-12:24:00	791272	791318	791190	791299	7.99113918	791257
2019/12/22-12:24:30	791254	791254	791141	791208	5.63300629	791196
2019/12/22-12:25:00	791155	791300	791136	791292	6.19032175	791212
2019/12/22-12:25:30	791292	791292	791123	791123	14.62114	791187
2019/12/22-12:26:00	791123	791280	791092	791237	10.96947937	791187
2019/12/22-12:26:30	791250	791264	791173	791263	5.57178198	791233
2019/12/22-12:27:00	791263	791320	791169	791191	6.1374433	791246
2019/12/22-12:27:30	791191	791254	791179	791254	1.4977229	791235
2019/12/22-12:28:00	791256	791256	791035	791083	8.89200778	791104
2019/12/22-12:28:30	791083	791108	790813	790813	17.98006788	790964
2019/12/22-12:29:00	790833	790904	790797	790888	7.10182938	790843
2019/12/22-12:29:30	790888	790966	790856	790966	4.53968205	790910
2019/12/22-12:30:00	790966	791007	790928	790989	3.99945212	790978
2019/12/22-12:30:30	790980	790981	790858	790916	5.6103044	790942
2019/12/22-12:31:00	790887	791045	790867	791010	4.70524144	790996
2019/12/22-12:31:30	791010	791063	790993	791042	1.81145141	791034
2019/12/22-12:32:00	791042	791050	790950	790984	7.14431183	790996
2019/12/22-12:32:30	790975	790981	790903	790903	1.16644572	790946
2019/12/22-12:33:00	790934	791194	790934	791194	21.62848683	791081
2019/12/22-12:33:30	791154	791227	791096	791121	20.55422201	791161
2019/12/22-12:34:00	791102	791163	791063	791065	3.69144804	791100
2019/12/22-12:34:30	791061	791061	790992	791004	6.32958922	791018
2019/12/22-12:35:00	791006	791042	790984	791041	4.15443605	791002
2019/12/22-12:35:30	791041	791059	790997	790997	0.504	791037
2019/12/22-12:36:00	790995	791035	790936	791033	5.61133884	790984
2019/12/22-12:36:30	791016	791072	790983	791023	1.19886796	791030
2019/12/22-12:37:00	791020	791072	791013	791022	1.36250592	791038
2019/12/22-12:37:30	791037	791044	790961	791006	1.4098203	790982
2019/12/22-12:38:00	790971	791125	790971	791116	2.59348226	791076
2019/12/22-12:38:30	791116	791116	790999	791015	2.71861409	791057
2019/12/22-12:39:00	791028	791200	790963	791120	8.56408305	791095
2019/12/22-12:39:30	791098	791127	791075	791075	1.88051335	791105
2019/12/22-12:40:00	791075	791130	791068	791130	0.38910402	791098
2019/12/22-12:40:30	791099	791128	791030	791081	0.856	791072
2019/12/22-12:41:00	791068	791100	791030	791041	1.71095759	791066
2019/12/22-12:41:30	791063	791090	790956	790956	2.32045159	791010
2019/12/22-12:42:00	790977	790977	790733	790852	19.79115699	790835
2019/12/22-12:42:30	790857	790946	790806	790818	4.40506781	790885
2019/12/22-12:43:00	790816	790856	790625	790625	10.81510401	790696
2019/12/22-12:43:30	790657	790715	790625	790700	4.82	790658
2019/12/22-12:44:00	790702	790708	790624	790705	5.61353202	790651
2019/12/22-12:44:30	790677	790833	790676	790826	13.08141172	790756
2019/12/22-12:45:00	790826	790836	790732	790732	3.8967733	790798
2019/12/22-12:45:30	790709	790778	790639	790732	5.3131327	790697
2019/12/22-12:46:00	790732	790969	790719	790930	11.24640124	790882
2019/12/22-12:46:30	790940	790998	790923	790994	2.94804449	790959
2019/12/22-12:47:00	790966	791102	790966	791069	9.07218203	791050
2019/12/22-12:47:30	791069	791220	791067	791101	7.07653232	791146
2019/12/22-12:48:00	791149	791152	790988	791108	8.04184267	791051
2019/12/22-12:48:30	791067	791120	791012	791061	1.99	791053
2019/12/22-12:49:00	791012	791030	790684	790742	19.59848665	790862
2019/12/22-12:49:30	790771	790773	790511	790755	16.02352658	790667
2019/12/22-12:50:00	790756	790861	790655	790753	11.22826097	790775
2019/12/22-12:50:30	790753	790856	790710	790798	5.96462011	790788
2019/12/22-12:51:00	790781	790976	790774	790943	13.26150815	790913
2019/12/22-12:51:30	790920	791019	790895	790952	6.41010111	790970
2019/12/22-12:52:00	790952	790996	790933	790934	3.30301751	790944
2019/12/22-12:52:30	790929	790994	790873	790924	3.80714205	790907
2019/12/22-12:53:00	790917	790999	790875	790995	4.06593616	790937
2019/12/22-12:53:30	790948	790995	790874	790943	4.6950403	790903
2019/12/22-12:54:00	790917	791023	790874	790930	5.64433943	790944
2019/12/22-12:54:30	790930	790972	790845	790922	9.40804556	790907
2019/12/22-12:55:00	790922	790930	790825	790915	5.30051197	790872
2019/12/22-12:55:30	790914	791017	790894	790894	6.66003804	790968
2019/12/22-12:56:00	790894	790943	790725	790725	7.93176746	790843
2019/12/22-12:56:30	790732	790739	790649	790727	7.71052932	790711
2019/12/22-12:57:00	790728	790792	790518	790659	11.73446194	790654
2019/12/22-12:57:30	790658	790658	790515	790535	14.42789289	790554
2019/12/22-12:58:00	790593	790722	790533	790711	15.4282313	790609
2019/12/22-12:58:30	790661	790737	790559	790737	11.89678827	790629
2019/12/22-12:59:00	790703	790759	790535	790591	10.74329488	790650
2019/12/22-12:59:30	790591	790645	790556	790585	2.16921732	790610
2019/12/22-13:00:00	790575	790776	790500	790695	39.73739646	790616
2019/12/22-13:00:30	790688	790800	790590	790800	13.67851922	790707
2019/12/22-13:01:00	790731	790822	790591	790769	12.10269924	790742
2019/12/22-13:01:30	790769	790927	790730	790890	18.2110611	790850
2019/12/22-13:02:00	790836	790890	790819	790822	2.80578299	790856
2019/12/22-13:02:30	790824	790905	790822	790882	1.91873471	790881
2019/12/22-13:03:00	790882	790913	790796	790887	5.3330941	790864
2019/12/22-13:03:30	790887	791055	790798	791004	15.71305917	790958
2019/12/22-13:04:00	790988	791089	790942	790989	8.70930771	791018
2019/12/22-13:04:30	790989	790994	790916	790916	6.02377425	790957
2019/12/22-13:05:00	790927	791015	790916	791015	7.75282529	790959
2019/12/22-13:05:30	790958	791092	790879	790984	10.56485811	790974
2019/12/22-13:06:00	790932	791002	790870	790870	6.73169636	790931
2019/12/22-13:06:30	790872	790892	790819	790892	4.14570644	790853
2019/12/22-13:07:00	790859	790891	790821	790880	5.21178918	790866
2019/12/22-13:07:30	790880	790890	790716	790828	10.8572811	790786
2019/12/22-13:08:00	790811	790828	790725	790784	5.89489663	790775
2019/12/22-13:08:30	790773	790773	790502	790614	24.1462126	790632
2019/12/22-13:09:00	790605	790689	790534	790675	10.43548869	790612
2019/12/22-13:09:30	790672	790719	790633	790633	3.63246148	790679
2019/12/22-13:10:00	790662	790815	790603	790795	12.51398152	790735
2019/12/22-13:10:30	790769	790795	790741	790743	0.79428644	790761
2019/12/22-13:11:00	790744	790880	790733	790872	11.16886611	790805
2019/12/22-13:11:30	790869	790989	790864	790933	13.57934673	790952
2019/12/22-13:12:00	790941	791140	790934	791140	21.00836462	791044
2019/12/22-13:12:30	791100	791208	790949	791183	23.2254517	791102
2019/12/22-13:13:00	791184	791293	791147	791216	13.4431778	791236
2019/12/22-13:13:30	791260	791329	791231	791282	18.03307543	791289
2019/12/22-13:14:00	791282	791333	791232	791333	14.31556997	791283
2019/12/22-13:14:30	791303	791348	791257	791348	11.02890006	791310
2019/12/22-13:15:00	791295	791443	791295	791346	17.95002837	791398
2019/12/22-13:15:30	791346	791346	791093	791206	19.65435684	791202
2019/12/22-13:16:00	791234	791264	791133	791152	6.13292976	791210
2019/12/22-13:16:30	791198	791278	791149	791152	4.67929801	791212
2019/12/22-13:17:00	791152	791209	791149	791170	3.09835135	791174
2019/12/22-13:17:30	791209	791234	791155	791196	2.57101516	791191
2019/12/22-13:18:00	791179	791369	791172	791369	15.11913259	791288
2019/12/22-13:18:30	791356	791356	791198	791199	6.10905559	791255
2019/12/22-13:19:00	791247	791247	791098	791146	8.6739749	791146
2019/12/22-13:19:30	791154	791247	791066	791066	8.03684131	791145
2019/12/22-13:20:00	791075	791215	791066	791162	7.01385373	791142
2019/12/22-13:20:30	791173	791268	791169	791203	3.04	791233
2019/12/22-13:21:00	791247	791268	791126	791268	5.00521329	791224
2019/12/22-13:21:30	791257	791356	791232	791325	5.15359965	791304
2019/12/22-13:22:00	791344	791357	791197	791353	9.21610129	791299
2019/12/22-13:22:30	791351	791444	791197	791197	9.43543817	791320
2019/12/22-13:23:00	791233	791311	791182	791190	6.24627721	791234
2019/12/22-13:23:30	791198	791228	791066	791165	7.56192631	791133
2019/12/22-13:24:00	791112	791227	791111	791166	1.22790728	791187
2019/12/22-13:24:30	791199	791222	791115	791166	5.5367593	791165
2019/12/22-13:25:00	791166	791300	791162	791250	5.14691528	791246
2019/12/22-13:25:30	791230	791283	791083	791155	8.19758285	791185
2019/12/22-13:26:00	791185	791205	791125	791151	1.42589926	791177
2019/12/22-13:26:30	791137	791222	791107	791173	3.70817449	791154
2019/12/22-13:27:00	791171	791205	791070	791171	3.27885628	791154
2019/12/22-13:27:30	791159	791222	791154	791222	0.9166158	791197
2019/12/22-13:28:00	791222	791322	791203	791203	4.14692955	791278
2019/12/22-13:28:30	791234	791288	791214	791231	2.77283176	791252
2019/12/22-13:29:00	791231	791300	791219	791285	3.9372366	791269
2019/12/22-13:29:30	791279	791299	791226	791254	1.7113163	791248
2019/12/22-13:30:00	791224	791287	791219	791229	2.8352583	791251
2019/12/22-13:30:30	791248	791299	791223	791277	2.5548	791269
2019/12/22-13:31:00	791262	791277	791145	791189	6.19568349	791203
2019/12/22-13:31:30	791189	791260	791123	791260	4.36425813	791163
2019/12/22-13:32:00	791249	791261	791174	791207	8.00073459	791215
2019/12/22-13:32:30	791207	791285	791207	791247	2.56523	791253
2019/12/22-13:33:00	791247	791420	791186	791236	20.22581218	791321
2019/12/22-13:33:30	791236	791275	791177	791218	5.50261433	791217
2019/12/22-13:34:00	791195	791287	791189	791266	7.04111034	791250
2019/12/22-13:34:30	791234	791427	791199	791341	16.07147353	791315
2019/12/22-13:35:00	791341	791608	791299	791421	20.69520559	791454
2019/12/22-13:35:30	791430	791583	791329	791356	40.95449062	791463
2019/12/22-13:36:00	791409	791484	791366	791397	15.66593623	791438
2019/12/22-13:36:30	791403	791484	791319	791341	16.36768921	791404
2019/12/22-13:37:00	791351	791500	791314	791480	12.38737659	791413
2019/12/22-13:37:30	791437	791446	791341	791429	6.00035842	791397
2019/12/22-13:38:00	791397	791426	791279	791310	7.58224356	791321
2019/12/22-13:38:30	791337	791379	791256	791314	5.80036211	791306
2019/12/22-13:39:00	791314	791376	791261	791340	4.04248839	791332
2019/12/22-13:39:30	791374	791498	791373	791417	10.34169881	791441
2019/12/22-13:40:00	791428	791461	791306	791387	13.06359027	791377
2019/12/22-13:40:30	791387	791400	791270	791354	7.13611297	791317
2019/12/22-13:41:00	791351	791351	791233	791268	12.39084768	791279
2019/12/22-13:41:30	791267	791296	791166	791254	7.41322851	791215
2019/12/22-13:42:00	791254	791436	791225	791356	18.37616401	791348
2019/12/22-13:42:30	791356	791455	791322	791378	11.13984312	791410
2019/12/22-13:43:00	791378	791456	791321	791326	7.85612505	791405
2019/12/22-13:43:30	791387	791437	791320	791398	5.00082155	791384
2019/12/22-13:44:00	791368	791372	791242	791327	9.72374035	791294
2019/12/22-13:44:30	791340	791391	791026	791169	34.72555649	791148
2019/12/22-13:45:00	791181	791403	791169	791278	14.00081544	791282
2019/12/22-13:45:30	791289	791290	790920	791096	26.34348318	791061
2019/12/22-13:46:00	791089	791116	790975	791031	7.08412381	791031
2019/12/22-13:46:30	791038	791149	790833	790976	25.88195424	790957
2019/12/22-13:47:00	790976	790981	790846	790940	4.27380445	790903
2019/12/22-13:47:30	790883	790975	790863	790920	5.17495225	790929
2019/12/22-13:48:00	790919	791006	790919	790957	5.16196768	790979
2019/12/22-13:48:30	790983	791174	790953	791103	19.19084484	791100
2019/12/22-13:49:00	791104	791198	791005	791159	11.73269115	791100
2019/12/22-13:49:30	791161	791224	791055	791115	12.18841577	791156
2019/12/22-13:50:00	791095	791324	791095	791286	6.12629492	791239
2019/12/22-13:50:30	791286	791303	791127	791188	10.18318902	791205
2019/12/22-13:51:00	791208	791281	791127	791182	5.51510798	791200
2019/12/22-13:51:30	791182	791196	791120	791196	2.442677	791170
2019/12/22-13:52:00	791158	791294	791158	791239	2.64948289	791254
2019/12/22-13:52:30	791275	791284	791230	791235	1.95758497	791254
2019/12/22-13:53:00	791233	791254	790986	791017	19.57376109	791116
2019/12/22-13:53:30	790986	791120	790968	791056	7.72832096	791031
2019/12/22-13:54:00	791110	791156	790988	791086	5.31677255	791100
2019/12/22-13:54:30	791066	791184	790997	791184	7.2693174	791106
2019/12/22-13:55:00	791149	791220	790996	791104	12.42511638	791120
2019/12/22-13:55:30	791115	791141	790883	790944	12.16535832	790994
2019/12/22-13:56:00	790935	791122	790880	791018	14.89286857	791013
2019/12/22-13:56:30	791018	791125	790991	791050	4.83381805	791055
2019/12/22-13:57:00	791048	791078	790996	791005	1.92515713	791030
2019/12/22-13:57:30	791030	791056	790886	790886	11.26994713	790924
2019/12/22-13:58:00	790886	790959	790829	790837	11.70883244	790881
2019/12/22-13:58:30	790854	790920	790810	790909	4.71593611	790868
2019/12/22-13:59:00	790873	791009	790800	790977	16.75035855	790915
2019/12/22-13:59:30	790953	790953	790812	790874	7.6927629	790865
2019/12/22-14:00:00	790869	791040	790754	790991	24.96442111	790921
2019/12/22-14:00:30	790991	791145	790967	791070	19.31238403	791054
2019/12/22-14:01:00	791018	791078	790928	790946	7.33715776	790995
2019/12/22-14:01:30	790946	791083	790946	791079	6.66568698	791028
2019/12/22-14:02:00	791040	791141	791040	791109	11.71785439	791099
2019/12/22-14:02:30	791127	791266	791090	791266	10.64618536	791194
2019/12/22-14:03:00	791259	791295	791046	791046	18.44068194	791176
2019/12/22-14:03:30	791046	791085	790908	790925	10.32151065	791003
2019/12/22-14:04:00	790926	791007	790906	791005	3.94147102	790958
2019/12/22-14:04:30	790993	791006	790921	790995	1.84522112	790965
2019/12/22-14:05:00	790995	791208	790920	791179	17.45714676	791085
2019/12/22-14:05:30	791179	791257	791149	791237	6.13645034	791198
2019/12/22-14:06:00	791240	791301	791208	791289	5.8387049	791248
2019/12/22-14:06:30	791265	791292	791177	791273	5.77511597	791227
2019/12/22-14:07:00	791282	791298	791192	791238	5.77201889	791221
2019/12/22-14:07:30	791240	791263	791148	791221	8.00347643	791181
2019/12/22-14:08:00	791215	791357	791121	791288	20.48585791	791264
2019/12/22-14:08:30	791288	791411	791250	791312	15.35793458	791348
2019/12/22-14:09:00	791276	791377	791072	791122	17.19602394	791195
2019/12/22-14:09:30	791176	791287	791138	791171	8.23280117	791229
2019/12/22-14:10:00	791171	791287	791171	791251	8.43648078	791235
2019/12/22-14:10:30	791251	791272	791094	791123	7.50631585	791194
2019/12/22-14:11:00	791136	791169	791094	791120	2.09312488	791128
2019/12/22-14:11:30	791121	791168	790898	790973	12.85868322	790989
2019/12/22-14:12:00	790977	791017	790897	790989	8.88911855	790959
2019/12/22-14:12:30	790983	790991	790905	790972	4.73946558	790959
2019/12/22-14:13:00	790986	791048	790974	791018	5.50698613	791018
2019/12/22-14:13:30	791019	791093	790944	791025	12.37970597	791024
2019/12/22-14:14:00	791024	791079	790940	791079	12.65667216	791003
2019/12/22-14:14:30	791048	791199	791040	791078	17.55766086	791120
2019/12/22-14:15:00	791095	791123	791040	791089	2.84627572	791073
2019/12/22-14:15:30	791089	791193	791076	791178	1.98768509	791139
2019/12/22-14:16:00	791148	791270	791126	791270	4.47435618	791197
2019/12/22-14:16:30	791270	791289	791202	791275	9.50916905	791240
2019/12/22-14:17:00	791268	791268	790994	790994	24.92458736	791157
2019/12/22-14:17:30	790994	791101	790907	790907	18.57952913	790995
2019/12/22-14:18:00	790907	791007	790842	790980	16.67433854	790943
2019/12/22-14:18:30	790942	791012	790927	790971	8.39790744	790985
2019/12/22-14:19:00	790989	790996	790937	790972	4.27829398	790968
2019/12/22-14:19:30	790972	791005	790826	790826	13.19357925	790913
2019/12/22-14:20:00	790842	790899	790633	790633	17.85207191	790742
2019/12/22-14:20:30	790633	790675	790328	790404	31.2870368	790475
2019/12/22-14:21:00	790427	790560	790345	790453	28.05809431	790455
2019/12/22-14:21:30	790453	790455	790242	790342	18.24060537	790352
2019/12/22-14:22:00	790342	790357	790089	790089	17.63186626	790197
2019/12/22-14:22:30	790089	790122	789841	789930	34.23075983	789981
2019/12/22-14:23:00	789887	789973	789802	789884	17.26218686	789866
2019/12/22-14:23:30	789884	790026	789868	790014	14.5790254	789974
2019/12/22-14:24:00	790026	790310	789976	790113	31.29108037	790159
2019/12/22-14:24:30	790113	790281	790113	790260	6.85405329	790220
2019/12/22-14:25:00	790229	790503	790115	790339	19.95804606	790355
2019/12/22-14:25:30	790445	790509	790274	790458	14.62775217	790401
2019/12/22-14:26:00	790458	790510	790352	790480	8.81716667	790454
2019/12/22-14:26:30	790475	790507	790358	790401	7.15650282	790433
2019/12/22-14:27:00	790423	790591	790390	790539	14.16229323	790494
2019/12/22-14:27:30	790539	790539	790338	790353	9.51343255	790399
2019/12/22-14:28:00	790361	790491	790334	790405	17.11450378	790383
2019/12/22-14:28:30	790403	790508	790383	790443	5.56638288	790446
2019/12/22-14:29:00	790443	790506	790337	790492	9.40108453	790420
2019/12/22-14:29:30	790462	790591	790445	790524	7.3591805	790520
2019/12/22-14:30:00	790524	790687	790522	790653	23.96759202	790613
2019/12/22-14:30:30	790652	790654	790459	790588	7.46470208	790533
2019/12/22-14:31:00	790522	790580	790459	790495	6.44661972	790507
2019/12/22-14:31:30	790552	790577	790417	790512	5.00008275	790474
2019/12/22-14:32:00	790498	790586	790465	790539	2.58073131	790517
2019/12/22-14:32:30	790539	790559	790526	790559	0.57	790535
2019/12/22-14:33:00	790537	790633	790504	790576	2.92	790568
2019/12/22-14:33:30	790541	790650	790491	790603	6.25624459	790578
2019/12/22-14:34:00	790546	790621	790452	790525	4.94943981	790519
2019/12/22-14:34:30	790545	790550	790443	790443	4.14942504	790498
2019/12/22-14:35:00	790479	790574	790440	790495	3.94343586	790504
2019/12/22-14:35:30	790525	790603	790479	790537	2.40929045	790540
2019/12/22-14:36:00	790497	790497	790412	790423	2.2342322	790444
2019/12/22-14:36:30	790425	790460	790390	790431	2.24895316	790415
2019/12/22-14:37:00	790431	790456	790346	790366	5.85873508	790385
2019/12/22-14:37:30	790377	790499	790351	790405	4.24707604	790442
2019/12/22-14:38:00	790404	790571	790404	790441	6.01268275	790497
2019/12/22-14:38:30	790441	790442	790350	790402	4.39724229	790384
2019/12/22-14:39:00	790391	790498	790385	790463	5.48918401	790451
2019/12/22-14:39:30	790447	790544	790427	790544	9.40205621	790491
2019/12/22-14:40:00	790551	790600	790503	790519	4.45602313	790551
2019/12/22-14:40:30	790519	790568	790255	790255	33.81460671	790364
2019/12/22-14:41:00	790268	790301	790137	790137	9.93708239	790214
2019/12/22-14:41:30	790137	790255	790101	790206	4.81175963	790195
2019/12/22-14:42:00	790192	790248	790001	790167	15.63035614	790134
2019/12/22-14:42:30	790156	790360	790154	790219	11.98600866	790243
2019/12/22-14:43:00	790219	790343	790182	790226	8.6149374	790259
2019/12/22-14:43:30	790257	790330	790176	790263	6.17110847	790254
2019/12/22-14:44:00	790263	790324	790241	790324	0.87	790281
2019/12/22-14:44:30	790284	790370	790197	790370	5.9942011	790293
2019/12/22-14:45:00	790336	790522	790336	790522	8.82549434	790425
2019/12/22-14:45:30	790517	790536	790457	790480	2.93619857	790510
2019/12/22-14:46:00	790457	790529	790300	790443	9.15856697	790418
2019/12/22-14:46:30	790443	790485	790418	790425	1.58410612	790444
2019/12/22-14:47:00	790471	790533	790384	790444	4.66	790468
2019/12/22-14:47:30	790455	790512	790342	790451	4.56174813	790420
2019/12/22-14:48:00	790450	790583	790328	790328	12.28796581	790466
2019/12/22-14:48:30	790328	790493	790150	790493	19.80350494	790328
2019/12/22-14:49:00	790480	790493	790400	790465	3.08777799	790451
2019/12/22-14:49:30	790465	790477	790369	790369	1.588	790428
2019/12/22-14:50:00	790385	790447	790241	790333	7.6592078	790338
2019/12/22-14:50:30	790333	790513	789445	789742	71.16848309	789937
2019/12/22-14:51:00	789688	789997	789635	789840	34.12643714	789814
2019/12/22-14:51:30	789840	790139	789801	789958	29.42745023	789981
2019/12/22-14:52:00	789896	790084	789820	789866	15.68873115	789938
2019/12/22-14:52:30	789857	789995	789775	789923	11.21008485	789886
2019/12/22-14:53:00	789932	790229	789889	790064	26.74626287	790056
2019/12/22-14:53:30	790152	790205	790106	790173	1.6	790143
2019/12/22-14:54:00	790140	790155	789933	790129	13.46339908	790035
2019/12/22-14:54:30	790129	790178	790077	790178	2.48760702	790122
2019/12/22-14:55:00	790154	790321	790123	790320	5.2521751	790242
2019/12/22-14:55:30	790320	790380	790231	790380	6.99962156	790300
2019/12/22-14:56:00	790311	790380	790177	790205	3.79079841	790237
2019/12/22-14:56:30	790231	790270	790065	790229	7.26568119	790152
2019/12/22-14:57:00	790176	790302	789971	790186	26.84716303	790090
2019/12/22-14:57:30	790161	790288	790146	790256	5.69623845	790234
2019/12/22-14:58:00	790233	790274	790191	790203	3.5760286	790217
2019/12/22-14:58:30	790203	790363	790203	790316	4.56989905	790297
2019/12/22-14:59:00	790316	790327	790100	790155	14.0035744	790211
2019/12/22-14:59:30	790154	790210	789906	789976	14.48804404	790068
2019/12/22-15:00:00	789963	790029	789682	789863	26.66211116	789833
2019/12/22-15:00:30	789863	790133	789863	790022	24.98808228	790002
2019/12/22-15:01:00	790022	790136	789916	790101	21.23411544	790038
2019/12/22-15:01:30	790099	790179	790027	790179	7.81291768	790097
2019/12/22-15:02:00	790162	790358	790129	790273	10.12383056	790274
2019/12/22-15:02:30	790272	790313	789570	789734	56.53664715	789834
2019/12/22-15:03:00	789694	789838	789647	789834	15.46694783	789755
2019/12/22-15:03:30	789834	789907	789759	789774	21.49363313	789842
2019/12/22-15:04:00	789769	789851	789630	789785	8.22463073	789733
2019/12/22-15:04:30	789724	789881	789637	789803	11.16039339	789800
2019/12/22-15:05:00	789770	789874	789662	789741	7.0963332	789780
2019/12/22-15:05:30	789741	789810	789548	789576	11.37370763	789643
2019/12/22-15:06:00	789577	789848	789551	789693	17.77973766	789688
2019/12/22-15:06:30	789703	789796	789500	789574	23.82460816	789574
2019/12/22-15:07:00	789544	789580	789321	789400	39.36040757	789468
2019/12/22-15:07:30	789403	789508	789206	789384	44.14471596	789335
2019/12/22-15:08:00	789384	789506	789206	789457	19.44481529	789354
2019/12/22-15:08:30	789457	789458	789193	789338	18.39269852	789298
2019/12/22-15:09:00	789338	789399	789219	789342	9.36526038	789312
2019/12/22-15:09:30	789342	789390	789160	789295	18.89590588	789278
2019/12/22-15:10:00	789262	789494	789210	789435	15.97968353	789396
2019/12/22-15:10:30	789435	789544	789366	789500	16.47145173	789471
2019/12/22-15:11:00	789499	789517	789351	789425	8.15079502	789432
2019/12/22-15:11:30	789430	789573	789398	789500	6.5902148	789485
2019/12/22-15:12:00	789561	789695	789469	789568	17.57519141	789579
2019/12/22-15:12:30	789568	789575	789470	789507	6.61173674	789507
2019/12/22-15:13:00	789507	789546	789251	789275	12.79665031	789396
2019/12/22-15:13:30	789254	789447	789223	789383	10.78663239	789320
2019/12/22-15:14:00	789383	789426	789250	789250	4.32038421	789321
2019/12/22-15:14:30	789273	789498	789248	789452	7.90540937	789415
2019/12/22-15:15:00	789452	789545	789353	789425	10.19592554	789462
2019/12/22-15:15:30	789364	789460	789291	789419	6.10804695	789347
2019/12/22-15:16:00	789419	789494	789299	789350	2.6550487	789409
2019/12/22-15:16:30	789363	789582	789363	789384	9.10699097	789457
2019/12/22-15:17:00	789384	789384	789202	789210	8.21684031	789279
2019/12/22-15:17:30	789229	789288	788859	789031	50.86670682	789054
2019/12/22-15:18:00	789031	789174	788763	789174	30.59586371	788930
2019/12/22-15:18:30	789172	789183	789016	789122	6.34216772	789108
2019/12/22-15:19:00	789170	789230	789001	789197	8.289	789108
2019/12/22-15:19:30	789197	789229	788800	788887	36.08925071	788964
2019/12/22-15:20:00	788888	788983	788837	788935	15.29023765	788905
2019/12/22-15:20:30	788935	789072	788916	788948	13.71587712	788995
2019/12/22-15:21:00	788948	788968	788400	788531	61.89421118	788595
2019/12/22-15:21:30	788571	788638	788354	788477	40.4108301	788489
2019/12/22-15:22:00	788477	788663	788322	788663	30.55522287	788505
2019/12/22-15:22:30	788574	788771	788550	788680	20.47192037	788674
2019/12/22-15:23:00	788681	788708	788513	788587	15.46144193	788623
2019/12/22-15:23:30	788587	788812	788587	788736	10.68691608	788737
2019/12/22-15:24:00	788736	789097	788736	788932	22.25216942	788952
2019/12/22-15:24:30	788982	789001	788897	788898	8.4405444	788964
2019/12/22-15:25:00	788897	788897	788678	788722	12.48590931	788749
2019/12/22-15:25:30	788731	788804	788318	788630	37.80243497	788520
2019/12/22-15:26:00	788623	788636	788342	788502	36.62549782	788506
2019/12/22-15:26:30	788542	788585	788375	788458	10.24866689	788482
2019/12/22-15:27:00	788459	788543	788401	788515	27.02223345	788491
2019/12/22-15:27:30	788514	788526	788444	788498	9.90859837	788486
2019/12/22-15:28:00	788501	788534	788476	788522	7.85382131	788498
2019/12/22-15:28:30	788519	788656	788499	788656	29.9751574	788546
2019/12/22-15:29:00	788654	788827	788619	788747	9.66712717	788747
2019/12/22-15:29:30	788796	788908	788747	788876	8.2866838	788853
2019/12/22-15:30:00	788892	788930	788719	788765	17.45933545	788806
2019/12/22-15:30:30	788765	788771	788653	788752	3.691272	788727
2019/12/22-15:31:00	788751	788763	788651	788729	5.96786115	788730
2019/12/22-15:31:30	788729	789103	788704	789045	37.66292414	788917
2019/12/22-15:32:00	789000	789170	788910	789170	19.84141446	789064
2019/12/22-15:32:30	789057	789377	789008	789160	29.98339043	789215
2019/12/22-15:33:00	789160	789302	789052	789127	11.66853941	789165
2019/12/22-15:33:30	789115	789322	789112	789322	8.19726388	789250
2019/12/22-15:34:00	789324	789577	789175	789175	34.73069908	789400
2019/12/22-15:34:30	789238	789552	789142	789261	21.8734866	789316
2019/12/22-15:35:00	789261	789384	789161	789200	10.45906126	789246
2019/12/22-15:35:30	789200	789448	789200	789358	11.86862272	789319
2019/12/22-15:36:00	789358	789540	789174	789387	14.16560737	789375
2019/12/22-15:36:30	789387	789532	789166	789359	21.36586667	789333
2019/12/22-15:37:00	789361	789500	789284	789432	5.40770434	789403
2019/12/22-15:37:30	789432	789580	789407	789562	20.23991834	789519
2019/12/22-15:38:00	789562	789698	789500	789646	32.51956285	789601
