version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/07/11-12:15:00	1286530	1286960	1282370	1283515	0.5249	1284024
2019/07/11-12:15:30	1283995	1283995	1283515	1283515	0.0466	1283530
2019/07/11-12:16:00	1275000	1283575	1272005	1282320	38.8775	1273240
2019/07/11-12:16:30	1282305	1282320	1279500	1281515	1.4711	1281928
2019/07/11-12:17:00	1281340	1282995	1281180	1281995	0.2253	1281935
2019/07/11-12:17:30	1283000	1283320	1280425	1282390	0.3227	1281702
2019/07/11-12:18:00	1282430	1283110	1282430	1283110	0.164	1283027
2019/07/11-12:18:30	1283110	1283110	1281305	1281305	0.3587	1282418
2019/07/11-12:19:00	1281295	1281295	1280155	1280155	0.1063	1280981
2019/07/11-12:19:30	1280145	1280145	1279110	1279160	0.3735	1279698
2019/07/11-12:20:00	1279175	1279175	1274045	1274045	0.342	1277117
2019/07/11-12:20:30	1274000	1274460	1273000	1274460	0.2176	1273455
2019/07/11-12:21:00	1273995	1276995	1273575	1274305	0.1989	1274465
2019/07/11-12:21:30	1274305	1274305	1272000	1272000	2.0774	1272066
2019/07/11-12:22:00	1272000	1275560	1270000	1272035	2.4528	1270975
2019/07/11-12:22:30	1272035	1273310	1271090	1271090	0.1785	1271463
2019/07/11-12:23:00	1271090	1272525	1269000	1269925	2.5843	1270037
2019/07/11-12:23:30	1269000	1271990	1268990	1270160	3.0897	1269727
2019/07/11-12:24:00	1270005	1270005	1266240	1267910	2.0643	1269681
2019/07/11-12:24:30	1267015	1267910	1264350	1264350	1.3646	1265703
2019/07/11-12:25:00	1265000	1269990	1264350	1266590	1.3116	1266213
2019/07/11-12:25:30	1269875	1269995	1264355	1266955	2.3892	1265744
2019/07/11-12:26:00	1269995	1269995	1269000	1269550	6.7883	1269893
2019/07/11-12:26:30	1269990	1269995	1269000	1269000	1.0753	1269705
2019/07/11-12:27:00	1267535	1269030	1264995	1264995	1.3533	1266594
2019/07/11-12:27:30	1264995	1267995	1264130	1267995	1.3632	1265129
2019/07/11-12:28:00	1267515	1270250	1265750	1265750	0.3935	1268897
2019/07/11-12:28:30	1270995	1271985	1267005	1270590	1.7649	1270081
2019/07/11-12:29:00	1270755	1270800	1268590	1268590	0.2932	1270311
2019/07/11-12:29:30	1268590	1268915	1267600	1268775	0.3366	1267785
2019/07/11-12:30:00	1267600	1268140	1265200	1265200	0.9713	1266187
2019/07/11-12:30:30	1265000	1266260	1263000	1265005	2.1176	1264505
2019/07/11-12:31:00	1265000	1268815	1264000	1267625	4.8582	1264461
2019/07/11-12:31:30	1267625	1270990	1267525	1268010	0.8589	1269439
2019/07/11-12:32:00	1269985	1271990	1269985	1271490	5.0723	1270950
2019/07/11-12:32:30	1271490	1273305	1270990	1271000	1.8015	1272608
2019/07/11-12:33:00	1272970	1272995	1272580	1272995	0.077	1272970
2019/07/11-12:33:30	1272995	1272995	1271000	1272000	0.5541	1271281
2019/07/11-12:34:00	1271270	1273200	1271270	1273200	0.3389	1271971
2019/07/11-12:34:30	1273200	1273280	1271275	1273280	0.6735	1272884
2019/07/11-12:35:00	1273475	1273995	1273460	1273995	1.0636	1273875
2019/07/11-12:35:30	1273995	1273995	1271010	1271280	0.6661	1272706
2019/07/11-12:36:00	1272115	1272435	1271010	1271015	0.3096	1271207
2019/07/11-12:36:30	1271010	1271530	1270985	1271000	0.4829	1271103
2019/07/11-12:37:00	1271000	1272000	1270765	1271175	0.4526	1270924
2019/07/11-12:37:30	1271880	1272000	1271880	1272000	0.029	1271961
2019/07/11-12:38:00	1271310	1272210	1269300	1269960	0.7161	1270526
2019/07/11-12:38:30	1269960	1269960	1268990	1268990	0.1173	1269352
2019/07/11-12:39:00	1268995	1268995	1266350	1266350	1.0928	1267843
2019/07/11-12:39:30	1267570	1267570	1262200	1263995	0.8161	1264341
2019/07/11-12:40:00	1266000	1270000	1265260	1268830	0.3134	1267810
2019/07/11-12:40:30	1269495	1269505	1264535	1266545	1.2621	1267499
2019/07/11-12:41:00	1266545	1268505	1266120	1267540	1.2125	1266860
2019/07/11-12:41:30	1267340	1267765	1266345	1267765	0.6371	1267231
2019/07/11-12:42:00	1267485	1268440	1266140	1267485	0.2636	1267620
2019/07/11-12:42:30	1266150	1267275	1264010	1264010	0.5192	1265889
2019/07/11-12:43:00	1263870	1267235	1263870	1264035	1.0339	1264546
2019/07/11-12:43:30	1264035	1266430	1262010	1262010	0.8138	1263470
2019/07/11-12:44:00	1262015	1262660	1260285	1262070	2.1073	1261550
2019/07/11-12:44:30	1262070	1262070	1258880	1258880	1.4877	1260271
2019/07/11-12:45:00	1259010	1261610	1258010	1258010	2.1621	1259302
2019/07/11-12:45:30	1258800	1261585	1258795	1261585	1.2753	1259079
2019/07/11-12:46:00	1261585	1261610	1260000	1260325	3.2046	1261085
2019/07/11-12:46:30	1260325	1263630	1260325	1263630	0.5025	1261850
2019/07/11-12:47:00	1263985	1264995	1263250	1264995	2.9345	1264987
2019/07/11-12:47:30	1264995	1267350	1264020	1266845	0.5127	1265974
2019/07/11-12:48:00	1266150	1267595	1263005	1267595	0.668	1265083
2019/07/11-12:48:30	1266790	1267000	1265755	1265755	0.0505	1266339
2019/07/11-12:49:00	1266215	1266215	1266000	1266000	0.002	1266108
2019/07/11-12:49:30	1266200	1268730	1266000	1268245	1.799	1267378
2019/07/11-12:50:00	1267610	1268220	1266015	1268215	0.1275	1266942
2019/07/11-12:50:30	1267020	1270615	1266010	1266010	0.9592	1268181
2019/07/11-12:51:00	1266660	1266660	1265935	1265935	0.1425	1266009
2019/07/11-12:51:30	1266995	1268180	1266995	1268000	0.0236	1268064
2019/07/11-12:52:00	1268175	1268175	1264575	1265020	0.8603	1265361
2019/07/11-12:52:30	1264160	1265015	1263065	1265015	0.0241	1263455
2019/07/11-12:53:00	1263075	1264670	1263000	1263090	0.4289	1264150
2019/07/11-12:53:30	1264770	1265020	1264770	1265020	0.1506	1265010
2019/07/11-12:54:00	1265995	1266920	1265995	1266920	0.1339	1266116
2019/07/11-12:54:30	1267190	1268985	1266065	1267985	0.5539	1267592
2019/07/11-12:55:00	1267850	1269000	1267850	1269000	0.147	1268922
2019/07/11-12:55:30	1269000	1271000	1268715	1269150	0.2862	1269890
2019/07/11-12:56:00	1269150	1270000	1268000	1268005	1.3282	1268541
2019/07/11-12:56:30	1267590	1268970	1267100	1268340	0.0397	1267641
2019/07/11-12:57:00	1268305	1268305	1265490	1265490	0.7508	1266788
2019/07/11-12:57:30	1266935	1266935	1266935	1266935	0.001	1266935
2019/07/11-12:58:00	1266935	1266975	1266910	1266915	1.084	1266918
2019/07/11-12:58:30	1266895	1267550	1265770	1265940	0.4969	1266315
2019/07/11-12:59:00	1265910	1265915	1263170	1264590	0.6467	1265534
2019/07/11-12:59:30	1264585	1265985	1264435	1264435	1.0171	1264925
2019/07/11-13:00:00	1264200	1264200	1262000	1262000	0.5055	1262734
2019/07/11-13:00:30	1262900	1264500	1261590	1261760	0.3152	1261938
2019/07/11-13:01:00	1261760	1261760	1260000	1260000	1.0315	1261271
2019/07/11-13:01:30	1261415	1264000	1261400	1262505	1.535	1262060
2019/07/11-13:02:00	1262035	1262100	1259000	1260470	0.5902	1261006
2019/07/11-13:02:30	1260470	1261100	1260465	1260875	0.6145	1260856
2019/07/11-13:03:00	1261700	1261700	1259565	1260745	1.3766	1259837
2019/07/11-13:03:30	1260965	1260965	1256000	1256545	1.5353	1258031
2019/07/11-13:04:00	1256545	1262000	1256545	1262000	1.6956	1257736
2019/07/11-13:04:30	1262090	1262480	1258040	1262175	4.111	1260522
2019/07/11-13:05:00	1262510	1262990	1262510	1262990	0.0249	1262797
2019/07/11-13:05:30	1262975	1264230	1262975	1264230	1.0947	1263166
2019/07/11-13:06:00	1264710	1267595	1264710	1267325	1.4325	1266678
2019/07/11-13:06:30	1267325	1267975	1265010	1267975	0.2483	1266076
2019/07/11-13:07:00	1267975	1267975	1264590	1266240	0.2055	1265842
2019/07/11-13:07:30	1266225	1266225	1261835	1264100	0.6301	1262839
2019/07/11-13:08:00	1264990	1265000	1264115	1264120	0.1219	1264709
2019/07/11-13:08:30	1264110	1265355	1262365	1265200	1.5812	1264209
2019/07/11-13:09:00	1265005	1267000	1265000	1266245	0.1946	1265618
2019/07/11-13:09:30	1266250	1267000	1264270	1264975	0.9008	1265558
2019/07/11-13:10:00	1265860	1265860	1264975	1264975	0.144	1265006
2019/07/11-13:10:30	1264375	1264985	1262365	1262365	0.4661	1264522
2019/07/11-13:11:00	1262000	1263320	1261840	1261850	0.1014	1262355
2019/07/11-13:11:30	1261840	1263135	1261665	1263000	0.5467	1261993
2019/07/11-13:12:00	1262035	1262035	1262035	1262035	0.001	1262035
2019/07/11-13:12:30	1262030	1262030	1259200	1259210	0.0686	1260903
2019/07/11-13:13:00	1259200	1259410	1257765	1259410	0.8118	1258471
2019/07/11-13:13:30	1260415	1260415	1257815	1260005	0.6515	1258612
2019/07/11-13:14:00	1257855	1257860	1253000	1253725	1.3041	1255782
2019/07/11-13:14:30	1253725	1257755	1252000	1255200	0.9899	1255208
2019/07/11-13:15:00	1256000	1256000	1252950	1256000	0.3001	1254328
2019/07/11-13:15:30	1256000	1256000	1253005	1253055	0.524	1254879
2019/07/11-13:16:00	1253060	1255495	1252950	1253000	0.5409	1253162
2019/07/11-13:16:30	1252950	1252950	1250030	1251995	1.4698	1250520
2019/07/11-13:17:00	1252000	1252755	1250000	1250000	1.2189	1251360
2019/07/11-13:17:30	1250010	1250810	1250000	1250810	1.9133	1250000
2019/07/11-13:18:00	1250000	1250005	1250000	1250005	0.5489	1250001
2019/07/11-13:18:30	1250005	1259995	1250000	1251200	3.4421	1251799
2019/07/11-13:19:00	1250245	1257770	1250005	1257170	0.7907	1253648
2019/07/11-13:19:30	1257770	1260000	1252395	1254755	2.476	1254537
2019/07/11-13:20:00	1254760	1258000	1254755	1256665	0.9788	1256039
2019/07/11-13:20:30	1257665	1259995	1257020	1259540	0.369	1258511
2019/07/11-13:21:00	1258270	1260000	1256020	1256955	1.7285	1257760
2019/07/11-13:21:30	1256020	1256955	1254010	1254655	0.2193	1256012
2019/07/11-13:22:00	1256700	1257475	1254920	1254920	1.1129	1256632
2019/07/11-13:22:30	1255270	1256695	1253655	1253655	0.4403	1254999
2019/07/11-13:23:00	1253655	1256695	1253020	1254960	1.7285	1254342
2019/07/11-13:23:30	1254960	1256700	1254955	1254955	2.0855	1255045
2019/07/11-13:24:00	1254955	1254955	1253265	1253265	0.444	1254188
2019/07/11-13:24:30	1253260	1253265	1250000	1250000	2.7961	1250605
2019/07/11-13:25:00	1250000	1250060	1246005	1246005	7.4225	1249469
2019/07/11-13:25:30	1246000	1246000	1242200	1243935	0.1743	1243352
2019/07/11-13:26:00	1242200	1242200	1240000	1240000	1.6998	1240370
2019/07/11-13:26:30	1240295	1240295	1235000	1235000	0.4958	1237839
2019/07/11-13:27:00	1236535	1237400	1235000	1235000	0.1992	1235226
2019/07/11-13:27:30	1236535	1236535	1232115	1234000	1.7118	1234477
2019/07/11-13:28:00	1234000	1235000	1232000	1232120	1.0503	1234374
2019/07/11-13:28:30	1232120	1233995	1230000	1230000	0.7514	1230768
2019/07/11-13:29:00	1230000	1230370	1228235	1230000	1.4566	1229985
2019/07/11-13:29:30	1228235	1230000	1226460	1226460	0.707	1227854
2019/07/11-13:30:00	1226460	1226460	1225555	1225555	0.4642	1225829
2019/07/11-13:30:30	1225560	1226460	1222850	1226000	1.0221	1224898
2019/07/11-13:31:00	1225555	1235000	1222850	1225000	2.8426	1227493
2019/07/11-13:31:30	1225000	1230995	1224000	1230000	1.4809	1225030
2019/07/11-13:32:00	1225010	1230500	1225005	1225005	0.6876	1227883
2019/07/11-13:32:30	1225505	1227505	1225505	1225505	0.4199	1225520
2019/07/11-13:33:00	1225500	1227780	1225500	1227780	1.3649	1225672
2019/07/11-13:33:30	1227905	1240000	1227905	1230000	0.9455	1231416
2019/07/11-13:34:00	1230000	1233240	1230000	1232425	0.9268	1230102
2019/07/11-13:34:30	1230005	1234950	1230000	1230000	0.7426	1230667
2019/07/11-13:35:00	1230770	1232910	1230050	1232910	0.3329	1230713
2019/07/11-13:35:30	1230375	1231200	1228230	1228230	0.6946	1229961
2019/07/11-13:36:00	1229050	1231195	1226715	1226715	0.3107	1228064
2019/07/11-13:36:30	1229430	1229430	1224500	1224500	0.5805	1225921
2019/07/11-13:37:00	1225190	1226750	1224000	1226750	0.6107	1224736
2019/07/11-13:37:30	1226755	1227990	1225000	1227960	1.121	1227501
2019/07/11-13:38:00	1227965	1231195	1226750	1226985	1.1827	1227671
2019/07/11-13:38:30	1226990	1226990	1222205	1225020	2.3266	1224304
2019/07/11-13:39:00	1225020	1226435	1221110	1221110	0.8347	1223805
2019/07/11-13:39:30	1221110	1224980	1220050	1222000	0.1381	1221559
2019/07/11-13:40:00	1222565	1229970	1222565	1228440	1.1145	1225637
2019/07/11-13:40:30	1228630	1229975	1225985	1229975	1.6348	1229061
2019/07/11-13:41:00	1228010	1231200	1228010	1229975	1.1828	1230602
2019/07/11-13:41:30	1230050	1231200	1229500	1230000	5.2441	1230024
2019/07/11-13:42:00	1229990	1231200	1228030	1230000	1.909	1230317
2019/07/11-13:42:30	1229500	1230000	1228030	1228030	0.9508	1229346
2019/07/11-13:43:00	1228030	1229500	1224025	1229365	0.8019	1227898
2019/07/11-13:43:30	1229990	1233985	1228500	1229505	3.926	1231445
2019/07/11-13:44:00	1229510	1235430	1229500	1230545	0.0351	1233156
2019/07/11-13:44:30	1234000	1234295	1230545	1231000	0.0097	1231841
2019/07/11-13:45:00	1232000	1232005	1231000	1231000	2.2031	1231919
2019/07/11-13:45:30	1231965	1233850	1231965	1233850	0.2358	1232006
2019/07/11-13:46:00	1233850	1235200	1233850	1234000	0.8861	1234351
2019/07/11-13:46:30	1234005	1234005	1230340	1232095	1.2878	1233166
2019/07/11-13:47:00	1232890	1235015	1232000	1235015	1.6068	1232399
2019/07/11-13:47:30	1234460	1235015	1233000	1233000	0.3118	1233341
2019/07/11-13:48:00	1234000	1234995	1233000	1233005	0.3358	1233358
2019/07/11-13:48:30	1234220	1234220	1234160	1234160	0.021	1234217
2019/07/11-13:49:00	1235000	1236000	1234960	1236000	2.366	1235208
2019/07/11-13:49:30	1235995	1236435	1235995	1236285	1.5917	1236019
2019/07/11-13:50:00	1236285	1236990	1230025	1232005	2.4993	1234706
2019/07/11-13:50:30	1231980	1231980	1230020	1230020	0.4856	1230629
2019/07/11-13:51:00	1230830	1230830	1229915	1229960	0.8579	1230018
2019/07/11-13:51:30	1229960	1233205	1229960	1230000	0.3761	1230163
2019/07/11-13:52:00	1232545	1233205	1230010	1231195	0.363	1232164
2019/07/11-13:52:30	1231195	1233205	1231195	1232035	0.5506	1231288
2019/07/11-13:53:00	1232045	1232045	1231600	1231600	0.05	1231783
2019/07/11-13:53:30	1231630	1231630	1231000	1231000	6.5722	1231013
2019/07/11-13:54:00	1231005	1231500	1229005	1229005	0.9388	1229927
2019/07/11-13:54:30	1229005	1230000	1227575	1230000	1.931	1228374
2019/07/11-13:55:00	1229995	1231470	1227575	1229985	0.8278	1229499
2019/07/11-13:55:30	1229885	1233000	1229750	1230500	1.5573	1230499
2019/07/11-13:56:00	1230495	1232280	1230495	1232280	0.239	1230782
2019/07/11-13:56:30	1232280	1234995	1232080	1234010	0.8635	1233355
2019/07/11-13:57:00	1233515	1235000	1232085	1234005	1.8348	1234120
2019/07/11-13:57:30	1234995	1236490	1234000	1234005	4.4955	1235885
2019/07/11-13:58:00	1235110	1236520	1234015	1235000	0.1923	1235365
2019/07/11-13:58:30	1235045	1235210	1234055	1234055	0.2281	1235190
2019/07/11-13:59:00	1234055	1238990	1232805	1238990	3.8176	1234294
2019/07/11-13:59:30	1235725	1239790	1234625	1235745	6.7937	1238944
2019/07/11-14:00:00	1236675	1236810	1235745	1235745	0.3745	1235784
2019/07/11-14:00:30	1235940	1236955	1232085	1232085	0.2934	1234061
2019/07/11-14:01:00	1233285	1236810	1232785	1236810	0.326	1233437
2019/07/11-14:01:30	1232795	1236000	1232085	1232230	0.1755	1233692
2019/07/11-14:02:00	1232085	1233285	1232045	1233010	1.9018	1232651
2019/07/11-14:02:30	1233520	1236440	1232030	1234985	0.4616	1233496
2019/07/11-14:03:00	1234000	1234000	1231470	1233985	0.2428	1233048
2019/07/11-14:03:30	1233985	1233990	1232125	1232415	0.4247	1232975
2019/07/11-14:04:00	1232415	1233015	1230100	1230100	0.335	1232079
2019/07/11-14:04:30	1230100	1232450	1230000	1232445	1.0482	1231180
2019/07/11-14:05:00	1232445	1232945	1229805	1229805	1.0141	1230874
2019/07/11-14:05:30	1229790	1231225	1229070	1230285	0.0508	1230797
2019/07/11-14:06:00	1230285	1230285	1227005	1229970	0.7234	1228690
2019/07/11-14:06:30	1229980	1229980	1227890	1227890	0.1125	1228261
2019/07/11-14:07:00	1227875	1227890	1227000	1227750	0.8677	1227589
2019/07/11-14:07:30	1227795	1228840	1227585	1227585	0.4338	1227780
2019/07/11-14:08:00	1228835	1230000	1228835	1230000	0.1128	1229961
2019/07/11-14:08:30	1230000	1230000	1228790	1228790	0.729	1229944
2019/07/11-14:09:00	1230000	1233000	1229995	1233000	3.2357	1230086
2019/07/11-14:09:30	1230840	1230840	1228830	1228830	0.1514	1230003
2019/07/11-14:10:00	1228830	1229000	1228000	1228000	0.5051	1228961
2019/07/11-14:10:30	1228005	1228010	1227000	1227000	0.2322	1227903
2019/07/11-14:11:00	1227000	1228455	1224790	1224965	0.1796	1226467
2019/07/11-14:11:30	1226200	1230000	1221470	1221470	1.4236	1224894
2019/07/11-14:12:00	1225990	1229520	1221470	1224550	0.3397	1223316
2019/07/11-14:12:30	1224555	1226890	1223780	1223780	0.501	1224687
2019/07/11-14:13:00	1223525	1223525	1221470	1223500	1.4225	1223048
2019/07/11-14:13:30	1224300	1226000	1223080	1226000	0.2571	1224508
2019/07/11-14:14:00	1226055	1226055	1224305	1224305	0.2424	1225350
2019/07/11-14:14:30	1224305	1226525	1224000	1224000	0.2682	1224989
2019/07/11-14:15:00	1224000	1225950	1222800	1222985	0.1395	1223630
2019/07/11-14:15:30	1226000	1226000	1222305	1222615	1.7005	1222873
2019/07/11-14:16:00	1222615	1225940	1222615	1222615	0.4637	1223477
2019/07/11-14:16:30	1222645	1225900	1222645	1225155	0.7076	1222875
2019/07/11-14:17:00	1225900	1230000	1225025	1226515	0.5804	1226469
2019/07/11-14:17:30	1227735	1232995	1227735	1230950	0.0883	1229684
2019/07/11-14:18:00	1230950	1232995	1229000	1229510	0.0123	1230885
2019/07/11-14:18:30	1229510	1232660	1229500	1231430	0.8204	1230984
2019/07/11-14:19:00	1231005	1232000	1230500	1232000	0.7844	1230708
2019/07/11-14:19:30	1231370	1233665	1231370	1233665	0.9662	1232198
2019/07/11-14:20:00	1233660	1233660	1233020	1233020	0.0208	1233497
2019/07/11-14:20:30	1233025	1233025	1231380	1231380	0.0528	1232257
2019/07/11-14:21:00	1231380	1231780	1230005	1230005	0.6289	1230513
2019/07/11-14:21:30	1230000	1230000	1229410	1230000	0.764	1229572
2019/07/11-14:22:00	1230000	1231010	1230000	1231000	2.105	1230525
2019/07/11-14:22:30	1231075	1231250	1229995	1231000	2.4862	1230807
2019/07/11-14:23:00	1231000	1231050	1230500	1230500	0.1123	1230559
2019/07/11-14:23:30	1230505	1231050	1230005	1230005	0.138	1230968
2019/07/11-14:24:00	1230000	1232000	1229670	1232000	0.5656	1230017
2019/07/11-14:24:30	1231555	1231565	1231555	1231560	0.014	1231557
2019/07/11-14:25:00	1232400	1234000	1232400	1234000	0.1577	1233539
2019/07/11-14:25:30	1231670	1234000	1231670	1233230	0.1028	1233211
2019/07/11-14:26:00	1234000	1234500	1234000	1234005	0.1867	1234164
2019/07/11-14:26:30	1233025	1233030	1231630	1231630	0.1084	1232954
2019/07/11-14:27:00	1232910	1233900	1230465	1233900	1.2858	1230532
2019/07/11-14:27:30	1230510	1233900	1230510	1231080	0.0396	1231263
2019/07/11-14:28:00	1232840	1232880	1232310	1232310	0.0367	1232556
2019/07/11-14:28:30	1233000	1233000	1233000	1233000	0.001	1233000
2019/07/11-14:29:00	1231235	1232455	1231180	1232440	0.1454	1231222
2019/07/11-14:29:30
2019/07/11-14:30:00	1231190	1232340	1231190	1232340	0.0022	1231713
2019/07/11-14:30:30	1232340	1232900	1232340	1232390	0.0536	1232539
2019/07/11-14:31:00	1232440	1232440	1232380	1232380	0.1066	1232393
2019/07/11-14:31:30	1232350	1232350	1232350	1232350	0.006	1232350
2019/07/11-14:32:00	1232795	1235000	1232795	1235000	0.8721	1233502
2019/07/11-14:32:30	1235000	1235200	1234700	1234700	0.4037	1234817
2019/07/11-14:33:00	1235075	1237135	1235075	1237135	0.1936	1235982
2019/07/11-14:33:30	1236500	1237135	1236000	1237135	0.508	1236039
2019/07/11-14:34:00	1236030	1239800	1235760	1238995	1.0393	1237831
2019/07/11-14:34:30	1238995	1239000	1236075	1237945	0.4522	1238330
2019/07/11-14:35:00	1237945	1239800	1237945	1239800	0.381	1238453
2019/07/11-14:35:30	1238020	1240000	1237110	1239725	0.8836	1239310
2019/07/11-14:36:00	1238000	1238985	1237000	1238970	0.3486	1238063
2019/07/11-14:36:30	1238970	1245000	1235500	1244435	1.6328	1239521
2019/07/11-14:37:00	1244435	1244435	1239420	1243140	0.4521	1241707
2019/07/11-14:37:30	1243140	1245635	1240000	1244435	0.4949	1243659
2019/07/11-14:38:00	1244410	1244410	1240000	1240600	1.277	1240387
2019/07/11-14:38:30	1244000	1244000	1240400	1241615	0.3248	1243199
2019/07/11-14:39:00	1241935	1244005	1240615	1242005	0.3206	1242946
2019/07/11-14:39:30	1242000	1242005	1240505	1241850	0.5214	1241959
2019/07/11-14:40:00	1240500	1240500	1238000	1240000	1.3023	1239764
2019/07/11-14:40:30	1240400	1242000	1240105	1240400	0.1609	1241404
2019/07/11-14:41:00	1241305	1243515	1241305	1243515	0.1231	1242565
2019/07/11-14:41:30	1242005	1242005	1242005	1242005	0.001	1242005
2019/07/11-14:42:00	1243175	1243205	1243160	1243205	1.077	1243182
2019/07/11-14:42:30	1242030	1243965	1242030	1243260	0.0169	1243399
2019/07/11-14:43:00	1243260	1243260	1242095	1242495	1.0049	1242202
2019/07/11-14:43:30	1242500	1242500	1241305	1241305	0.8295	1242320
2019/07/11-14:44:00	1241310	1243000	1241310	1242530	0.048	1242227
2019/07/11-14:44:30	1242555	1244000	1242525	1244000	0.057	1243143
2019/07/11-14:45:00	1244335	1245000	1242060	1244985	0.756	1243069
2019/07/11-14:45:30	1244970	1244970	1240825	1242035	1.2864	1242679
2019/07/11-14:46:00	1242985	1242995	1240445	1240445	0.0777	1242543
2019/07/11-14:46:30	1240445	1242990	1239000	1239000	1.0446	1240259
2019/07/11-14:47:00	1240000	1240000	1236475	1240000	0.0139	1237613
2019/07/11-14:47:30	1239980	1240000	1238240	1239540	0.5317	1239928
2019/07/11-14:48:00	1238305	1239980	1238300	1239000	0.156	1238998
2019/07/11-14:48:30	1239000	1239495	1237000	1238155	0.6658	1237175
2019/07/11-14:49:00	1238155	1239495	1237000	1237000	0.08	1237111
2019/07/11-14:49:30	1238275	1238325	1237005	1237005	0.0189	1238156
2019/07/11-14:50:00	1237005	1238670	1236925	1236925	0.6016	1237004
2019/07/11-14:50:30	1236660	1237010	1236000	1236640	0.1844	1236720
2019/07/11-14:51:00	1236935	1236935	1235060	1236910	0.1166	1236430
2019/07/11-14:51:30	1237260	1238130	1237260	1238130	0.04	1237695
2019/07/11-14:52:00	1239000	1239455	1239000	1239455	0.002	1239228
2019/07/11-14:52:30	1238740	1239450	1238740	1239450	0.9917	1238955
2019/07/11-14:53:00	1239480	1240650	1239480	1240650	1.0295	1239523
2019/07/11-14:53:30	1240640	1241180	1240640	1241010	0.1989	1240989
2019/07/11-14:54:00	1241005	1241205	1239620	1241205	0.1625	1240988
2019/07/11-14:54:30	1241235	1242585	1241230	1242015	0.144	1241895
2019/07/11-14:55:00	1242015	1242675	1241975	1242675	0.1285	1242002
2019/07/11-14:55:30	1242675	1243475	1241990	1241995	0.69	1242375
2019/07/11-14:56:00	1242820	1243635	1242820	1243635	0.03	1243543
2019/07/11-14:56:30	1243115	1243115	1241060	1242000	0.095	1241663
2019/07/11-14:57:00	1242000	1242000	1242000	1242000	0.001	1242000
2019/07/11-14:57:30	1243000	1244700	1242500	1242510	0.6557	1242698
2019/07/11-14:58:00	1242885	1243420	1242880	1243420	0.004	1243017
2019/07/11-14:58:30	1243470	1246000	1242500	1244715	0.7973	1244711
2019/07/11-14:59:00	1244715	1244805	1244715	1244720	0.4482	1244745
2019/07/11-14:59:30	1244735	1245920	1244715	1244715	0.74	1244962
2019/07/11-15:00:00	1244720	1244720	1243220	1244195	0.554	1244148
2019/07/11-15:00:30	1244175	1244710	1242315	1242570	0.5227	1243866
2019/07/11-15:01:00	1242005	1242005	1240005	1241230	0.322	1241199
2019/07/11-15:01:30	1241250	1242000	1240000	1241240	1.6056	1240784
2019/07/11-15:02:00	1241240	1242000	1240000	1240005	0.2447	1240728
2019/07/11-15:02:30	1240005	1241190	1238320	1239350	0.9056	1239880
2019/07/11-15:03:00	1239350	1239980	1238320	1239980	0.042	1238399
2019/07/11-15:03:30	1239520	1241205	1238320	1239000	0.1007	1239367
2019/07/11-15:04:00	1239400	1241205	1239000	1240000	0.6981	1240823
2019/07/11-15:04:30	1240030	1241205	1239390	1239595	0.3447	1240542
2019/07/11-15:05:00	1241210	1242000	1239600	1241900	0.2559	1241120
2019/07/11-15:05:30	1240005	1242400	1240005	1242400	0.2193	1241648
2019/07/11-15:06:00	1242400	1243000	1240015	1240015	0.3666	1242350
2019/07/11-15:06:30	1242000	1243510	1240015	1243095	0.7776	1242799
2019/07/11-15:07:00	1242000	1242000	1240020	1240020	1.486	1241197
2019/07/11-15:07:30	1240020	1241010	1240020	1240170	0.7	1240860
2019/07/11-15:08:00	1240175	1243000	1240170	1240510	0.8688	1240849
2019/07/11-15:08:30	1241815	1243810	1240535	1243800	1.6591	1243448
2019/07/11-15:09:00	1243790	1247000	1243790	1244170	1.0526	1244010
2019/07/11-15:09:30	1243835	1244000	1243835	1243845	0.105	1243994
2019/07/11-15:10:00	1243850	1246245	1243845	1246245	0.998	1243941
2019/07/11-15:10:30	1246215	1246215	1244315	1246185	0.013	1245963
2019/07/11-15:11:00	1246185	1247265	1246185	1246280	1.075	1246711
2019/07/11-15:11:30	1246275	1248000	1246270	1246270	1.9114	1247673
2019/07/11-15:12:00	1246270	1246420	1246200	1246420	0.6042	1246265
2019/07/11-15:12:30	1246445	1249990	1246445	1249990	0.3598	1248647
2019/07/11-15:13:00	1248215	1249990	1246730	1247020	0.5198	1247885
2019/07/11-15:13:30	1247800	1250000	1245070	1248280	0.4219	1248762
2019/07/11-15:14:00	1246270	1246285	1245645	1245645	0.0326	1246204
2019/07/11-15:14:30	1246000	1247215	1246000	1247215	0.0354	1246048
2019/07/11-15:15:00	1247215	1247500	1247215	1247495	0.0913	1247439
2019/07/11-15:15:30	1247490	1247500	1247255	1247255	0.5704	1247454
2019/07/11-15:16:00	1247260	1247270	1246000	1246005	1.0478	1246052
2019/07/11-15:16:30	1246005	1246200	1244985	1246030	3.7503	1245813
2019/07/11-15:17:00	1246580	1246580	1246580	1246580	0.0013	1246580
2019/07/11-15:17:30	1245755	1245755	1245755	1245755	0.001	1245755
2019/07/11-15:18:00	1245770	1249120	1245770	1246505	1.1565	1246616
2019/07/11-15:18:30	1247820	1249115	1246000	1248995	0.19	1247258
