version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2018/09/30-12:22:30	755150	755189	754979	755133	48.55891603	755078
2018/09/30-12:23:00	755122	755198	755005	755017	55.69043003	755069
2018/09/30-12:23:30	755017	755366	755000	755262	107.41122558	755170
2018/09/30-12:24:00	755311	755450	755200	755317	49.79266179	755329
2018/09/30-12:24:30	755308	755487	755181	755431	37.74309026	755325
2018/09/30-12:25:00	755486	755489	755371	755489	49.03062562	755438
2018/09/30-12:25:30	755489	755650	755365	755556	69.4841449	755533
2018/09/30-12:26:00	755556	756199	755481	756137	139.9203347	755790
2018/09/30-12:26:30	756017	756825	755779	756500	278.46253049	756337
2018/09/30-12:27:00	756444	756850	756260	756355	252.72452204	756529
2018/09/30-12:27:30	756355	756499	756217	756449	100.79696193	756393
2018/09/30-12:28:00	756449	756459	756218	756311	48.86330479	756358
2018/09/30-12:28:30	756311	756311	756000	756058	129.91863074	756164
2018/09/30-12:29:00	756057	756397	756048	756397	55.93860041	756252
2018/09/30-12:29:30	756397	756450	756352	756434	67.49649221	756403
2018/09/30-12:30:00	756434	756450	756138	756268	65.02522656	756329
2018/09/30-12:30:30	756270	756432	756268	756418	37.33881563	756363
2018/09/30-12:31:00	756396	756400	756239	756292	30.55003234	756325
2018/09/30-12:31:30	756298	756499	756268	756462	47.50593333	756430
2018/09/30-12:32:00	756477	756500	756376	756467	37.73973408	756449
2018/09/30-12:32:30	756489	756576	756419	756499	52.83632162	756504
2018/09/30-12:33:00	756575	756602	756462	756602	46.11962158	756562
2018/09/30-12:33:30	756598	757090	756535	756955	128.24062636	756862
2018/09/30-12:34:00	756965	757086	756715	756886	77.72620028	756920
2018/09/30-12:34:30	756840	756933	756720	756903	37.91304163	756834
2018/09/30-12:35:00	756910	757050	756735	756826	70.73242171	756921
2018/09/30-12:35:30	756826	756833	756685	756721	43.7148864	756761
2018/09/30-12:36:00	756721	756788	756619	756712	23.5886044	756694
2018/09/30-12:36:30	756712	756804	756628	756645	32.5402363	756704
2018/09/30-12:37:00	756629	756636	756500	756500	45.42933291	756547
2018/09/30-12:37:30	756502	756580	756500	756535	28.5209439	756518
2018/09/30-12:38:00	756500	756692	756405	756692	89.95944732	756542
2018/09/30-12:38:30	756692	756799	756600	756743	34.97810975	756682
2018/09/30-12:39:00	756749	756869	756627	756820	36.71077185	756750
2018/09/30-12:39:30	756831	756963	756781	756869	36.37923718	756875
2018/09/30-12:40:00	756842	756991	756807	756861	44.45089621	756885
2018/09/30-12:40:30	756861	756861	756626	756704	42.88882598	756751
2018/09/30-12:41:00	756704	756742	756642	756668	16.52044956	756692
2018/09/30-12:41:30	756651	756718	756527	756550	46.0533888	756623
2018/09/30-12:42:00	756551	756600	756400	756410	87.527702	756491
2018/09/30-12:42:30	756437	756519	756310	756459	74.12580849	756386
2018/09/30-12:43:00	756459	756534	756259	756414	48.33145178	756374
2018/09/30-12:43:30	756414	756497	756249	756415	65.94405958	756367
2018/09/30-12:44:00	756463	756501	756283	756283	43.89192703	756364
2018/09/30-12:44:30	756317	756450	756250	756251	38.00477883	756347
2018/09/30-12:45:00	756251	756307	755800	755879	126.2586152	755983
2018/09/30-12:45:30	755879	756231	755875	756000	66.38685591	756095
2018/09/30-12:46:00	755990	756300	755976	756127	44.81467303	756172
2018/09/30-12:46:30	756124	756188	755998	756155	35.21481963	756089
2018/09/30-12:47:00	756129	756300	755977	756300	45.94851537	756141
2018/09/30-12:47:30	756279	756287	756000	756125	29.21219351	756113
2018/09/30-12:48:00	756166	756208	756018	756018	35.61682967	756077
2018/09/30-12:48:30	756022	756077	755800	755895	45.95685103	755889
2018/09/30-12:49:00	755909	755918	755800	755839	44.15004685	755834
2018/09/30-12:49:30	755858	756012	755839	755980	34.42731575	755934
2018/09/30-12:50:00	755989	756111	755928	756005	43.0751831	756014
2018/09/30-12:50:30	755999	756050	755867	756019	30.05037102	756010
2018/09/30-12:51:00	756019	756300	755997	756253	41.89724209	756176
2018/09/30-12:51:30	756253	756489	756086	756424	68.89076581	756358
2018/09/30-12:52:00	756407	756476	756252	756320	35.00916299	756340
2018/09/30-12:52:30	756333	756426	756150	756231	38.43538087	756316
2018/09/30-12:53:00	756232	756323	756206	756290	9.21122342	756274
2018/09/30-12:53:30	756302	756377	756127	756218	49.79657026	756254
2018/09/30-12:54:00	756218	756222	756049	756157	29.7607283	756131
2018/09/30-12:54:30	756157	756161	756001	756147	26.48807953	756082
2018/09/30-12:55:00	756145	756164	755900	755900	30.73789186	755979
2018/09/30-12:55:30	755917	755994	755659	755660	83.15376937	755810
2018/09/30-12:56:00	755660	755833	755651	755797	40.47796675	755736
2018/09/30-12:56:30	755783	755835	755593	755701	50.42181082	755723
2018/09/30-12:57:00	755717	755899	755679	755791	48.39714118	755780
2018/09/30-12:57:30	755776	755899	755604	755748	79.26192705	755750
2018/09/30-12:58:00	755748	755899	755736	755775	22.9896263	755821
2018/09/30-12:58:30	755780	755898	755460	755574	77.77930467	755623
2018/09/30-12:59:00	755579	755800	755464	755726	40.21357795	755643
2018/09/30-12:59:30	755726	755900	755721	755900	34.28076962	755844
2018/09/30-13:00:00	755889	755910	755720	755833	30.25802794	755812
2018/09/30-13:00:30	755833	755900	755778	755817	19.36106464	755840
2018/09/30-13:01:00	755792	755884	755750	755795	12.86861552	755803
2018/09/30-13:01:30	755773	755889	755707	755848	35.18854815	755776
2018/09/30-13:02:00	755852	756256	755841	755975	78.29245593	756054
2018/09/30-13:02:30	755975	756245	755841	756058	67.39268687	756039
2018/09/30-13:03:00	756022	756100	755914	755914	32.06778864	755983
2018/09/30-13:03:30	755914	756000	755669	755831	85.02380311	755835
2018/09/30-13:04:00	755836	755937	755528	755528	48.60194499	755714
2018/09/30-13:04:30	755604	755616	755085	755407	189.13490482	755335
2018/09/30-13:05:00	755407	755438	755200	755424	59.12272858	755324
2018/09/30-13:05:30	755414	755599	755286	755497	57.66231597	755439
2018/09/30-13:06:00	755495	755541	755317	755438	41.15530311	755444
2018/09/30-13:06:30	755431	755479	755250	755441	39.05512668	755370
2018/09/30-13:07:00	755448	755484	755400	755474	41.28411705	755457
2018/09/30-13:07:30	755461	755499	755209	755431	54.23288325	755400
2018/09/30-13:08:00	755431	755600	755417	755542	31.82338972	755551
2018/09/30-13:08:30	755537	755554	755466	755500	18.8327568	755515
2018/09/30-13:09:00	755483	755555	755462	755488	19.9539223	755526
2018/09/30-13:09:30	755473	755500	755315	755469	35.98390546	755415
2018/09/30-13:10:00	755360	755437	755000	755054	86.9972895	755136
2018/09/30-13:10:30	755072	755260	754808	754906	140.93050558	755030
2018/09/30-13:11:00	754894	754951	754500	754500	153.9953649	754786
2018/09/30-13:11:30	754545	754874	754500	754650	129.17142634	754599
2018/09/30-13:12:00	754632	754800	754505	754707	135.55784817	754662
2018/09/30-13:12:30	754707	754800	754625	754704	47.60540563	754712
2018/09/30-13:13:00	754702	754975	754682	754852	69.90357074	754833
2018/09/30-13:13:30	754852	754881	754731	754731	47.94231363	754774
2018/09/30-13:14:00	754731	754731	754062	754296	263.78382563	754378
2018/09/30-13:14:30	754292	754500	754000	754434	194.73277418	754289
2018/09/30-13:15:00	754451	755000	754451	754945	168.88968425	754772
2018/09/30-13:15:30	754945	755098	754725	754894	110.66251601	754973
2018/09/30-13:16:00	754927	754950	754750	754814	38.14328846	754831
2018/09/30-13:16:30	754808	754914	754711	754831	35.6735723	754811
2018/09/30-13:17:00	754837	754999	754741	754999	40.88789822	754905
2018/09/30-13:17:30	754979	755050	754881	754943	81.84374684	755002
2018/09/30-13:18:00	754928	755006	754746	754773	51.39670394	754860
2018/09/30-13:18:30	754777	755005	754745	754942	32.8895175	754882
2018/09/30-13:19:00	754965	755004	754706	754945	42.24040787	754862
2018/09/30-13:19:30	754918	754918	754660	754750	42.11089917	754746
2018/09/30-13:20:00	754754	754896	754512	754512	76.65602933	754757
2018/09/30-13:20:30	754622	754745	754509	754535	48.10150826	754614
2018/09/30-13:21:00	754530	754569	754334	754428	67.33212389	754464
2018/09/30-13:21:30	754428	754508	754333	754456	51.19355939	754437
2018/09/30-13:22:00	754501	754600	754451	754556	77.47901623	754575
2018/09/30-13:22:30	754556	754589	754051	754167	92.31503193	754301
2018/09/30-13:23:00	754168	754231	753869	754231	155.44422639	754020
2018/09/30-13:23:30	754086	754232	753856	753942	133.11307555	753956
2018/09/30-13:24:00	753929	754349	753887	754247	109.83047229	754121
2018/09/30-13:24:30	754247	754348	753954	754112	85.12239778	754152
2018/09/30-13:25:00	754087	754306	754087	754153	57.90945173	754210
2018/09/30-13:25:30	754153	754289	754004	754059	47.42832523	754116
2018/09/30-13:26:00	754068	754088	753560	753719	163.0745614	753817
2018/09/30-13:26:30	753663	753945	753600	753860	212.9455811	753773
2018/09/30-13:27:00	753858	753945	753330	753599	210.42704382	753549
2018/09/30-13:27:30	753538	753989	753538	753916	122.44900641	753830
2018/09/30-13:28:00	753941	754000	753603	753766	129.79032552	753826
2018/09/30-13:28:30	753766	753974	753705	753819	60.46896706	753851
2018/09/30-13:29:00	753819	753995	753548	753730	141.58330287	753763
2018/09/30-13:29:30	753718	754073	753670	753985	153.22714807	753950
2018/09/30-13:30:00	753990	754363	753858	754339	157.50645658	754201
2018/09/30-13:30:30	754361	754800	754247	754654	232.78410251	754575
2018/09/30-13:31:00	754654	754800	754245	754245	153.35859062	754567
2018/09/30-13:31:30	754425	754500	754201	754332	71.91756465	754345
2018/09/30-13:32:00	754382	754539	754300	754452	81.8489291	754416
2018/09/30-13:32:30	754382	754588	754360	754435	49.46533808	754467
2018/09/30-13:33:00	754360	754500	754300	754364	32.74183488	754375
2018/09/30-13:33:30	754364	754364	754001	754084	83.67023831	754175
2018/09/30-13:34:00	754062	754257	753634	753722	168.0212856	753914
2018/09/30-13:34:30	753722	754269	753722	754157	79.02851783	753957
2018/09/30-13:35:00	754153	754298	753991	754154	56.77845591	754159
2018/09/30-13:35:30	754159	754298	754001	754187	47.9179703	754150
2018/09/30-13:36:00	754206	754300	754042	754150	68.03648267	754148
2018/09/30-13:36:30	754159	754299	754107	754119	27.90924446	754204
2018/09/30-13:37:00	754119	754322	754005	754033	68.81789786	754133
2018/09/30-13:37:30	754017	754229	754012	754058	18.47018698	754092
2018/09/30-13:38:00	754062	754159	754005	754095	32.57660058	754085
2018/09/30-13:38:30	754095	754862	754095	754564	187.68433756	754619
2018/09/30-13:39:00	754666	755089	754399	754886	227.74521113	754825
2018/09/30-13:39:30	754893	755194	754866	754934	142.94106902	755029
2018/09/30-13:40:00	754934	755105	754550	754711	102.08272645	754863
2018/09/30-13:40:30	754748	754922	754670	754819	61.35428069	754787
2018/09/30-13:41:00	754816	755000	754777	754941	63.96316629	754899
2018/09/30-13:41:30	754999	755050	754559	754609	100.87304033	754877
2018/09/30-13:42:00	754572	754713	754435	754459	51.04771404	754546
2018/09/30-13:42:30	754459	754829	754385	754785	69.50581958	754628
2018/09/30-13:43:00	754785	754999	754734	754868	49.39804768	754898
2018/09/30-13:43:30	754869	754979	754807	754911	47.35674321	754866
2018/09/30-13:44:00	754924	754949	754567	754650	42.57260418	754741
2018/09/30-13:44:30	754689	754700	754351	754441	54.45458947	754517
2018/09/30-13:45:00	754451	754606	754350	754350	66.99757687	754453
2018/09/30-13:45:30	754362	754470	754241	754268	65.43900429	754351
2018/09/30-13:46:00	754268	754415	754211	754256	40.30698716	754288
2018/09/30-13:46:30	754272	754378	754210	754306	38.51842381	754284
2018/09/30-13:47:00	754306	754335	754210	754333	53.88867366	754268
2018/09/30-13:47:30	754328	754491	754315	754465	35.2120112	754409
2018/09/30-13:48:00	754491	754890	754403	754728	108.8583312	754714
2018/09/30-13:48:30	754736	754800	754556	754600	68.61758662	754680
2018/09/30-13:49:00	754600	754650	754317	754500	40.28919865	754461
2018/09/30-13:49:30	754502	754569	754472	754474	11.07541837	754518
2018/09/30-13:50:00	754474	754535	754289	754500	36.59662291	754365
2018/09/30-13:50:30	754530	754648	754437	754610	22.49702957	754547
2018/09/30-13:51:00	754610	755320	754584	754935	137.85951165	754958
2018/09/30-13:51:30	754951	755100	754799	754921	62.46408426	754942
2018/09/30-13:52:00	754923	755015	754842	754904	54.05866501	754930
2018/09/30-13:52:30	754912	754934	754708	754719	23.09609711	754795
2018/09/30-13:53:00	754740	754967	754681	754778	36.49156	754795
2018/09/30-13:53:30	754787	754912	754760	754796	31.07242011	754827
2018/09/30-13:54:00	754796	754962	754753	754938	33.27461627	754852
2018/09/30-13:54:30	754924	755100	754759	755038	71.68351318	754986
2018/09/30-13:55:00	755038	755077	754602	754642	131.37573589	754820
2018/09/30-13:55:30	754668	754757	754400	754438	76.33843897	754503
2018/09/30-13:56:00	754400	754500	753000	753160	208.8381876	753787
2018/09/30-13:56:30	753372	753736	753000	753220	380.85732333	753213
2018/09/30-13:57:00	753139	753281	752112	753001	350.70125567	752783
2018/09/30-13:57:30	752897	753350	752610	753218	273.67709853	752984
2018/09/30-13:58:00	753218	754248	753173	753979	232.8019822	753713
2018/09/30-13:58:30	754000	754387	753669	753701	214.36962765	753948
2018/09/30-13:59:00	753701	753811	752610	752610	178.52397904	753365
2018/09/30-13:59:30	753068	754000	752500	753550	271.45352952	753220
2018/09/30-14:00:00	753550	754192	753286	753817	206.86485294	753745
2018/09/30-14:00:30	753818	754100	753786	753829	98.69931554	753943
2018/09/30-14:01:00	753831	755100	753822	754845	278.45284663	754490
2018/09/30-14:01:30	754845	754967	754160	754318	234.83572759	754454
2018/09/30-14:02:00	754343	754379	754033	754033	92.20123206	754193
2018/09/30-14:02:30	754033	754302	754021	754055	89.78817448	754152
2018/09/30-14:03:00	754055	754126	753667	753813	135.17246823	753855
2018/09/30-14:03:30	753813	754043	753650	753903	70.34236874	753838
2018/09/30-14:04:00	753921	753961	753293	753453	156.16907218	753582
2018/09/30-14:04:30	753525	754211	753493	753890	178.22374116	753917
2018/09/30-14:05:00	753884	754200	753715	753885	87.73562868	753970
2018/09/30-14:05:30	753874	754016	753687	753707	61.34542843	753799
2018/09/30-14:06:00	753707	753794	753400	753416	50.40424911	753623
2018/09/30-14:06:30	753452	753962	753269	753828	97.97226718	753620
2018/09/30-14:07:00	753839	753906	753602	753860	43.34310265	753787
2018/09/30-14:07:30	753866	753919	753700	753840	38.45022716	753799
2018/09/30-14:08:00	753845	754182	753759	754123	83.85656127	753933
2018/09/30-14:08:30	754128	754200	753814	753872	72.0062544	754053
2018/09/30-14:09:00	753891	754132	753350	753608	151.61244731	753703
2018/09/30-14:09:30	753565	753608	753000	753366	227.1596835	753337
2018/09/30-14:10:00	753366	753957	753366	753584	144.77612973	753690
2018/09/30-14:10:30	753584	753800	753552	753793	48.12742199	753677
2018/09/30-14:11:00	753793	753844	753655	753705	44.26258353	753779
2018/09/30-14:11:30	753701	754362	753670	754205	101.78792778	754023
2018/09/30-14:12:00	754217	754224	753955	754144	92.94262909	754108
2018/09/30-14:12:30	754154	754289	753785	754035	116.54683055	754051
2018/09/30-14:13:00	754036	754289	753950	754127	62.21797561	754098
2018/09/30-14:13:30	754127	754168	753951	754139	34.50668735	754053
2018/09/30-14:14:00	754166	754477	754100	754431	68.68210869	754328
2018/09/30-14:14:30	754456	754495	754000	754058	73.00365471	754225
2018/09/30-14:15:00	754028	754107	753765	754024	63.18980682	753965
2018/09/30-14:15:30	754024	754221	754001	754221	29.80046203	754122
2018/09/30-14:16:00	754221	754344	754200	754274	35.39317208	754276
2018/09/30-14:16:30	754274	754480	754176	754345	53.89185913	754356
2018/09/30-14:17:00	754336	754480	754201	754322	43.67792664	754337
2018/09/30-14:17:30	754342	754500	754229	754324	50.63819022	754384
2018/09/30-14:18:00	754324	754327	754001	754001	57.68346311	754119
2018/09/30-14:18:30	754031	754056	753754	753865	68.54968293	753900
2018/09/30-14:19:00	753865	754085	753801	753949	38.63387839	753911
2018/09/30-14:19:30	753946	754168	753940	754100	35.04520699	754072
2018/09/30-14:20:00	754100	754500	754099	754383	87.45472425	754308
2018/09/30-14:20:30	754390	754499	754280	754445	74.76259723	754417
2018/09/30-14:21:00	754445	754500	754300	754420	45.76427476	754446
2018/09/30-14:21:30	754401	754698	754384	754561	74.99728562	754539
2018/09/30-14:22:00	754613	754900	754553	754652	170.32678393	754788
2018/09/30-14:22:30	754652	754797	754531	754773	86.83338795	754620
2018/09/30-14:23:00	754773	754797	754537	754608	46.33955653	754648
2018/09/30-14:23:30	754589	754606	754405	754497	58.62019778	754483
2018/09/30-14:24:00	754517	754624	754450	754578	34.16815164	754551
2018/09/30-14:24:30	754522	754522	754179	754268	87.69669618	754334
2018/09/30-14:25:00	754267	754488	754211	754277	58.06126913	754323
2018/09/30-14:25:30	754278	754499	754219	754383	54.85391798	754384
2018/09/30-14:26:00	754383	754396	754150	754245	75.63151416	754250
2018/09/30-14:26:30	754240	754386	754183	754296	42.57588622	754253
2018/09/30-14:27:00	754296	754399	754200	754207	32.03024852	754280
2018/09/30-14:27:30	754207	754207	754041	754063	34.92016462	754121
2018/09/30-14:28:00	754084	754259	754022	754189	63.32180069	754114
2018/09/30-14:28:30	754201	754210	753846	753895	52.88351169	754009
2018/09/30-14:29:00	753895	753999	753383	753683	140.08731237	753681
2018/09/30-14:29:30	753685	754101	753683	753963	67.29186524	753914
2018/09/30-14:30:00	753963	753999	753772	753943	42.92679173	753919
2018/09/30-14:30:30	753950	754250	753943	754131	61.47893433	754100
2018/09/30-14:31:00	754140	754152	753500	753958	54.16366073	753819
2018/09/30-14:31:30	753958	754055	753812	753932	38.98590762	753932
2018/09/30-14:32:00	753922	754214	753783	754111	77.79839771	753946
2018/09/30-14:32:30	754111	754250	753991	754131	71.949821	754169
2018/09/30-14:33:00	754131	754399	754120	754390	65.48781143	754295
2018/09/30-14:33:30	754390	754500	754327	754402	119.43257104	754434
2018/09/30-14:34:00	754400	754500	754397	754429	55.17788389	754439
2018/09/30-14:34:30	754430	754500	754255	754500	57.57047537	754393
2018/09/30-14:35:00	754502	754691	754452	754610	68.30004046	754597
2018/09/30-14:35:30	754600	754610	754413	754472	59.80133791	754526
2018/09/30-14:36:00	754472	754497	754413	754444	28.16038627	754445
2018/09/30-14:36:30	754445	754621	754440	754605	70.76374238	754514
2018/09/30-14:37:00	754600	754605	754503	754545	33.22766027	754567
2018/09/30-14:37:30	754526	754699	754507	754668	28.55464357	754597
2018/09/30-14:38:00	754652	755000	754589	754860	284.94975105	754917
2018/09/30-14:38:30	754872	754872	754710	754847	66.79422624	754794
2018/09/30-14:39:00	754791	754845	754658	754658	30.38310068	754747
2018/09/30-14:39:30	754659	754659	754270	754473	120.56505032	754393
2018/09/30-14:40:00	754473	754619	754318	754357	52.74485129	754469
2018/09/30-14:40:30	754357	754541	754357	754506	22.38137668	754479
2018/09/30-14:41:00	754500	754648	754500	754601	19.73233603	754578
2018/09/30-14:41:30	754601	755000	754553	754869	122.03369436	754951
2018/09/30-14:42:00	754869	755047	754750	754955	88.13056736	754960
2018/09/30-14:42:30	754955	755180	754800	755072	80.67237276	755049
2018/09/30-14:43:00	755102	755240	754889	755097	81.29064614	755049
2018/09/30-14:43:30	755066	755317	754958	755065	83.59197161	755135
2018/09/30-14:44:00	755001	755103	754856	754908	62.89621622	754945
2018/09/30-14:44:30	754929	755200	754851	754991	79.34400677	755055
2018/09/30-14:45:00	755004	755321	755001	755226	71.17921776	755159
2018/09/30-14:45:30	755239	755500	755155	755500	120.63835227	755408
2018/09/30-14:46:00	755500	755799	755300	755637	156.6204819	755522
2018/09/30-14:46:30	755675	755910	755500	755686	169.35699045	755710
2018/09/30-14:47:00	755712	755926	755542	755776	111.15916709	755750
2018/09/30-14:47:30	755746	756128	755602	756061	194.57035663	755892
2018/09/30-14:48:00	756044	756223	755567	755777	150.07851973	755851
2018/09/30-14:48:30	755790	756011	755641	755812	126.41831485	755880
2018/09/30-14:49:00	755831	755954	755526	755642	105.96803543	755678
2018/09/30-14:49:30	755594	755642	755360	755551	95.18011962	755491
2018/09/30-14:50:00	755551	755650	755433	755480	112.93632753	755485
2018/09/30-14:50:30	755481	755799	755481	755663	39.72476952	755694
2018/09/30-14:51:00	755631	755739	755021	755403	104.96896604	755434
2018/09/30-14:51:30	755403	755454	755137	755246	97.54713324	755331
2018/09/30-14:52:00	755245	755426	755212	755399	48.71064136	755317
2018/09/30-14:52:30	755382	755429	755251	755359	37.67626174	755352
2018/09/30-14:53:00	755354	755432	755232	755373	40.61019903	755333
2018/09/30-14:53:30	755373	755649	755356	755517	43.78957103	755487
2018/09/30-14:54:00	755540	755649	755470	755611	18.03918929	755556
2018/09/30-14:54:30	755611	755710	755300	755300	89.36431073	755492
2018/09/30-14:55:00	755329	755588	755300	755401	42.27482833	755397
2018/09/30-14:55:30	755401	755499	755339	755439	19.44503932	755439
2018/09/30-14:56:00	755452	756000	755444	755733	79.19783316	755715
2018/09/30-14:56:30	755733	756006	755617	755779	120.5702395	755808
2018/09/30-14:57:00	755789	755843	755400	755572	67.26690102	755607
2018/09/30-14:57:30	755594	755650	755419	755435	37.05770582	755517
2018/09/30-14:58:00	755435	755502	755412	755412	12.6802304	755468
2018/09/30-14:58:30	755412	755455	755169	755289	64.11107312	755286
2018/09/30-14:59:00	755212	755291	755000	755137	83.63563229	755112
2018/09/30-14:59:30	755161	755397	755089	755288	79.23826146	755218
2018/09/30-15:00:00	755266	755699	755265	755424	97.59325683	755470
2018/09/30-15:00:30	755440	755538	755379	755476	39.88868661	755456
2018/09/30-15:01:00	755474	755548	755320	755320	29.71411553	755421
2018/09/30-15:01:30	755320	755386	755123	755321	43.94540872	755267
2018/09/30-15:02:00	755317	755400	755149	755313	48.19109535	755290
2018/09/30-15:02:30	755324	755418	755255	755417	27.14207794	755366
2018/09/30-15:03:00	755417	755740	755396	755672	59.46965202	755591
2018/09/30-15:03:30	755638	755750	755577	755711	30.21912234	755667
2018/09/30-15:04:00	755711	755715	755500	755525	28.52936796	755584
2018/09/30-15:04:30	755540	755674	755511	755620	36.31377466	755613
2018/09/30-15:05:00	755620	755738	755601	755706	32.81230541	755688
2018/09/30-15:05:30	755700	755724	755650	755692	25.72549601	755704
2018/09/30-15:06:00	755699	755885	755677	755873	39.93201346	755775
2018/09/30-15:06:30	755836	755899	755651	755840	31.8410414	755806
2018/09/30-15:07:00	755840	756000	755825	755950	47.46278411	755939
2018/09/30-15:07:30	755972	755992	755650	755786	65.08821896	755759
2018/09/30-15:08:00	755786	755974	755786	755900	37.4171323	755868
2018/09/30-15:08:30	755896	756000	755660	756000	80.92392468	755886
2018/09/30-15:09:00	755956	756300	755895	756200	169.60143957	756148
2018/09/30-15:09:30	756249	756440	756180	756255	107.89626331	756307
2018/09/30-15:10:00	756255	756300	755978	756119	111.66542978	756134
2018/09/30-15:10:30	756119	756500	756005	756500	230.59490309	756247
2018/09/30-15:11:00	756499	756709	756100	756191	197.08359672	756375
2018/09/30-15:11:30	756173	756550	756084	756260	127.26470506	756328
2018/09/30-15:12:00	756250	756300	756001	756246	118.14435578	756178
2018/09/30-15:12:30	756246	756305	756063	756082	61.05559687	756199
2018/09/30-15:13:00	756112	756446	756025	756409	71.30792543	756270
2018/09/30-15:13:30	756409	756549	756348	756500	104.66960304	756436
2018/09/30-15:14:00	756545	756800	756441	756662	128.84255844	756639
2018/09/30-15:14:30	756654	756850	756196	756435	163.21123081	756519
2018/09/30-15:15:00	756435	756544	756100	756315	136.94293699	756342
2018/09/30-15:15:30	756315	756432	756165	756284	92.54346377	756308
2018/09/30-15:16:00	756284	756303	755909	756125	125.55524913	756057
2018/09/30-15:16:30	756094	756200	756000	756001	88.18792897	756035
2018/09/30-15:17:00	756096	756199	755805	756149	104.79055885	755974
2018/09/30-15:17:30	756166	756200	755750	755912	113.46540246	755970
2018/09/30-15:18:00	755909	756135	755731	755742	72.79159942	755884
2018/09/30-15:18:30	755796	755999	755770	755845	61.96761965	755874
2018/09/30-15:19:00	755821	755933	755700	755908	84.17145492	755828
2018/09/30-15:19:30	755913	756080	755900	755989	66.96289908	755982
2018/09/30-15:20:00	755989	756040	755948	755992	29.26049292	756004
2018/09/30-15:20:30	755992	756070	755900	755939	58.30347602	755981
2018/09/30-15:21:00	755999	756190	755902	756133	53.40180296	756078
2018/09/30-15:21:30	756133	756400	756128	756369	40.61585599	756260
2018/09/30-15:22:00	756369	756468	756201	756222	66.99867959	756318
2018/09/30-15:22:30	756222	756223	755950	756067	62.15991767	756109
2018/09/30-15:23:00	756078	756086	755900	756050	39.02327523	755985
2018/09/30-15:23:30	756048	756100	755800	755800	82.58313704	755895
2018/09/30-15:24:00	755800	755909	755751	755895	54.67003237	755823
2018/09/30-15:24:30	755885	755970	755750	755898	31.5082892	755870
2018/09/30-15:25:00	755898	756099	755846	755897	44.46458849	755997
2018/09/30-15:25:30	755897	756099	755765	755999	39.56479335	755937
2018/09/30-15:26:00	755997	756023	755772	755886	34.53321135	755902
2018/09/30-15:26:30	755817	755900	755764	755844	22.49766243	755831
2018/09/30-15:27:00	755831	756099	755800	755972	50.5681399	755988
2018/09/30-15:27:30	755966	756060	755895	755965	33.21310518	755973
2018/09/30-15:28:00	755965	756056	755814	755998	40.64127978	755937
2018/09/30-15:28:30	755998	756050	755700	755705	71.73393192	755845
2018/09/30-15:29:00	755705	755737	755562	755659	58.04900158	755636
2018/09/30-15:29:30	755653	755685	755404	755667	118.14397444	755535
2018/09/30-15:30:00	755667	755699	755478	755560	45.6622719	755606
2018/09/30-15:30:30	755560	755700	755533	755653	40.46792325	755623
2018/09/30-15:31:00	755650	755664	755488	755622	23.10009479	755578
2018/09/30-15:31:30	755600	755733	755402	755505	62.24608439	755575
2018/09/30-15:32:00	755502	755852	755413	755841	52.84621638	755692
2018/09/30-15:32:30	755852	755918	755642	755808	29.29094088	755796
2018/09/30-15:33:00	755817	756100	755670	755891	70.85139879	755933
2018/09/30-15:33:30	755890	755972	755676	755770	49.70948553	755805
2018/09/30-15:34:00	755768	756100	755748	756045	44.09473154	755975
2018/09/30-15:34:30	756045	756100	755687	755980	63.50089227	755905
2018/09/30-15:35:00	755982	756090	755980	756068	39.13702423	756027
2018/09/30-15:35:30	756050	756200	756018	756117	47.8284539	756115
2018/09/30-15:36:00	756200	756200	755999	756169	48.89919147	756095
2018/09/30-15:36:30	756170	756200	756027	756049	19.03186146	756111
2018/09/30-15:37:00	756037	756200	756016	756034	28.0575273	756107
2018/09/30-15:37:30	756034	756100	755850	755891	64.26937818	756006
2018/09/30-15:38:00	755874	756116	755707	756099	62.47109681	755906
2018/09/30-15:38:30	756088	756132	755838	755987	46.08781227	756018
2018/09/30-15:39:00	755989	756083	755937	755939	14.02694733	756013
2018/09/30-15:39:30	755936	755958	755774	755859	25.13206258	755846
2018/09/30-15:40:00	755819	756032	755779	756022	28.21489104	755919
2018/09/30-15:40:30	756000	756002	755780	755852	26.52452568	755849
2018/09/30-15:41:00	755852	755967	755800	755824	17.35395133	755883
2018/09/30-15:41:30	755823	756000	755800	756000	21.20537715	755905
2018/09/30-15:42:00	755983	755999	755905	755999	12.7274445	755969
2018/09/30-15:42:30	755998	756090	755915	756007	35.87597703	755999
2018/09/30-15:43:00	756015	756100	755969	756083	33.86369242	756044
2018/09/30-15:43:30	756086	756217	755952	756187	50.48959698	756113
2018/09/30-15:44:00	756182	756183	756000	756047	15.6844771	756081
2018/09/30-15:44:30	756068	756300	756068	756217	38.22704038	756209
2018/09/30-15:45:00	756201	756312	756133	756284	74.45074723	756234
2018/09/30-15:45:30	756294	756400	756267	756365	81.72467419	756359
2018/09/30-15:46:00	756350	756358	756065	756106	52.06090005	756252
2018/09/30-15:46:30	756116	756400	756093	756301	55.03065737	756267
