version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2018/09/01-13:59:00	782396	782396	782396	782396	0.53003	782396
2018/09/01-14:00:00	782396	782997	782396	782581	14.58013999	782453
2018/09/01-14:01:00	782582	782582	782543	782551	1.33200222	782567
2018/09/01-14:02:00	782543	782551	782543	782551	0.35100058	782544
2018/09/01-14:03:00	782551	782830	782543	782543	0.33499501	782582
2018/09/01-14:04:00	782644	782644	782543	782543	0.14463146	782623
2018/09/01-14:05:00	782543	782543	782543	782543	0.11	782543
2018/09/01-14:06:00	782543	782543	782000	782000	1.41784165	782372
2018/09/01-14:07:00	782237	782237	782001	782003	0.03	782080
2018/09/01-14:08:00	782202	782202	781800	781800	2.9755541	781967
2018/09/01-14:09:00	781800	782048	781800	782048	0.32574501	781992
2018/09/01-14:10:00	782048	782048	782001	782048	0.10256	782009
2018/09/01-14:11:00	782048	782048	782048	782048	0.1	782048
2018/09/01-14:12:00	782046	782047	781800	781800	0.232	781887
2018/09/01-14:13:00	781800	781800	781800	781800	0.42	781800
2018/09/01-14:14:00	781932	781932	781801	781801	0.17	781809
2018/09/01-14:15:00	781914	782000	781800	781800	0.22629222	781962
2018/09/01-14:16:00	781800	781853	781501	781501	0.6756914	781616
2018/09/01-14:17:00	781689	781875	781501	781502	3.254	781677
2018/09/01-14:18:00	781502	781751	781500	781500	3.27884728	781510
2018/09/01-14:19:00	781501	781501	781151	781500	5.78429614	781450
2018/09/01-14:20:00	781150	781357	780000	780620	31.84423676	780543
2018/09/01-14:21:00	780620	780760	780192	780534	5.97085119	780611
2018/09/01-14:22:00	780532	780553	780077	780416	1.327	780216
2018/09/01-14:23:00	780453	780469	780200	780200	0.56	780389
2018/09/01-14:24:00	780178	780571	780178	780570	1.134899	780412
2018/09/01-14:25:00	780574	780702	780410	780702	1.24999356	780579
2018/09/01-14:26:00	780647	780647	780409	780409	0.73366863	780446
2018/09/01-14:27:00	780409	780952	780409	780951	1.8139555	780830
2018/09/01-14:28:00	781002	781002	781002	781002	0.11	781002
2018/09/01-14:29:00	781003	781003	780803	780803	0.5629993	780993
2018/09/01-14:30:00	780803	780803	780801	780801	0.010002	780801
2018/09/01-14:31:00	780801	780801	780409	780501	0.13	780510
2018/09/01-14:32:00	780501	780501	780501	780501	0.09	780501
2018/09/01-14:33:00	780596	780600	780594	780600	5.6866	780599
2018/09/01-14:34:00	780409	780610	780334	780610	0.389985	780507
2018/09/01-14:35:00	780631	781000	780631	781000	0.856499	780918
2018/09/01-14:36:00	781000	781118	780873	780873	0.9629545	781039
2018/09/01-14:37:00	780873	781294	780866	781294	0.1152	780887
2018/09/01-14:38:00	781291	781501	781201	781501	1.0706279	781269
2018/09/01-14:39:00	781501	782000	781051	781051	10.74840416	781771
2018/09/01-14:40:00	781355	781706	781186	781279	0.38547015	781359
2018/09/01-14:41:00	781279	781279	781270	781270	0.159999	781275
2018/09/01-14:42:00	781604	781604	781269	781438	0.333982	781345
2018/09/01-14:43:00	781438	781438	781279	781279	0.03039738	781331
2018/09/01-14:44:00	781279	781279	781269	781269	0.44035786	781272
2018/09/01-14:45:00	781276	781535	781269	781269	0.3580007	781272
2018/09/01-14:46:00	781319	781718	781319	781651	2.19106822	781478
2018/09/01-14:47:00	781649	781649	781649	781649	0.153	781649
2018/09/01-14:48:00	781647	781719	781647	781719	0.22740172	781648
2018/09/01-14:49:00	781719	781940	781718	781940	0.75001	781729
2018/09/01-14:50:00
2018/09/01-14:51:00	782000	782028	781750	781750	0.6458234	781909
2018/09/01-14:52:00	781750	781750	781724	781724	0.2782	781731
2018/09/01-14:53:00	781739	781739	781665	781665	0.0402	781683
2018/09/01-14:54:00	781418	781418	781418	781418	0.80814784	781418
2018/09/01-14:55:00	781418	781601	781418	781418	0.34985674	781418
2018/09/01-14:56:00	781471	781471	781320	781320	0.14010201	781341
2018/09/01-14:57:00	781545	781545	781545	781545	0.30642064	781545
2018/09/01-14:58:00	781500	781500	781270	781500	0.25427543	781490
2018/09/01-14:59:00	781500	781500	781489	781489	0.18594759	781499
2018/09/01-15:00:00	781269	781489	781269	781489	1.73693009	781382
2018/09/01-15:01:00	781351	781500	781351	781500	0.79	781485
2018/09/01-15:02:00	781497	781497	781494	781494	0.11	781497
2018/09/01-15:03:00	781466	781466	781269	781269	1.38864985	781349
2018/09/01-15:04:00	781419	781419	781089	781393	0.48746314	781268
2018/09/01-15:05:00	781089	781269	781006	781006	0.39102405	781070
2018/09/01-15:06:00	781001	781197	780777	780777	1.9301	780906
2018/09/01-15:07:00	780680	780777	780499	780777	3.98760722	780584
2018/09/01-15:08:00	780668	780811	780400	780777	1.370001	780701
2018/09/01-15:09:00	780439	781000	780439	781000	2.1599	780869
2018/09/01-15:10:00	780999	781000	780999	780999	0.2349995	780999
2018/09/01-15:11:00	780999	781000	780896	781000	0.52587	780992
2018/09/01-15:12:00	781001	781001	781000	781000	1.0479217	781000
2018/09/01-15:13:00	781044	781068	781000	781000	1.55000355	781014
2018/09/01-15:14:00	781000	781201	781000	781004	2.2249985	781123
2018/09/01-15:15:00	781002	781399	780820	780820	7.23507666	781004
2018/09/01-15:16:00	780820	780997	780820	780959	0.43144263	780883
2018/09/01-15:17:00	780998	780998	780998	780998	0.135	780998
2018/09/01-15:18:00	781000	781000	781000	781000	9.38803	781000
2018/09/01-15:19:00	781000	781000	780998	780998	0.20640762	781000
2018/09/01-15:20:00	781000	781000	780827	780827	0.8929	780947
2018/09/01-15:21:00	780827	781000	780827	780999	0.38	780874
2018/09/01-15:22:00	781000	781000	780824	780824	0.84197649	780944
2018/09/01-15:23:00	780825	780825	780824	780824	12.81717709	780824
2018/09/01-15:24:00	780824	780824	780824	780824	0.02	780824
2018/09/01-15:25:00	780825	780999	780825	780999	1.1355	780989
2018/09/01-15:26:00	780999	781000	780998	781000	0.076	780999
2018/09/01-15:27:00	781000	781000	780825	780825	2.11998	780947
2018/09/01-15:28:00	780825	780825	780825	780825	0.51	780825
2018/09/01-15:29:00	780825	780825	780825	780825	0.14009399	780825
2018/09/01-15:30:00	780825	780825	780823	780823	0.86221815	780823
2018/09/01-15:31:00	780823	780823	780438	780438	0.65630902	780713
2018/09/01-15:32:00	780560	781000	780560	780824	0.48000437	780799
2018/09/01-15:33:00	780824	780825	780824	780825	0.32300097	780824
2018/09/01-15:34:00	780825	780825	780825	780825	0.6172	780825
2018/09/01-15:35:00	780825	780825	780824	780824	2.51380336	780825
2018/09/01-15:36:00	780825	781000	780824	781000	0.48999664	780920
2018/09/01-15:37:00	781000	781000	780832	781000	8.78340359	781000
2018/09/01-15:38:00	781000	781000	780834	780911	1.051088	780982
2018/09/01-15:39:00	781000	781000	781000	781000	0.33267726	781000
2018/09/01-15:40:00	781000	781265	781000	781265	3.85637338	781006
2018/09/01-15:41:00	781265	781265	781262	781264	0.19000058	781263
2018/09/01-15:42:00	781164	781265	781095	781237	0.7170057	781174
2018/09/01-15:43:00	781265	781487	781265	781487	0.77300602	781345
2018/09/01-15:44:00	781464	781799	781427	781600	3.396297	781595
2018/09/01-15:45:00	781600	781600	781469	781600	3.160104	781595
2018/09/01-15:46:00	781600	781601	781299	781301	1.18198083	781565
2018/09/01-15:47:00	781304	781596	781301	781301	1.15093594	781312
2018/09/01-15:48:00	781301	781301	781295	781295	0.1	781296
2018/09/01-15:49:00	781301	781301	781301	781301	0.1	781301
2018/09/01-15:50:00	781301	781604	781295	781602	2.77426966	781590
2018/09/01-15:51:00	781507	781928	781473	781772	1.66144615	781606
2018/09/01-15:52:00	781818	781830	781742	781830	1.36778117	781813
2018/09/01-15:53:00	781806	781806	781546	781625	1.150001	781674
2018/09/01-15:54:00	781607	781607	781607	781607	0.12	781607
2018/09/01-15:55:00	781625	782028	781625	782001	7.06386219	781951
2018/09/01-15:56:00	782001	782003	782001	782003	2.5169805	782002
2018/09/01-15:57:00	782002	782002	781538	781622	2.00616131	781839
2018/09/01-15:58:00	781800	781802	781800	781801	0.44997861	781801
2018/09/01-15:59:00	781836	782028	781836	782028	0.8569176	781890
2018/09/01-16:00:00	782029	782100	781876	782100	1.22498837	782048
2018/09/01-16:01:00	782066	782100	781801	782100	0.82989	782062
2018/09/01-16:02:00	782097	782098	781801	781801	0.17290024	781990
2018/09/01-16:03:00	782031	782100	781801	782100	0.90106941	782084
2018/09/01-16:04:00	781799	782200	781798	782199	2.5270008	782042
2018/09/01-16:05:00	781684	781945	781501	781842	1.3982327	781583
2018/09/01-16:06:00	781940	782014	781501	781846	1.38221465	781617
2018/09/01-16:07:00	781897	782169	781553	782005	1.3606576	782036
2018/09/01-16:08:00	782000	782170	782000	782083	0.7731035	782031
2018/09/01-16:09:00	782170	782400	782005	782400	4.66613244	782178
2018/09/01-16:10:00	782400	783393	782400	782680	19.33352728	782921
2018/09/01-16:11:00	782670	783394	781684	782387	18.72952784	782667
2018/09/01-16:12:00	782308	782388	782308	782387	2.58981819	782364
2018/09/01-16:13:00	782299	782299	781917	781917	0.92170346	782188
2018/09/01-16:14:00	782284	782286	782098	782100	0.4409995	782150
2018/09/01-16:15:00	782100	782250	782100	782250	0.7144	782211
2018/09/01-16:16:00	782250	782250	782011	782011	0.9896	782226
2018/09/01-16:17:00	782048	782048	781501	781775	1.07275592	781845
2018/09/01-16:18:00	781905	781905	781681	781681	0.829	781737
2018/09/01-16:19:00	781684	782083	781684	781714	0.22	781731
2018/09/01-16:20:00	781689	781689	781689	781689	0.1	781689
2018/09/01-16:21:00	781684	781684	781683	781683	0.2	781684
2018/09/01-16:22:00	782035	782035	781681	781681	0.857	781767
2018/09/01-16:23:00	781681	781681	781221	781241	1.37823813	781498
2018/09/01-16:24:00	781329	781409	781329	781357	0.51	781341
2018/09/01-16:25:00	781681	781681	781681	781681	0.0562	781681
2018/09/01-16:26:00	781563	781893	781563	781564	0.12443838	781591
2018/09/01-16:27:00	781388	781523	781099	781472	1.7721388	781311
2018/09/01-16:28:00	781180	781568	781146	781375	0.070001	781198
2018/09/01-16:29:00	781110	781375	781110	781375	0.335	781371
2018/09/01-16:30:00	781387	781387	781387	781387	0.12	781387
2018/09/01-16:31:00	781387	781471	781241	781350	0.7946	781403
2018/09/01-16:32:00	781387	781778	781387	781406	1.01493828	781606
2018/09/01-16:33:00	781406	781586	781406	781586	0.18	781513
2018/09/01-16:34:00	781586	781706	781406	781406	0.25	781615
2018/09/01-16:35:00	781500	782115	781500	782088	0.15008141	782074
2018/09/01-16:36:00	782137	782137	781502	781590	0.88143879	781705
2018/09/01-16:37:00	782002	782002	781760	781760	0.472	781876
2018/09/01-16:38:00	781960	781960	781760	781760	0.1720084	781904
2018/09/01-16:39:00	781760	781936	781760	781936	0.1569916	781771
2018/09/01-16:40:00	781936	782092	781760	782092	1.54977306	781936
2018/09/01-16:41:00	782109	782109	782000	782000	0.1091	782009
2018/09/01-16:42:00	782000	782250	782000	782250	0.02873982	782102
2018/09/01-16:43:00	782188	782497	782070	782139	2.94599573	782217
2018/09/01-16:44:00	782487	782487	782175	782175	0.4	782301
2018/09/01-16:45:00	782231	782231	782231	782231	0.260001	782231
2018/09/01-16:46:00	782231	782490	782228	782230	1.23795055	782293
2018/09/01-16:47:00	782230	782489	782133	782265	1.72703676	782331
2018/09/01-16:48:00	782284	782490	782164	782490	3.62905949	782336
2018/09/01-16:49:00	782490	782863	782460	782760	2.95488443	782550
2018/09/01-16:50:00	782501	782760	782501	782760	1.18996939	782663
2018/09/01-16:51:00	782760	782760	782500	782500	1.48442189	782581
2018/09/01-16:52:00	782500	782500	782500	782500	0.2460574	782500
2018/09/01-16:53:00	782760	782997	782682	782899	0.44596974	782782
2018/09/01-16:54:00	782502	782502	782425	782491	2.51365738	782489
2018/09/01-16:55:00	782573	782593	782000	782468	3.2809005	782213
2018/09/01-16:56:00	782487	782487	782487	782487	0.01	782487
2018/09/01-16:57:00	781991	782210	781991	782086	1.87002719	782138
2018/09/01-16:58:00	782082	782082	781998	782000	0.372	782002
2018/09/01-16:59:00	781900	781998	781761	781998	0.85777504	781831
2018/09/01-17:00:00	782000	782193	782000	782193	2.62067145	782026
2018/09/01-17:01:00	782193	782193	782193	782193	0.1449975	782193
2018/09/01-17:02:00	782193	782193	782027	782083	0.159996	782081
2018/09/01-17:03:00	782083	782137	782083	782137	0.95	782086
2018/09/01-17:04:00	782226	782228	782085	782085	0.15	782132
2018/09/01-17:05:00	782085	782255	782085	782255	0.20001	782170
2018/09/01-17:06:00	782255	782440	782255	782440	2.08989	782260
2018/09/01-17:07:00	782443	782443	782086	782163	0.101703	782136
2018/09/01-17:08:00	782100	782100	782051	782051	0.4270217	782071
2018/09/01-17:09:00
2018/09/01-17:10:00	782163	782607	782163	782607	2.24	782179
2018/09/01-17:11:00	782607	782607	782163	782163	0.119	782238
2018/09/01-17:12:00	782163	782399	782163	782321	0.5309995	782313
2018/09/01-17:13:00	782163	782163	781865	781866	0.47697	781937
2018/09/01-17:14:00
2018/09/01-17:15:00	781867	781927	781867	781927	0.2	781897
2018/09/01-17:16:00	781927	782223	781925	781925	2.46039927	781931
2018/09/01-17:17:00	781926	781926	781925	781925	0.61444118	781926
2018/09/01-17:18:00	781866	781866	781866	781866	0.06	781866
2018/09/01-17:19:00	781866	781866	781760	781760	0.5462	781863
2018/09/01-17:20:00	781925	781925	781759	781790	0.275	781801
2018/09/01-17:21:00	781794	781925	781792	781792	0.14999313	781810
2018/09/01-17:22:00	781925	782141	781701	781792	0.8847188	781776
2018/09/01-17:23:00	781779	782152	781701	781717	6.38528274	781738
2018/09/01-17:24:00	781700	781766	781665	781665	1.07000013	781708
2018/09/01-17:25:00	781653	781930	781653	781930	0.119999	781676
2018/09/01-17:26:00	781901	781930	781703	781800	0.90984498	781882
2018/09/01-17:27:00	781864	781864	781794	781794	0.4249695	781814
2018/09/01-17:28:00	781828	782096	781792	782096	0.81022486	781824
2018/09/01-17:29:00	781792	782095	781756	782095	1.05970999	781896
2018/09/01-17:30:00	782017	782180	781756	782180	0.220005	781854
2018/09/01-17:31:00	782096	782096	781832	781862	0.342964	781991
2018/09/01-17:32:00	781832	782197	781832	782197	0.02897781	782106
2018/09/01-17:33:00	782000	782321	782000	782202	0.740001	782254
2018/09/01-17:34:00	782302	782607	782302	782527	1.78383443	782553
2018/09/01-17:35:00	782419	782419	782402	782402	0.02413435	782409
2018/09/01-17:36:00	782412	782412	782402	782402	0.16687473	782404
2018/09/01-17:37:00	782402	782658	782402	782658	0.18845119	782535
2018/09/01-17:38:00	782710	782710	782327	782327	0.63325312	782524
2018/09/01-17:39:00	782332	782697	782332	782697	0.20043836	782505
2018/09/01-17:40:00	782698	782698	782181	782395	0.53442984	782357
2018/09/01-17:41:00	782394	782435	782312	782435	1.33013	782360
2018/09/01-17:42:00	782435	782435	782434	782435	0.381	782435
2018/09/01-17:43:00	782435	782599	782230	782230	0.12160237	782421
2018/09/01-17:44:00	782500	782500	782259	782500	0.42799708	782433
2018/09/01-17:45:00	782500	782522	782497	782497	0.3895126	782505
2018/09/01-17:46:00	782500	782500	782286	782490	0.12	782482
2018/09/01-17:47:00	782490	782851	782490	782851	5.39411154	782548
2018/09/01-17:48:00	782815	782982	782815	782843	2.72372294	782919
2018/09/01-17:49:00	782725	782847	782255	782478	1.63618927	782578
2018/09/01-17:50:00	782478	782478	782478	782478	0.055005	782478
2018/09/01-17:51:00	782478	782478	782478	782478	0.01	782478
2018/09/01-17:52:00	782478	782478	782286	782298	1.10345129	782436
2018/09/01-17:53:00	782286	782478	782286	782478	0.0590535	782439
2018/09/01-17:54:00	782478	782478	782478	782478	0.08	782478
2018/09/01-17:55:00	782473	782473	782112	782112	0.39321633	782417
2018/09/01-17:56:00	782117	782478	782117	782478	0.3570339	782417
2018/09/01-17:57:00	782441	782478	782424	782424	0.020001	782433
2018/09/01-17:58:00	782424	782463	782421	782421	0.320001	782436
2018/09/01-17:59:00	782417	782417	782100	782100	1.2509	782380
2018/09/01-18:00:00	782290	782290	782286	782286	0.0310011	782287
2018/09/01-18:01:00
2018/09/01-18:02:00	782191	782191	781813	781828	0.80433632	781939
2018/09/01-18:03:00	781828	782187	781828	782187	0.160437	782078
2018/09/01-18:04:00	781876	781876	781876	781876	0.13773623	781876
2018/09/01-18:05:00	781876	781876	781876	781876	0.012	781876
2018/09/01-18:06:00	781958	781961	781958	781961	0.12	781959
2018/09/01-18:07:00	781970	782290	781919	781919	1.28435872	781947
2018/09/01-18:08:00	782198	782205	782185	782185	0.11	782200
2018/09/01-18:09:00	782183	782183	782183	782183	0.08	782183
2018/09/01-18:10:00	782120	782185	782027	782185	1.16553995	782175
2018/09/01-18:11:00	782185	782420	782185	782419	0.29181408	782246
2018/09/01-18:12:00	782293	782422	782291	782291	1.88285902	782371
2018/09/01-18:13:00	782292	782422	782290	782422	0.43794379	782335
2018/09/01-18:14:00	782291	782422	782290	782422	0.3490039	782407
2018/09/01-18:15:00	782422	782422	782422	782422	0.83172156	782422
2018/09/01-18:16:00	782422	782478	782422	782478	2.58643203	782424
2018/09/01-18:17:00	782516	782516	782288	782288	0.97765616	782379
2018/09/01-18:18:00	782288	782485	782052	782167	0.7888685	782105
2018/09/01-18:19:00	782212	782989	782212	782920	1.4511929	782685
2018/09/01-18:20:00	782812	783000	782712	783000	6.03360605	782993
2018/09/01-18:21:00	783035	783789	783035	783453	2.90607249	783428
2018/09/01-18:22:00	783380	783797	782301	783642	4.50851893	783073
2018/09/01-18:23:00	783463	783691	783008	783429	6.3932274	783411
2018/09/01-18:24:00	783429	783600	782962	783263	2.23285996	783453
2018/09/01-18:25:00	783262	783600	783075	783598	12.94400812	783537
2018/09/01-18:26:00	783598	783600	783598	783600	1.82900078	783600
2018/09/01-18:27:00	783600	783600	783598	783600	1.542	783600
2018/09/01-18:28:00	783599	784079	783599	783742	12.90234914	783699
2018/09/01-18:29:00	784001	784200	783626	784053	2.82040013	784067
2018/09/01-18:30:00	784159	784498	784159	784299	4.11402026	784257
2018/09/01-18:31:00	784298	784375	783792	784019	1.60142263	784217
2018/09/01-18:32:00	783806	784049	783600	783600	2.9904	783806
2018/09/01-18:33:00	783600	783777	783600	783601	0.7844	783618
2018/09/01-18:34:00	783602	783605	783602	783604	0.9477	783604
2018/09/01-18:35:00	783604	784000	783276	783500	8.97700317	783781
2018/09/01-18:36:00	783500	783500	783000	783000	5.98099885	783452
2018/09/01-18:37:00	783047	783494	783000	783204	1.02218607	783210
2018/09/01-18:38:00	783145	783289	783005	783275	1.908	783177
2018/09/01-18:39:00	783492	783500	783216	783500	1.17357904	783430
2018/09/01-18:40:00	783500	783500	782704	782880	2.64282096	783382
2018/09/01-18:41:00	782779	782888	782601	782619	1.6377	782754
2018/09/01-18:42:00	782775	782776	782605	782605	1.2441	782733
2018/09/01-18:43:00	782777	782777	782777	782777	1.119	782777
2018/09/01-18:44:00	782882	782956	782777	782956	0.51	782825
2018/09/01-18:45:00	782955	782955	782778	782778	0.61344056	782828
2018/09/01-18:46:00	782778	783039	782778	782778	0.55489513	782803
2018/09/01-18:47:00	782778	783070	782778	783070	0.15	782875
2018/09/01-18:48:00	783100	783100	782781	782781	0.1493	782868
2018/09/01-18:49:00	782779	783312	782778	783311	0.3665715	782964
2018/09/01-18:50:00	783097	783158	782791	783158	0.59307697	783001
2018/09/01-18:51:00	783158	783158	783158	783158	0.0097	783158
2018/09/01-18:52:00	783158	783158	783158	783158	0.1	783158
2018/09/01-18:53:00	783329	783755	783072	783468	5.11136129	783347
2018/09/01-18:54:00	783468	783782	783468	783668	0.15801927	783598
2018/09/01-18:55:00	783666	783667	783666	783667	0.11	783667
2018/09/01-18:56:00	783599	783600	783595	783595	0.21	783598
2018/09/01-18:57:00	783590	783598	783590	783598	0.08677358	783594
2018/09/01-18:58:00	783597	783597	783328	783328	5.69043384	783465
2018/09/01-18:59:00	783262	783264	783262	783264	0.11	783264
2018/09/01-19:00:00	783120	783265	783001	783179	0.26143645	783130
2018/09/01-19:01:00	783002	783002	782789	782789	0.18416355	782947
2018/09/01-19:02:00	782795	782795	782792	782792	0.12	782792
2018/09/01-19:03:00	782795	783098	782795	783098	0.06	783038
2018/09/01-19:04:00	783097	783191	783097	783191	0.124	783104
2018/09/01-19:05:00	783192	783370	783191	783370	0.46	783339
2018/09/01-19:06:00	783597	783600	783370	783370	0.83822005	783564
2018/09/01-19:07:00	783370	783370	783370	783370	0.11	783370
2018/09/01-19:08:00	783370	783370	783370	783370	0.02	783370
2018/09/01-19:09:00	783195	783370	783193	783370	1.11021933	783211
2018/09/01-19:10:00	783202	783500	783200	783500	0.38678827	783267
2018/09/01-19:11:00	783499	783500	783398	783398	0.04021477	783475
2018/09/01-19:12:00	783397	783400	783397	783400	0.15	783398
2018/09/01-19:13:00	783392	783400	783210	783210	1.40503526	783339
2018/09/01-19:14:00	783399	783400	783210	783210	0.69165886	783366
2018/09/01-19:15:00	783210	783241	783000	783241	2.93003039	783134
2018/09/01-19:16:00	783183	783341	783183	783341	1.12099874	783197
2018/09/01-19:17:00	783341	783600	783340	783600	0.91099794	783486
2018/09/01-19:18:00	783600	783600	783500	783500	0.498	783548
2018/09/01-19:19:00	783500	783500	783206	783206	0.4	783280
2018/09/01-19:20:00	783206	783496	783206	783492	0.121	783469
2018/09/01-19:21:00	783475	783475	783206	783206	0.10365158	783213
2018/09/01-19:22:00	783206	783457	783002	783046	1.31014968	783366
2018/09/01-19:23:00
2018/09/01-19:24:00	783046	783405	783045	783405	1.7229	783217
2018/09/01-19:25:00	783496	783696	783387	783696	1.55034312	783558
2018/09/01-19:26:00	783759	783895	783759	783895	2.2001	783792
2018/09/01-19:27:00	783998	785000	783998	784811	21.77332483	784627
2018/09/01-19:28:00	784660	784963	784499	784810	5.50253603	784765
2018/09/01-19:29:00	784501	784799	784500	784500	1.63612	784626
2018/09/01-19:30:00	784382	784382	784238	784238	0.81343614	784259
2018/09/01-19:31:00	784487	784490	784487	784490	5.35045704	784490
2018/09/01-19:32:00	784490	785000	784490	784940	14.2086556	784755
2018/09/01-19:33:00	784989	785000	784919	784999	5.54803037	784996
2018/09/01-19:34:00	784990	785335	784990	785245	13.04659997	785082
2018/09/01-19:35:00	785245	785252	784865	784866	4.00320279	784955
2018/09/01-19:36:00	784862	785190	784862	785190	0.780021	784911
2018/09/01-19:37:00	785190	785500	785123	785500	10.95704918	785369
2018/09/01-19:38:00	785422	785723	785220	785723	5.80472711	785515
2018/09/01-19:39:00	785723	787000	785400	786067	31.55958061	786065
2018/09/01-19:40:00	785416	786571	785416	785607	3.36381708	786117
2018/09/01-19:41:00	785607	785704	785222	785502	1.82280103	785359
2018/09/01-19:42:00	785502	785999	785500	785623	2.3603	785757
2018/09/01-19:43:00	785997	785998	785663	785873	5.10767187	785941
2018/09/01-19:44:00	785570	785631	785117	785631	5.04425472	785374
2018/09/01-19:45:00	785631	785810	784951	784951	2.70286	785246
2018/09/01-19:46:00	785000	785000	784420	784999	5.471	784751
2018/09/01-19:47:00	784998	784999	784990	784999	1.58500326	784999
2018/09/01-19:48:00	784999	785215	784999	785214	1.31729687	785003
2018/09/01-19:49:00	785214	785853	785214	785853	3.86810013	785566
2018/09/01-19:50:00	785784	785807	785784	785807	0.7999	785790
2018/09/01-19:51:00	785790	786071	785498	786071	3.7558	785899
2018/09/01-19:52:00	786483	786499	786327	786394	0.8691072	786432
2018/09/01-19:53:00	786394	787000	785879	786290	14.5117108	786490
2018/09/01-19:54:00	786330	786508	785966	785966	2.10364139	786369
2018/09/01-19:55:00	785810	786127	785520	785520	1.53628736	786001
2018/09/01-19:56:00	785962	786059	785962	785979	12.25284654	785974
2018/09/01-19:57:00	785983	785984	785548	785565	1.17400026	785788
2018/09/01-19:58:00	785743	785979	785743	785979	0.61	785913
2018/09/01-19:59:00	785852	786075	785648	786075	5.80364647	785912
2018/09/01-20:00:00	786100	787340	786100	786909	10.68736221	786725
2018/09/01-20:01:00	787000	787343	786814	787015	4.92879417	787025
2018/09/01-20:02:00	787001	787015	785941	786720	3.82224361	786705
2018/09/01-20:03:00	786814	787015	786813	787015	1.2161	786985
2018/09/01-20:04:00	787000	787170	787000	787014	2.2931	787071
2018/09/01-20:05:00	787170	787559	787103	787559	3.31500015	787276
2018/09/01-20:06:00	787558	787814	787558	787700	0.284	787672
2018/09/01-20:07:00	787703	788550	787703	788112	11.70207622	788374
2018/09/01-20:08:00	788212	788479	787449	787449	6.49231628	787848
2018/09/01-20:09:00	787462	787649	787391	787649	3.35996235	787487
2018/09/01-20:10:00	787649	787871	787500	787871	0.20914618	787590
2018/09/01-20:11:00	787877	788410	787877	788113	7.67828696	788276
2018/09/01-20:12:00	787878	787912	787097	787120	32.12471083	787500
2018/09/01-20:13:00	787121	787121	785930	786020	10.20173709	786347
2018/09/01-20:14:00	786018	786020	785390	785972	6.10666395	785645
2018/09/01-20:15:00	786000	786463	785967	785967	5.47361009	786039
2018/09/01-20:16:00	786177	786177	785326	785764	2.957008	785700
2018/09/01-20:17:00	785764	785909	785408	785529	2.242	785689
2018/09/01-20:18:00	785649	785897	785313	785896	1.5459997	785738
2018/09/01-20:19:00	785896	785896	785667	785672	0.8305547	785799
2018/09/01-20:20:00	785786	785786	785300	785335	4.6069669	785462
2018/09/01-20:21:00	785335	785335	784925	784949	4.25147304	785045
2018/09/01-20:22:00	784949	785335	784859	785335	3.3645	785046
2018/09/01-20:23:00	785017	785220	784230	784658	2.15529063	784598
2018/09/01-20:24:00	784372	784962	784001	784962	2.93470037	784373
2018/09/01-20:25:00	784792	785335	784792	785077	0.7943905	785010
2018/09/01-20:26:00	785077	785121	784963	784963	6.85589196	785012
2018/09/01-20:27:00	784878	785034	784501	784859	2.17998187	784972
2018/09/01-20:28:00	785162	785553	785018	785553	0.8505993	785236
2018/09/01-20:29:00	785405	785476	785257	785300	1.57994378	785344
2018/09/01-20:30:00	785257	785257	784967	785164	4.76800063	785139
2018/09/01-20:31:00	784980	785000	784574	784796	3.82860347	784854
2018/09/01-20:32:00	784967	785085	784575	784900	4.238245	784705
2018/09/01-20:33:00	784900	785000	784900	784918	0.75113793	784964
2018/09/01-20:34:00	785000	785000	784918	785000	0.45407609	784980
2018/09/01-20:35:00	785000	785164	784999	785164	4.37578572	785000
2018/09/01-20:36:00	785162	785300	785162	785300	1.17106218	785224
2018/09/01-20:37:00	785300	785351	785300	785351	0.19906	785329
2018/09/01-20:38:00	785353	786000	785352	785520	12.25880628	785827
2018/09/01-20:39:00	785847	785847	785518	785518	2.32255293	785602
2018/09/01-20:40:00	785518	785708	785518	785708	0.1761	785525
2018/09/01-20:41:00	785708	786130	785708	786128	1.5199	785934
2018/09/01-20:42:00	786256	786666	786000	786436	5.68122507	786344
2018/09/01-20:43:00	786331	786331	785754	785754	3.66577615	786028
2018/09/01-20:44:00	785754	785847	785746	785754	1.406	785754
2018/09/01-20:45:00	785746	785797	784605	785000	8.75239012	785280
2018/09/01-20:46:00	785022	785022	784714	784714	1.6131	784874
2018/09/01-20:47:00	784714	784714	784201	784201	3.5832367	784479
2018/09/01-20:48:00	784201	784549	784001	784549	2.5846153	784153
2018/09/01-20:49:00	784143	784727	784143	784700	3.27990099	784589
2018/09/01-20:50:00	784700	784728	784555	784700	3.772	784620
2018/09/01-20:51:00	784700	784700	784554	784554	0.29747242	784564
2018/09/01-20:52:00	784554	784554	783338	783973	8.63555476	783815
2018/09/01-20:53:00	783934	784366	783487	784039	7.21762416	783677
2018/09/01-20:54:00	783936	783947	783251	783253	7.26061779	783514
2018/09/01-20:55:00	783320	783581	783251	783251	0.36679001	783426
2018/09/01-20:56:00	783443	783775	783252	783252	0.84224329	783539
2018/09/01-20:57:00	783251	783515	783037	783306	3.42	783252
