version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/30-12:18:00	1309000	1310450	1309000	1310450	4.3517	1309979
2019/06/30-12:19:00	1310745	1312005	1307600	1308790	2.0108	1310808
2019/06/30-12:20:00	1308195	1311000	1308180	1310000	1.4072	1309562
2019/06/30-12:21:00	1310000	1310000	1308205	1308985	0.8558	1309651
2019/06/30-12:22:00	1308205	1309000	1307415	1308705	1.0839	1308024
2019/06/30-12:23:00	1308190	1309000	1307840	1308735	0.1576	1308001
2019/06/30-12:24:00	1308735	1308735	1307485	1307650	0.5475	1307694
2019/06/30-12:25:00	1307910	1308705	1307200	1308155	0.2873	1307443
2019/06/30-12:26:00	1308095	1308735	1307220	1307510	0.4774	1307803
2019/06/30-12:27:00	1307495	1307510	1305000	1305000	2.2832	1305951
2019/06/30-12:28:00	1305485	1306305	1304965	1306305	1.1997	1305019
2019/06/30-12:29:00	1305805	1307500	1305805	1306060	1.1461	1307039
2019/06/30-12:30:00	1307070	1307505	1306105	1307475	1.9748	1307437
2019/06/30-12:31:00	1307480	1307770	1306465	1306540	1.1053	1307088
2019/06/30-12:32:00	1307270	1308735	1307270	1308735	0.1809	1308049
2019/06/30-12:33:00	1308235	1309510	1308235	1309510	1.2841	1309251
2019/06/30-12:34:00	1309505	1309545	1309040	1309065	0.503	1309391
2019/06/30-12:35:00	1309955	1309955	1309455	1309455	0.0354	1309475
2019/06/30-12:36:00	1309495	1309500	1309290	1309290	0.1286	1309450
2019/06/30-12:37:00	1309895	1309950	1308755	1309945	0.5681	1309386
2019/06/30-12:38:00	1309430	1310990	1309430	1310990	0.686	1309915
2019/06/30-12:39:00	1310055	1310945	1310055	1310945	0.606	1310496
2019/06/30-12:40:00	1310945	1311020	1310510	1310515	1.8657	1310981
2019/06/30-12:41:00	1311200	1312150	1311200	1312150	1.1331	1311508
2019/06/30-12:42:00	1312160	1313125	1312000	1313010	0.8707	1312930
2019/06/30-12:43:00	1313440	1313440	1312910	1312985	0.5463	1313204
2019/06/30-12:44:00	1313000	1313445	1311120	1312465	0.8188	1312596
2019/06/30-12:45:00	1312270	1314000	1310985	1314000	0.9724	1312378
2019/06/30-12:46:00	1314000	1315000	1313010	1314010	2.2149	1314930
2019/06/30-12:47:00	1315000	1316000	1315000	1315000	0.9294	1315391
2019/06/30-12:48:00	1315000	1317740	1315000	1316000	0.9662	1316651
2019/06/30-12:49:00	1316000	1316800	1315005	1315590	0.1608	1316492
2019/06/30-12:50:00	1315600	1315600	1314565	1314910	0.6305	1314848
2019/06/30-12:51:00	1314760	1314760	1312275	1312275	0.3131	1314202
2019/06/30-12:52:00	1312190	1312190	1310000	1310000	2.1022	1310382
2019/06/30-12:53:00	1309985	1311205	1309955	1310120	0.7136	1310000
2019/06/30-12:54:00	1310480	1310620	1309985	1309990	0.2403	1310253
2019/06/30-12:55:00	1310115	1310205	1308755	1308755	0.2131	1309492
2019/06/30-12:56:00	1308225	1308225	1304745	1306275	1.876	1306093
2019/06/30-12:57:00	1306000	1306495	1305600	1306495	0.059	1305672
2019/06/30-12:58:00	1306520	1308220	1306500	1308220	0.12	1306948
2019/06/30-12:59:00	1307665	1308745	1307515	1308745	0.2681	1307556
2019/06/30-13:00:00	1308745	1311205	1308745	1311205	1.0522	1310788
2019/06/30-13:01:00	1311205	1313000	1311000	1313000	1.1635	1311991
2019/06/30-13:02:00	1312005	1312730	1311015	1312730	0.1225	1311143
2019/06/30-13:03:00	1312015	1312040	1311000	1311500	2.1787	1311740
2019/06/30-13:04:00	1311000	1311000	1310120	1310485	0.3183	1310494
2019/06/30-13:05:00	1310500	1311500	1310500	1310615	0.1561	1311168
2019/06/30-13:06:00	1310565	1310565	1309365	1309365	0.2651	1310454
2019/06/30-13:07:00	1309000	1309005	1307225	1307225	0.2445	1308239
2019/06/30-13:08:00	1308225	1309520	1307975	1307975	0.354	1308465
2019/06/30-13:09:00	1308010	1308010	1302760	1304995	9.6787	1305119
2019/06/30-13:10:00	1305000	1307860	1304500	1305005	0.3716	1305385
2019/06/30-13:11:00	1307025	1307410	1307025	1307410	0.2307	1307407
2019/06/30-13:12:00	1307030	1307900	1306000	1307900	3.1313	1307889
2019/06/30-13:13:00	1307895	1307900	1305000	1305980	0.277	1306252
2019/06/30-13:14:00	1305015	1305280	1304955	1305000	0.2319	1305007
2019/06/30-13:15:00	1305730	1306510	1305000	1306510	0.8065	1305291
2019/06/30-13:16:00	1306545	1307790	1306540	1306760	0.069	1307145
2019/06/30-13:17:00	1307005	1307095	1307000	1307065	3.6465	1307068
2019/06/30-13:18:00	1306500	1306500	1305350	1305350	3.1183	1305999
2019/06/30-13:19:00	1305100	1306110	1304500	1304500	0.2521	1304851
2019/06/30-13:20:00	1304495	1304500	1303995	1304475	0.7955	1304148
2019/06/30-13:21:00	1304255	1304945	1302505	1302505	0.291	1302994
2019/06/30-13:22:00	1303000	1305265	1303000	1305265	0.0258	1303960
2019/06/30-13:23:00	1305265	1307740	1305265	1306005	0.8266	1306506
2019/06/30-13:24:00	1306495	1307900	1306005	1307900	0.8953	1307360
2019/06/30-13:25:00	1307900	1310015	1307900	1310000	2.3927	1308530
2019/06/30-13:26:00	1310005	1310005	1308085	1308100	0.2437	1308886
2019/06/30-13:27:00	1308100	1309485	1307600	1309165	0.309	1308707
2019/06/30-13:28:00	1309170	1309170	1307470	1308855	0.5775	1308638
2019/06/30-13:29:00	1308835	1308835	1308225	1308250	0.3098	1308478
2019/06/30-13:30:00	1308000	1308000	1307750	1308000	0.1089	1307985
2019/06/30-13:31:00	1307040	1308000	1307000	1308000	0.6834	1307842
2019/06/30-13:32:00	1308000	1309000	1307900	1309000	0.04	1308060
2019/06/30-13:33:00
2019/06/30-13:34:00	1308500	1310000	1307000	1307140	0.709	1308681
2019/06/30-13:35:00	1307005	1307005	1306160	1306160	0.0923	1306722
2019/06/30-13:36:00	1306160	1307985	1306160	1307985	0.1179	1307304
2019/06/30-13:37:00	1306680	1307410	1306190	1307410	0.2814	1306290
2019/06/30-13:38:00	1306305	1307385	1306005	1306300	1.0614	1306332
2019/06/30-13:39:00	1306040	1306510	1306005	1306510	0.0598	1306327
2019/06/30-13:40:00	1307000	1307505	1307000	1307330	0.1787	1307236
2019/06/30-13:41:00	1307330	1307335	1307330	1307330	0.156	1307330
2019/06/30-13:42:00	1309620	1309620	1309620	1309620	0.003	1309620
2019/06/30-13:43:00	1307330	1307700	1306330	1306330	0.3211	1306815
2019/06/30-13:44:00	1306830	1308060	1306005	1308060	0.3099	1306953
2019/06/30-13:45:00
2019/06/30-13:46:00	1306050	1306995	1305005	1305005	0.2958	1306242
2019/06/30-13:47:00	1305960	1305960	1305000	1305000	0.022	1305179
2019/06/30-13:48:00	1306155	1306500	1305000	1305000	0.141	1305461
2019/06/30-13:49:00	1305100	1306500	1304995	1305075	0.6317	1306288
2019/06/30-13:50:00	1304330	1304330	1302000	1302000	0.9315	1303081
2019/06/30-13:51:00	1302005	1303205	1302000	1302230	0.514	1302400
2019/06/30-13:52:00	1303415	1305960	1303400	1304330	0.414	1304167
2019/06/30-13:53:00	1305995	1305995	1304980	1305005	0.6777	1305474
2019/06/30-13:54:00	1304505	1306000	1304505	1306000	0.13	1305885
2019/06/30-13:55:00	1305515	1306810	1305495	1305495	0.0647	1305951
2019/06/30-13:56:00	1305500	1307230	1305495	1307230	1.3043	1306391
2019/06/30-13:57:00	1307000	1307670	1306075	1306075	0.3721	1307276
2019/06/30-13:58:00	1306075	1308000	1306075	1306755	0.4418	1306997
2019/06/30-13:59:00	1307330	1307995	1304995	1305440	1.6887	1305634
2019/06/30-14:00:00	1305440	1305445	1304940	1305445	0.1629	1305343
2019/06/30-14:01:00	1305450	1306245	1305450	1305995	0.2606	1305808
2019/06/30-14:02:00	1306000	1306005	1305995	1306005	0.668	1306000
2019/06/30-14:03:00	1306000	1308180	1305020	1305020	1.617	1307648
2019/06/30-14:04:00	1305495	1305495	1303040	1303180	3.194	1303956
2019/06/30-14:05:00	1303180	1303635	1303000	1303000	0.044	1303151
2019/06/30-14:06:00	1304190	1307510	1303005	1305995	0.6297	1304152
2019/06/30-14:07:00	1305495	1307475	1304030	1305530	0.0585	1305261
2019/06/30-14:08:00	1305555	1308000	1305300	1307500	1.2594	1306692
2019/06/30-14:09:00	1307650	1311000	1307495	1311000	2.9576	1309360
2019/06/30-14:10:00	1311200	1312545	1310015	1311750	1.118	1311813
2019/06/30-14:11:00	1311500	1312045	1310025	1312025	2.4262	1311834
2019/06/30-14:12:00	1312050	1312100	1310030	1310030	0.1283	1310252
2019/06/30-14:13:00	1310110	1311010	1310000	1310330	0.6171	1310249
2019/06/30-14:14:00	1310935	1310980	1310355	1310355	0.014	1310750
2019/06/30-14:15:00	1310500	1310960	1310030	1310960	0.2495	1310436
2019/06/30-14:16:00	1310990	1311020	1310030	1310030	0.056	1310395
2019/06/30-14:17:00	1310030	1310030	1309000	1309490	2.08	1309988
2019/06/30-14:18:00	1309720	1309730	1309675	1309680	1.7268	1309696
2019/06/30-14:19:00
2019/06/30-14:20:00	1308300	1308505	1308300	1308500	1.1009	1308500
2019/06/30-14:21:00	1308510	1308675	1307000	1308475	0.9847	1308507
2019/06/30-14:22:00	1308005	1308100	1307130	1307130	1.351	1308064
2019/06/30-14:23:00	1307020	1307020	1306980	1306995	0.6695	1306995
2019/06/30-14:24:00	1306340	1306340	1303025	1304880	1.3513	1304894
2019/06/30-14:25:00	1303670	1304520	1303045	1304020	0.193	1303467
2019/06/30-14:26:00	1304520	1306000	1303000	1303000	3.0297	1304103
2019/06/30-14:27:00	1303000	1303015	1298000	1298020	5.8473	1301209
2019/06/30-14:28:00	1298030	1301010	1298000	1298030	2.0093	1298322
2019/06/30-14:29:00	1298055	1298505	1294005	1294765	1.9358	1295251
2019/06/30-14:30:00	1294765	1297005	1290000	1292005	3.1997	1292721
2019/06/30-14:31:00	1292020	1295660	1292020	1295000	2.9736	1293954
2019/06/30-14:32:00	1295000	1297000	1295000	1297000	1.046	1296189
2019/06/30-14:33:00	1297010	1299000	1297000	1298000	0.9606	1298007
2019/06/30-14:34:00	1298000	1300005	1297000	1300000	1.9819	1299383
2019/06/30-14:35:00	1300005	1300500	1297000	1300000	0.4604	1298521
2019/06/30-14:36:00	1297860	1297955	1297000	1297000	0.1749	1297938
2019/06/30-14:37:00	1297000	1298250	1295000	1295000	0.909	1297008
2019/06/30-14:38:00	1295005	1297810	1295000	1296920	0.513	1296992
2019/06/30-14:39:00	1296505	1297660	1295000	1296180	0.149	1296252
2019/06/30-14:40:00	1296195	1297500	1295010	1297310	0.199	1296514
2019/06/30-14:41:00	1297305	1299000	1297060	1298245	0.7328	1298040
2019/06/30-14:42:00	1298120	1299400	1295500	1299400	0.8672	1298526
2019/06/30-14:43:00	1299405	1301285	1299245	1301015	1.2199	1300187
2019/06/30-14:44:00	1300015	1301200	1300000	1301200	0.0583	1300529
2019/06/30-14:45:00	1300890	1302995	1300395	1302995	1.0895	1301365
2019/06/30-14:46:00	1300415	1301840	1299985	1301610	0.834	1300512
2019/06/30-14:47:00	1300260	1300260	1299200	1299205	0.213	1299561
2019/06/30-14:48:00	1299220	1299220	1298100	1298100	0.4053	1298536
2019/06/30-14:49:00	1298000	1299740	1297890	1299740	0.6615	1299128
2019/06/30-14:50:00	1298425	1299000	1298405	1299000	0.07	1298832
2019/06/30-14:51:00	1298585	1300025	1298585	1299475	2.7134	1299944
2019/06/30-14:52:00	1299475	1299500	1298800	1298800	0.183	1299409
2019/06/30-14:53:00	1299970	1300000	1298000	1298015	1.3092	1298573
2019/06/30-14:54:00	1298000	1298260	1295440	1295495	0.8458	1296838
2019/06/30-14:55:00	1296000	1297620	1296000	1296205	0.2765	1296612
2019/06/30-14:56:00	1296210	1299440	1296000	1299440	0.4726	1296622
2019/06/30-14:57:00	1298890	1299875	1298330	1299775	0.1611	1299528
2019/06/30-14:58:00	1299800	1299800	1297445	1299385	0.4462	1298949
2019/06/30-14:59:00	1299395	1299400	1298875	1298930	0.5628	1299282
2019/06/30-15:00:00	1299670	1304000	1299670	1304000	1.0324	1301530
2019/06/30-15:01:00	1304000	1305825	1304000	1304010	0.7057	1304636
2019/06/30-15:02:00	1305210	1305210	1303000	1303000	0.0881	1303930
2019/06/30-15:03:00	1303970	1305560	1303970	1304045	0.1407	1304167
2019/06/30-15:04:00	1305240	1305250	1304955	1305250	0.267	1305219
2019/06/30-15:05:00	1304750	1304750	1301390	1301785	0.6322	1302158
2019/06/30-15:06:00	1301500	1302565	1301310	1301310	0.1764	1301459
2019/06/30-15:07:00	1301320	1301320	1299700	1300370	0.5619	1300846
2019/06/30-15:08:00	1300370	1300370	1296715	1296715	0.7669	1298873
2019/06/30-15:09:00	1299880	1299995	1298040	1298040	0.1528	1299431
2019/06/30-15:10:00	1298000	1298000	1296020	1296020	0.7546	1296763
2019/06/30-15:11:00	1296700	1298000	1296030	1297340	0.074	1297308
2019/06/30-15:12:00	1297530	1298450	1296030	1298450	0.1464	1297989
2019/06/30-15:13:00	1298000	1298165	1296910	1296910	0.1067	1297979
2019/06/30-15:14:00	1297010	1297010	1296900	1296900	0.1629	1296981
2019/06/30-15:15:00	1296910	1298915	1296905	1298910	0.494	1298378
2019/06/30-15:16:00	1298920	1300385	1298910	1300010	1.0006	1300078
2019/06/30-15:17:00	1299820	1299965	1298990	1299965	0.0347	1299390
2019/06/30-15:18:00	1299005	1299005	1296840	1296845	0.5607	1298429
2019/06/30-15:19:00	1296845	1297005	1296000	1296000	0.8912	1296521
2019/06/30-15:20:00	1296000	1297665	1295000	1295475	1.3605	1295561
2019/06/30-15:21:00	1295005	1297490	1293815	1293820	0.9803	1294692
2019/06/30-15:22:00	1293825	1293825	1292000	1293565	0.9325	1292925
2019/06/30-15:23:00	1293560	1297770	1293560	1296130	0.2033	1295974
2019/06/30-15:24:00	1296625	1298000	1296625	1297005	0.1509	1297201
2019/06/30-15:25:00	1297005	1298330	1296720	1297205	0.2657	1297075
2019/06/30-15:26:00	1297670	1297920	1294515	1295720	1.5607	1296338
2019/06/30-15:27:00	1296220	1296315	1294320	1295070	1.1031	1295982
2019/06/30-15:28:00	1294325	1294540	1293290	1294540	0.242	1294046
2019/06/30-15:29:00	1294530	1296330	1293330	1296330	0.1681	1295514
2019/06/30-15:30:00	1296330	1297020	1296330	1297020	1.8875	1296563
2019/06/30-15:31:00	1297015	1297990	1293290	1293290	1.1104	1294781
2019/06/30-15:32:00	1293615	1293630	1291770	1291770	2.6332	1292778
2019/06/30-15:33:00	1291770	1292525	1290800	1292510	1.3819	1290906
2019/06/30-15:34:00	1292025	1297120	1292005	1295500	0.6928	1295808
2019/06/30-15:35:00	1295760	1300435	1295760	1300325	1.8832	1299486
2019/06/30-15:36:00	1299995	1301000	1298820	1299605	0.4159	1299988
2019/06/30-15:37:00	1300320	1300815	1297345	1298760	1.1184	1299462
2019/06/30-15:38:00	1298105	1298105	1296325	1296525	0.119	1297089
2019/06/30-15:39:00	1296540	1296540	1295000	1296435	0.507	1295956
2019/06/30-15:40:00	1296435	1298330	1294500	1298330	2.1345	1297066
2019/06/30-15:41:00	1298605	1300500	1298605	1299990	0.9021	1299904
2019/06/30-15:42:00	1298725	1299870	1298135	1299870	0.0744	1298984
2019/06/30-15:43:00	1298110	1298115	1297000	1297190	0.1847	1297312
2019/06/30-15:44:00	1297200	1298480	1296005	1298040	0.2488	1297441
2019/06/30-15:45:00	1298160	1298530	1297210	1298355	0.1738	1298140
2019/06/30-15:46:00	1298330	1298400	1297435	1297435	0.024	1297593
2019/06/30-15:47:00	1297440	1297445	1295405	1295405	0.378	1296046
2019/06/30-15:48:00	1295050	1295645	1294505	1294525	0.084	1294997
2019/06/30-15:49:00	1294980	1295000	1294000	1294480	0.4068	1294528
2019/06/30-15:50:00	1295010	1296450	1294495	1296450	0.4002	1295630
2019/06/30-15:51:00	1296455	1296985	1295170	1295500	0.1954	1295740
2019/06/30-15:52:00	1295170	1295340	1295035	1295035	0.2419	1295282
2019/06/30-15:53:00	1295035	1295035	1294000	1294000	0.47	1294880
2019/06/30-15:54:00	1294100	1294665	1294000	1294480	0.4937	1294227
2019/06/30-15:55:00	1295000	1296000	1295000	1295135	0.4958	1295580
2019/06/30-15:56:00	1295990	1296000	1294375	1295995	2.5806	1295390
2019/06/30-15:57:00	1296000	1296030	1295365	1295460	0.618	1295758
2019/06/30-15:58:00	1295000	1295000	1293110	1293115	1.0976	1293452
2019/06/30-15:59:00	1293005	1293115	1291705	1292205	1.3279	1292388
2019/06/30-16:00:00	1291980	1292770	1288500	1288500	4.3795	1291017
2019/06/30-16:01:00	1288225	1291460	1288000	1291460	1.8736	1289324
2019/06/30-16:02:00	1291460	1292930	1291460	1292930	0.0656	1292252
2019/06/30-16:03:00	1292930	1294000	1292210	1293175	0.2475	1293091
2019/06/30-16:04:00	1293175	1293175	1291000	1291555	0.2538	1291375
2019/06/30-16:05:00	1290030	1290030	1285000	1285000	1.4052	1286664
2019/06/30-16:06:00	1285500	1285500	1280000	1283090	6.8697	1282365
2019/06/30-16:07:00	1284000	1290000	1279000	1279700	1.4894	1282144
2019/06/30-16:08:00	1279700	1280940	1279000	1280000	1.7066	1279809
2019/06/30-16:09:00	1279995	1280285	1277420	1280000	1.8551	1279382
2019/06/30-16:10:00	1278595	1278595	1275050	1275050	1.6428	1276665
2019/06/30-16:11:00	1275050	1275050	1272000	1272000	1.5615	1273367
2019/06/30-16:12:00	1271985	1273400	1269395	1272000	1.3083	1270249
2019/06/30-16:13:00	1273000	1276000	1270325	1275950	1.9938	1273329
2019/06/30-16:14:00	1275950	1276480	1274005	1274005	1.4448	1274709
2019/06/30-16:15:00	1274005	1275765	1272350	1275610	0.739	1273863
2019/06/30-16:16:00	1275610	1278000	1274800	1276000	0.6734	1276300
2019/06/30-16:17:00	1276000	1278390	1272005	1272005	1.5899	1276715
2019/06/30-16:18:00	1276390	1276390	1273880	1273880	0.9692	1275385
2019/06/30-16:19:00	1274800	1276090	1273200	1273200	0.5339	1273825
2019/06/30-16:20:00	1274200	1277835	1273890	1277830	2.2969	1274613
2019/06/30-16:21:00	1277040	1278000	1276000	1277790	2.7048	1277346
2019/06/30-16:22:00	1277995	1280000	1277210	1280000	0.6196	1278321
2019/06/30-16:23:00	1280030	1280680	1278000	1279145	1.1053	1279502
2019/06/30-16:24:00	1279145	1279770	1277995	1278000	0.6084	1278184
2019/06/30-16:25:00	1278140	1278140	1276000	1276200	2.0467	1276112
2019/06/30-16:26:00	1275200	1276210	1275005	1276180	1.7202	1275477
2019/06/30-16:27:00	1275165	1279610	1275000	1278025	0.5082	1277860
2019/06/30-16:28:00	1278040	1279985	1277245	1277270	0.1594	1277613
2019/06/30-16:29:00	1279030	1279230	1279030	1279225	0.3628	1279208
2019/06/30-16:30:00	1279030	1279030	1275560	1275560	0.4437	1276640
2019/06/30-16:31:00	1276310	1276860	1275560	1276195	0.1005	1275969
2019/06/30-16:32:00	1276195	1279000	1276195	1278350	0.4577	1277519
2019/06/30-16:33:00	1278350	1279900	1277715	1277715	1.881	1278576
2019/06/30-16:34:00	1277525	1278455	1277525	1278310	0.3159	1278311
2019/06/30-16:35:00	1277865	1277865	1276000	1276000	1.2815	1276567
2019/06/30-16:36:00	1275560	1275760	1273500	1275260	1.3023	1275181
2019/06/30-16:37:00	1275245	1276205	1274830	1274830	0.85	1275400
2019/06/30-16:38:00	1275000	1275000	1271610	1271920	0.7331	1273844
2019/06/30-16:39:00	1272000	1275840	1271335	1275490	1.5787	1273361
2019/06/30-16:40:00	1274035	1274035	1272670	1273290	0.1396	1273659
2019/06/30-16:41:00	1272190	1273700	1271335	1271335	0.6252	1272233
2019/06/30-16:42:00	1271345	1271615	1268460	1271110	3.3242	1270195
2019/06/30-16:43:00	1269715	1270780	1269565	1269780	0.1109	1269930
2019/06/30-16:44:00	1271045	1273700	1271045	1272220	1.1081	1272418
2019/06/30-16:45:00	1271715	1271715	1269500	1269500	1.4878	1270899
2019/06/30-16:46:00	1269320	1270780	1266645	1268635	0.617	1268305
2019/06/30-16:47:00	1268645	1272000	1267930	1272000	2.9767	1270897
2019/06/30-16:48:00	1271985	1272000	1268635	1270935	0.1859	1270846
2019/06/30-16:49:00	1269845	1270020	1269845	1270000	0.4822	1269993
2019/06/30-16:50:00	1271005	1272440	1271005	1272310	0.173	1271935
2019/06/30-16:51:00	1272910	1275995	1272910	1273960	0.5171	1274404
2019/06/30-16:52:00	1273460	1274005	1273300	1273300	1.7916	1273979
2019/06/30-16:53:00	1273730	1273730	1271560	1271560	2.8977	1273416
2019/06/30-16:54:00	1271485	1271485	1270500	1270500	0.0791	1270853
2019/06/30-16:55:00	1270550	1270550	1268000	1269050	1.2655	1268790
2019/06/30-16:56:00	1269050	1269480	1267510	1267510	1.6116	1268111
2019/06/30-16:57:00	1267445	1271690	1265000	1269520	2.0993	1266651
2019/06/30-16:58:00	1269990	1270440	1269985	1270395	0.9656	1269998
2019/06/30-16:59:00	1270395	1271185	1269985	1271185	1.8547	1270771
2019/06/30-17:00:00	1271310	1271500	1267665	1269945	1.4582	1270487
2019/06/30-17:01:00	1267730	1269745	1267665	1269745	0.1683	1269180
2019/06/30-17:02:00	1269055	1272000	1269050	1272000	0.9333	1270490
2019/06/30-17:03:00	1271560	1272305	1270565	1272000	2.2355	1271826
2019/06/30-17:04:00	1271320	1271975	1271290	1271545	0.0838	1271357
2019/06/30-17:05:00	1271545	1275005	1271545	1274210	0.6304	1273676
2019/06/30-17:06:00	1274215	1274995	1272760	1274000	0.2622	1274062
2019/06/30-17:07:00	1273985	1276000	1273985	1275390	0.932	1275144
2019/06/30-17:08:00	1275890	1276065	1274050	1276065	0.3208	1275963
2019/06/30-17:09:00	1276030	1276205	1275105	1276205	1.8547	1275980
2019/06/30-17:10:00	1275105	1275105	1274010	1274010	0.6127	1274311
2019/06/30-17:11:00	1274010	1275200	1273990	1274000	0.6732	1274814
2019/06/30-17:12:00	1275360	1277000	1275360	1277000	0.4405	1276814
2019/06/30-17:13:00	1276760	1278000	1276300	1277855	0.316	1276901
2019/06/30-17:14:00	1277000	1277050	1275195	1277000	1.3619	1276757
2019/06/30-17:15:00	1276995	1277805	1276995	1277805	2.8394	1277226
2019/06/30-17:16:00	1278000	1278275	1277265	1278275	0.4948	1277862
2019/06/30-17:17:00	1278040	1278320	1277320	1278000	0.353	1277998
2019/06/30-17:18:00	1277365	1278450	1277000	1277000	0.6285	1277559
2019/06/30-17:19:00	1276605	1276605	1276000	1276005	1.2028	1276010
2019/06/30-17:20:00	1276005	1276755	1275100	1275955	0.3142	1275887
2019/06/30-17:21:00	1276755	1277805	1275975	1277775	0.2506	1277407
2019/06/30-17:22:00	1277755	1278030	1277755	1278025	0.1333	1277803
2019/06/30-17:23:00	1278040	1278040	1276005	1276005	0.8862	1277721
2019/06/30-17:24:00	1276610	1278195	1276610	1277055	0.2622	1277281
2019/06/30-17:25:00	1277065	1277065	1275975	1275975	1.4384	1276397
2019/06/30-17:26:00	1275975	1277995	1275010	1276710	0.3717	1276656
2019/06/30-17:27:00	1276475	1277000	1276470	1276470	0.0405	1276862
2019/06/30-17:28:00	1277200	1278625	1277200	1278340	1.5218	1278052
2019/06/30-17:29:00	1278995	1280000	1278995	1280000	0.991	1279597
2019/06/30-17:30:00	1280000	1280105	1279000	1280105	0.1775	1279661
2019/06/30-17:31:00	1280150	1281000	1280000	1280000	1.8069	1280613
2019/06/30-17:32:00	1280000	1280000	1278360	1278950	1.8958	1279187
2019/06/30-17:33:00	1278000	1278645	1278000	1278500	0.6763	1278391
2019/06/30-17:34:00	1278420	1278475	1277840	1277900	0.1866	1278186
2019/06/30-17:35:00	1277930	1278635	1277900	1278635	0.128	1278302
2019/06/30-17:36:00	1278695	1279260	1277920	1279260	0.083	1278775
2019/06/30-17:37:00	1278015	1279520	1278005	1278020	0.1419	1278034
2019/06/30-17:38:00	1278020	1279020	1276470	1276470	1.7173	1277440
2019/06/30-17:39:00	1277090	1277840	1276445	1276450	0.1504	1277387
2019/06/30-17:40:00	1276470	1276965	1276465	1276500	0.2321	1276485
2019/06/30-17:41:00	1276485	1276925	1275875	1275875	0.7217	1276502
2019/06/30-17:42:00	1275875	1276205	1275005	1275005	0.1686	1275237
2019/06/30-17:43:00	1275020	1275935	1274985	1275300	0.4501	1275301
2019/06/30-17:44:00	1275340	1276000	1274865	1275845	4.4217	1275838
2019/06/30-17:45:00	1275420	1277120	1275420	1277080	3.8311	1276741
2019/06/30-17:46:00	1277120	1277890	1276705	1277015	0.1524	1277328
2019/06/30-17:47:00	1277495	1277925	1277205	1277205	2.253	1277530
2019/06/30-17:48:00	1277195	1278230	1277195	1278220	0.224	1278052
2019/06/30-17:49:00	1278000	1278485	1277955	1278485	0.4554	1278035
2019/06/30-17:50:00	1278850	1279370	1278850	1278990	0.1593	1279102
2019/06/30-17:51:00	1278935	1278935	1276975	1276975	0.1907	1278118
2019/06/30-17:52:00	1276945	1277905	1276705	1277425	0.102	1277150
2019/06/30-17:53:00	1277905	1278640	1277140	1278640	0.3535	1277953
2019/06/30-17:54:00	1277535	1277955	1277140	1277340	0.2876	1277619
2019/06/30-17:55:00	1277445	1277680	1276855	1276855	0.276	1277425
2019/06/30-17:56:00	1278000	1278580	1277015	1277945	0.1312	1278315
2019/06/30-17:57:00	1277975	1279190	1276705	1277395	1.1096	1278883
2019/06/30-17:58:00	1278460	1279190	1278360	1279190	0.0733	1278904
2019/06/30-17:59:00	1279500	1279500	1277570	1278975	1.4624	1278906
2019/06/30-18:00:00	1278475	1278475	1278190	1278210	0.096	1278457
2019/06/30-18:01:00	1278000	1278000	1277860	1277860	0.004	1277917
2019/06/30-18:02:00	1278645	1278650	1277995	1278000	0.621	1278191
2019/06/30-18:03:00	1278080	1278080	1276505	1277210	0.6716	1277554
2019/06/30-18:04:00	1277025	1277025	1275980	1275980	0.954	1276386
2019/06/30-18:05:00	1275980	1275980	1275510	1275530	0.8934	1275785
2019/06/30-18:06:00	1275585	1276145	1275550	1275550	0.9175	1275567
2019/06/30-18:07:00	1275645	1277500	1275550	1277500	0.9305	1276517
2019/06/30-18:08:00	1277495	1277850	1275550	1275550	0.2914	1276657
2019/06/30-18:09:00	1275550	1276420	1275000	1275000	1.6806	1275020
2019/06/30-18:10:00	1275000	1275000	1274300	1274795	0.1589	1274719
2019/06/30-18:11:00	1274240	1274805	1273535	1273535	0.3051	1273991
2019/06/30-18:12:00	1273230	1273405	1272660	1272660	1.4031	1273056
2019/06/30-18:13:00	1273165	1273165	1272000	1272000	0.4099	1272428
2019/06/30-18:14:00	1272005	1272010	1271700	1271715	0.0812	1271826
2019/06/30-18:15:00	1271785	1271785	1271245	1271650	0.0162	1271398
2019/06/30-18:16:00	1271250	1273700	1270000	1273700	1.3837	1271564
2019/06/30-18:17:00	1273045	1274270	1273045	1273070	0.3281	1273710
2019/06/30-18:18:00	1273170	1273230	1272005	1272005	0.509	1273215
2019/06/30-18:19:00	1273720	1277855	1273720	1277700	0.3417	1276135
2019/06/30-18:20:00	1277855	1280260	1277855	1280260	1.241	1278720
2019/06/30-18:21:00	1280260	1280810	1278530	1279730	0.3354	1280439
2019/06/30-18:22:00	1279730	1283800	1279730	1283800	1.3301	1281283
2019/06/30-18:23:00	1282625	1283785	1281005	1281900	0.2479	1282789
2019/06/30-18:24:00	1281000	1282250	1280000	1281320	1.5625	1281459
2019/06/30-18:25:00	1282630	1282630	1280000	1280000	0.1227	1280723
2019/06/30-18:26:00	1280705	1282000	1280005	1282000	0.8777	1281253
2019/06/30-18:27:00	1281940	1283165	1281500	1283160	0.8355	1282103
