version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/07/17-11:53:30	1013175	1013185	1012310	1013170	0.9651	1012973
2019/07/17-11:54:00	1013170	1013190	1011640	1013055	1.4241	1012017
2019/07/17-11:54:30	1012320	1013175	1010665	1010665	0.2546	1011417
2019/07/17-11:55:00	1012000	1012360	1011165	1011975	0.0243	1011606
2019/07/17-11:55:30	1011975	1012865	1011000	1011000	0.8385	1011631
2019/07/17-11:56:00	1011530	1012995	1011000	1012995	0.1415	1012010
2019/07/17-11:56:30	1012890	1013900	1012890	1013900	0.3762	1013111
2019/07/17-11:57:00	1013900	1015000	1012500	1015000	1.7369	1014825
2019/07/17-11:57:30	1015000	1017000	1013400	1014000	2.29	1015042
2019/07/17-11:58:00	1014000	1017000	1013985	1016420	0.7779	1015766
2019/07/17-11:58:30	1017000	1017935	1016000	1016000	0.159	1016913
2019/07/17-11:59:00	1017030	1018830	1016500	1016500	2.4994	1017176
2019/07/17-11:59:30	1016000	1016985	1016000	1016485	0.3248	1016223
2019/07/17-12:00:00	1016505	1017615	1016000	1017130	1.5852	1016260
2019/07/17-12:00:30	1018325	1020560	1018300	1020500	0.6884	1018991
2019/07/17-12:01:00	1020500	1021305	1017915	1019060	0.1455	1019326
2019/07/17-12:01:30	1019060	1021305	1018020	1019190	0.2111	1019489
2019/07/17-12:02:00	1018025	1018025	1018000	1018000	0.005	1018006
2019/07/17-12:02:30	1020130	1020145	1016205	1016205	0.4529	1018126
2019/07/17-12:03:00	1018645	1018645	1016000	1018640	0.8174	1016187
2019/07/17-12:03:30	1018640	1019000	1018635	1019000	0.0439	1018674
2019/07/17-12:04:00	1016985	1017035	1016980	1017035	0.0665	1017003
2019/07/17-12:04:30	1017035	1017035	1016480	1016480	0.2944	1016847
2019/07/17-12:05:00	1016465	1016925	1016450	1016920	0.0722	1016562
2019/07/17-12:05:30
2019/07/17-12:06:00	1017890	1019000	1017890	1019000	0.8618	1018676
2019/07/17-12:06:30	1018995	1023845	1011000	1022080	2.5125	1015650
2019/07/17-12:07:00	1023845	1028000	1022085	1025000	3.1299	1024680
2019/07/17-12:07:30	1025000	1026635	1022020	1024275	0.4194	1024891
2019/07/17-12:08:00	1022570	1022570	1021485	1022560	0.17	1022551
2019/07/17-12:08:30	1022005	1022670	1022000	1022450	1.3335	1022159
2019/07/17-12:09:00	1022450	1022450	1021200	1021975	0.2744	1021650
2019/07/17-12:09:30	1021965	1022000	1021965	1021990	0.6532	1021982
2019/07/17-12:10:00
2019/07/17-12:10:30	1021315	1022385	1021200	1021500	0.114	1021310
2019/07/17-12:11:00	1021505	1021505	1021200	1021200	1.3415	1021374
2019/07/17-12:11:30	1021200	1021205	1019995	1020000	1.1009	1020288
2019/07/17-12:12:00	1020000	1022530	1017065	1019945	2.1961	1021088
2019/07/17-12:12:30	1019940	1019940	1018295	1019925	0.0522	1019307
2019/07/17-12:13:00	1017130	1017140	1017130	1017135	0.1298	1017135
2019/07/17-12:13:30	1017145	1017265	1017000	1017120	0.341	1017107
2019/07/17-12:14:00	1017125	1019950	1015080	1018890	0.8307	1018293
2019/07/17-12:14:30	1018895	1018910	1018370	1018910	0.0695	1018486
2019/07/17-12:15:00	1018910	1018910	1018910	1018910	0.001	1018910
2019/07/17-12:15:30	1019395	1019950	1018760	1018775	0.1051	1019385
2019/07/17-12:16:00	1018775	1018780	1018275	1018275	0.1052	1018466
2019/07/17-12:16:30	1017575	1018285	1017100	1018285	0.0701	1017463
2019/07/17-12:17:00	1018295	1018350	1018295	1018350	0.0599	1018318
2019/07/17-12:17:30	1018405	1018405	1017765	1018380	0.2009	1018220
2019/07/17-12:18:00	1017775	1017780	1017770	1017770	0.1053	1017770
2019/07/17-12:18:30
2019/07/17-12:19:00	1019430	1020625	1017845	1020625	0.4772	1019515
2019/07/17-12:19:30	1020625	1022000	1019985	1020630	1.2616	1021273
2019/07/17-12:20:00	1020630	1020630	1020005	1020260	0.1099	1020023
2019/07/17-12:20:30	1020290	1021200	1020005	1020005	0.345	1020756
2019/07/17-12:21:00
2019/07/17-12:21:30	1020030	1020030	1020005	1020005	0.026	1020014
2019/07/17-12:22:00	1020050	1021060	1020000	1020000	1.0665	1020031
2019/07/17-12:22:30	1019950	1019950	1019950	1019950	0.005	1019950
2019/07/17-12:23:00	1019890	1019905	1019890	1019905	0.0048	1019893
2019/07/17-12:23:30	1018930	1018930	1017100	1017100	0.7661	1018192
2019/07/17-12:24:00	1017100	1017130	1017100	1017130	0.4673	1017127
2019/07/17-12:24:30	1018325	1018330	1016535	1017130	0.0881	1017421
2019/07/17-12:25:00	1017205	1017205	1017205	1017205	0.0066	1017205
2019/07/17-12:25:30	1016025	1016025	1016005	1016005	0.0136	1016011
2019/07/17-12:26:00	1017110	1018830	1017090	1018830	0.2785	1017698
2019/07/17-12:26:30	1018420	1018430	1018420	1018425	0.024	1018424
2019/07/17-12:27:00	1018000	1018000	1018000	1018000	0.0524	1018000
2019/07/17-12:27:30	1018000	1018000	1018000	1018000	0.1323	1018000
2019/07/17-12:28:00	1018000	1018000	1018000	1018000	0.0393	1018000
2019/07/17-12:28:30	1017135	1017865	1016020	1016020	0.0091	1017008
2019/07/17-12:29:00	1016005	1016005	1015980	1016005	0.2207	1015985
2019/07/17-12:29:30	1015980	1016000	1015500	1015500	0.2356	1015860
2019/07/17-12:30:00	1015980	1016010	1015965	1015965	0.029	1015984
2019/07/17-12:30:30	1015605	1016020	1015000	1015155	1.5611	1015157
2019/07/17-12:31:00	1015500	1015500	1015500	1015500	0.0999	1015500
2019/07/17-12:31:30	1015495	1015525	1015105	1015525	0.9681	1015501
2019/07/17-12:32:00	1015700	1015700	1015695	1015700	0.3963	1015700
2019/07/17-12:32:30	1015735	1016000	1015560	1016000	1.033	1015992
2019/07/17-12:33:00	1016010	1016995	1015600	1016995	0.0418	1016051
2019/07/17-12:33:30	1016045	1017470	1016040	1017000	0.039	1016882
2019/07/17-12:34:00	1017180	1017210	1017180	1017210	0.004	1017203
2019/07/17-12:34:30	1017210	1017210	1016025	1016060	2.4169	1016189
2019/07/17-12:35:00	1016100	1016100	1016065	1016065	0.0031	1016089
2019/07/17-12:35:30	1016980	1017410	1016980	1017410	0.3938	1017006
2019/07/17-12:36:00	1017500	1017510	1016120	1017510	0.022	1016628
2019/07/17-12:36:30
2019/07/17-12:37:00	1016505	1016505	1016500	1016500	0.015	1016501
2019/07/17-12:37:30	1016510	1016530	1016505	1016530	0.308	1016506
2019/07/17-12:38:00
2019/07/17-12:38:30	1017630	1018335	1017630	1018335	0.0025	1018053
2019/07/17-12:39:00	1018160	1020050	1018160	1020050	0.582	1019882
2019/07/17-12:39:30	1019995	1021310	1017515	1021310	0.1396	1020310
2019/07/17-12:40:00	1021310	1021315	1018915	1020005	0.024	1020052
2019/07/17-12:40:30	1020010	1021520	1019995	1021520	3.2647	1020006
2019/07/17-12:41:00	1019005	1019010	1019000	1019010	0.3023	1019009
2019/07/17-12:41:30	1019010	1020550	1019010	1020550	0.0145	1019275
2019/07/17-12:42:00
2019/07/17-12:42:30	1019075	1019090	1019075	1019085	0.008	1019081
2019/07/17-12:43:00	1021000	1021000	1021000	1021000	0.0025	1021000
2019/07/17-12:43:30	1020020	1020020	1020015	1020015	0.0029	1020018
2019/07/17-12:44:00	1021000	1022000	1021000	1021500	1.0095	1021500
2019/07/17-12:44:30
2019/07/17-12:45:00	1022000	1023990	1022000	1023750	0.1183	1023352
2019/07/17-12:45:30	1023010	1027580	1023010	1025300	1.101	1024981
2019/07/17-12:46:00	1026185	1026185	1024390	1024705	1.3654	1024970
2019/07/17-12:46:30	1024400	1024400	1023660	1024390	0.2702	1024294
2019/07/17-12:47:00	1022385	1023170	1022380	1023005	0.2596	1022385
2019/07/17-12:47:30	1024390	1025000	1023000	1023000	0.5018	1023009
2019/07/17-12:48:00	1023000	1023925	1023000	1023030	0.6041	1023007
2019/07/17-12:48:30	1023935	1023935	1023000	1023000	0.0325	1023118
2019/07/17-12:49:00	1023995	1024335	1023100	1024310	0.2007	1024275
2019/07/17-12:49:30	1024725	1028000	1024725	1026000	0.6591	1024978
2019/07/17-12:50:00	1026000	1027030	1023725	1024245	0.245	1025713
2019/07/17-12:50:30	1024155	1024200	1022955	1023005	0.7131	1023013
2019/07/17-12:51:00	1023005	1023005	1022000	1022000	0.0978	1022482
2019/07/17-12:51:30	1022000	1022000	1022000	1022000	0.0821	1022000
2019/07/17-12:52:00	1023000	1023180	1022000	1022000	0.1469	1022132
2019/07/17-12:52:30	1022000	1022875	1021330	1022875	1.1865	1022009
2019/07/17-12:53:00	1021610	1022000	1021610	1021960	0.0128	1021886
2019/07/17-12:53:30	1022000	1023200	1022000	1023200	1.0751	1022891
2019/07/17-12:54:00	1023215	1023220	1021930	1021930	0.0456	1022462
2019/07/17-12:54:30	1021635	1022000	1021515	1022000	0.256	1021643
2019/07/17-12:55:00	1022000	1022000	1022000	1022000	0.006	1022000
2019/07/17-12:55:30	1022000	1022050	1022000	1022050	0.0018	1022028
2019/07/17-12:56:00	1022045	1022075	1022000	1022055	0.1079	1022011
2019/07/17-12:56:30	1021800	1022000	1020800	1022000	0.4051	1021051
2019/07/17-12:57:00	1021780	1021780	1020000	1021780	0.0698	1021654
2019/07/17-12:57:30	1021215	1021215	1021215	1021215	0.02	1021215
2019/07/17-12:58:00
2019/07/17-12:58:30	1021990	1022455	1021090	1021105	0.9544	1021227
2019/07/17-12:59:00	1021105	1021105	1020015	1020280	0.4579	1020913
2019/07/17-12:59:30	1020015	1020015	1019325	1019325	0.043	1019939
2019/07/17-13:00:00	1020890	1020890	1019025	1019025	0.0218	1020634
2019/07/17-13:00:30	1020215	1021000	1020215	1021000	0.0999	1020843
2019/07/17-13:01:00	1020995	1022000	1020995	1021995	1.3377	1021004
2019/07/17-13:01:30	1022000	1024870	1022000	1023015	2.2922	1022578
2019/07/17-13:02:00	1023925	1023925	1023925	1023925	0.003	1023925
2019/07/17-13:02:30	1023040	1023045	1023000	1023000	0.0896	1023033
2019/07/17-13:03:00
2019/07/17-13:03:30
2019/07/17-13:04:00	1022000	1023645	1021625	1023645	0.105	1021710
2019/07/17-13:04:30	1023840	1023880	1022650	1022650	0.3434	1023551
2019/07/17-13:05:00	1023820	1023850	1021800	1022610	0.8414	1022748
2019/07/17-13:05:30	1021440	1021440	1021425	1021425	0.0634	1021436
2019/07/17-13:06:00	1022580	1022595	1020330	1021425	0.6943	1020991
2019/07/17-13:06:30	1020100	1022000	1020065	1020090	0.7923	1020091
2019/07/17-13:07:00	1021990	1021990	1020030	1020030	0.006	1021010
2019/07/17-13:07:30	1020030	1020240	1018410	1018410	0.6003	1019805
2019/07/17-13:08:00	1018840	1019795	1018840	1019795	0.0607	1018994
2019/07/17-13:08:30	1018850	1019730	1017080	1018790	1.1375	1018388
2019/07/17-13:09:00	1017500	1018160	1016000	1016000	0.1096	1016445
2019/07/17-13:09:30	1018640	1018640	1018640	1018640	0.003	1018640
2019/07/17-13:10:00	1017025	1017025	1016010	1016970	1.9406	1016943
2019/07/17-13:10:30	1016955	1017805	1016955	1017805	0.023	1017357
2019/07/17-13:11:00
2019/07/17-13:11:30
2019/07/17-13:12:00	1017500	1018545	1016165	1017020	0.329	1017232
2019/07/17-13:12:30	1017035	1017225	1017020	1017020	0.1002	1017024
2019/07/17-13:13:00	1017075	1017090	1016000	1016000	0.9087	1016819
2019/07/17-13:13:30	1016000	1016840	1014100	1014570	0.6723	1015608
2019/07/17-13:14:00	1014100	1017500	1012000	1017500	0.517	1015275
2019/07/17-13:14:30	1015460	1016440	1012000	1012340	2.2135	1012993
2019/07/17-13:15:00	1012340	1014220	1012000	1014220	0.9976	1013623
2019/07/17-13:15:30	1013625	1013625	1013000	1013000	0.031	1013455
2019/07/17-13:16:00	1013010	1014625	1012005	1013630	0.3379	1013749
2019/07/17-13:16:30	1013600	1013605	1013600	1013605	0.004	1013601
2019/07/17-13:17:00	1013655	1014000	1013650	1014000	0.005	1013791
2019/07/17-13:17:30	1014915	1015185	1014915	1015000	0.486	1015182
2019/07/17-13:18:00	1014000	1015470	1013720	1013955	1.2064	1015342
2019/07/17-13:18:30	1014150	1014150	1013950	1014000	0.6864	1013997
2019/07/17-13:19:00	1014030	1014030	1014030	1014030	0.001	1014030
2019/07/17-13:19:30	1015000	1016650	1015000	1015040	0.0203	1015460
2019/07/17-13:20:00	1015045	1016925	1014050	1016000	1.0241	1015986
2019/07/17-13:20:30	1016010	1016665	1016005	1016005	0.1751	1016378
2019/07/17-13:21:00	1017000	1020995	1016565	1018840	1.4015	1017725
2019/07/17-13:21:30	1017595	1018270	1017070	1018270	0.0653	1017587
2019/07/17-13:22:00	1018780	1019000	1018780	1019000	0.0027	1018919
2019/07/17-13:22:30	1018690	1019425	1017830	1018825	0.2657	1019204
2019/07/17-13:23:00	1017680	1017680	1017680	1017680	0.003	1017680
2019/07/17-13:23:30	1018000	1019000	1018000	1019000	0.002	1018500
2019/07/17-13:24:00	1018045	1018045	1018040	1018040	0.0122	1018040
2019/07/17-13:24:30	1018545	1018555	1018535	1018550	0.015	1018544
2019/07/17-13:25:00	1018575	1018585	1018575	1018585	0.0065	1018577
2019/07/17-13:25:30	1018600	1018600	1018600	1018600	0.02	1018600
2019/07/17-13:26:00	1018625	1018630	1017630	1017930	0.8218	1018188
2019/07/17-13:26:30
2019/07/17-13:27:00
2019/07/17-13:27:30	1018720	1019605	1018720	1019605	0.0999	1019261
2019/07/17-13:28:00
2019/07/17-13:28:30	1019950	1020995	1019950	1020995	0.087	1020176
2019/07/17-13:29:00	1018290	1021540	1018030	1021380	0.836	1021151
2019/07/17-13:29:30	1021380	1021385	1020905	1020905	0.0621	1021268
2019/07/17-13:30:00
2019/07/17-13:30:30	1020050	1020730	1020050	1020730	0.044	1020689
2019/07/17-13:31:00	1021540	1021550	1021540	1021550	0.0104	1021541
2019/07/17-13:31:30	1021590	1021610	1020800	1020800	0.016	1021548
2019/07/17-13:32:00	1020820	1020840	1020780	1020840	0.081	1020816
2019/07/17-13:32:30
2019/07/17-13:33:00
2019/07/17-13:33:30	1020520	1021130	1020015	1021130	1.813	1020518
2019/07/17-13:34:00	1020010	1020015	1019475	1019475	0.0842	1019574
2019/07/17-13:34:30	1020970	1022025	1020970	1021720	1.3893	1021504
2019/07/17-13:35:00	1021730	1022500	1021215	1022500	0.021	1021633
2019/07/17-13:35:30	1022485	1022500	1022485	1022500	0.02	1022493
2019/07/17-13:36:00	1022460	1023580	1022460	1023130	0.2745	1023053
2019/07/17-13:36:30	1023130	1025990	1022520	1025990	1.9443	1024067
2019/07/17-13:37:00	1025990	1028455	1024050	1026975	1.761	1026644
2019/07/17-13:37:30	1028570	1029500	1026980	1026980	1.4625	1027482
2019/07/17-13:38:00	1027000	1027410	1024060	1025240	0.1009	1026175
2019/07/17-13:38:30	1025225	1027385	1025225	1026750	0.0578	1026213
2019/07/17-13:39:00	1027370	1029230	1027370	1027555	0.3405	1027748
2019/07/17-13:39:30	1027555	1029500	1027550	1029495	1.0789	1027894
2019/07/17-13:40:00	1029495	1030000	1027560	1027560	1.8116	1029728
2019/07/17-13:40:30	1029000	1029000	1029000	1029000	0.0026	1029000
2019/07/17-13:41:00	1029475	1029625	1029475	1029610	0.0908	1029612
2019/07/17-13:41:30	1029755	1029995	1028560	1028560	0.9741	1028930
2019/07/17-13:42:00	1029645	1030000	1028590	1029630	0.037	1028846
2019/07/17-13:42:30	1029615	1030000	1028610	1029995	0.3055	1029943
2019/07/17-13:43:00
2019/07/17-13:43:30	1029830	1029995	1029830	1029995	0.3035	1029981
2019/07/17-13:44:00	1029995	1031850	1029995	1030045	0.6149	1030050
2019/07/17-13:44:30	1030050	1030050	1029000	1030000	0.017	1029900
2019/07/17-13:45:00	1030000	1030500	1030000	1030500	0.005	1030400
2019/07/17-13:45:30	1030000	1031985	1029930	1031000	0.9709	1030470
2019/07/17-13:46:00	1030025	1031000	1030000	1031000	1.0765	1030533
2019/07/17-13:46:30	1031695	1032405	1030885	1031645	3.9837	1032085
2019/07/17-13:47:00	1031005	1031995	1030010	1030010	0.7207	1030848
2019/07/17-13:47:30	1030910	1030910	1028985	1030000	0.9433	1029326
2019/07/17-13:48:00	1030000	1030000	1029000	1029995	0.0566	1029346
2019/07/17-13:48:30	1030000	1030000	1030000	1030000	0.2	1030000
2019/07/17-13:49:00	1030000	1030000	1028600	1029000	1.4489	1028989
2019/07/17-13:49:30	1029055	1029055	1028570	1028570	0.0153	1028821
2019/07/17-13:50:00	1028010	1029005	1026935	1028000	1.6628	1027581
2019/07/17-13:50:30	1027935	1029710	1026400	1027000	0.266	1027771
2019/07/17-13:51:00	1027020	1027020	1027000	1027000	0.0526	1027003
2019/07/17-13:51:30	1027890	1028000	1027010	1027925	0.0247	1027273
2019/07/17-13:52:00
2019/07/17-13:52:30
2019/07/17-13:53:00	1028165	1028185	1028155	1028155	0.024	1028172
2019/07/17-13:53:30	1028135	1030015	1027515	1029990	0.2547	1029219
2019/07/17-13:54:00	1028010	1028945	1028000	1028945	0.3458	1028061
2019/07/17-13:54:30	1029005	1029505	1027670	1027670	0.7867	1029155
2019/07/17-13:55:00	1027670	1027670	1025325	1025325	0.6891	1026647
2019/07/17-13:55:30	1025000	1026015	1024690	1025770	0.6911	1025895
2019/07/17-13:56:00	1024270	1024270	1024270	1024270	0.001	1024270
2019/07/17-13:56:30
2019/07/17-13:57:00	1025015	1026915	1025000	1026915	0.0631	1025635
2019/07/17-13:57:30	1026890	1027265	1026890	1027265	0.1496	1027008
2019/07/17-13:58:00	1026025	1026025	1026000	1026000	0.0076	1026010
2019/07/17-13:58:30	1025000	1025000	1025000	1025000	0.01	1025000
2019/07/17-13:59:00	1025835	1026670	1025835	1026670	0.0278	1026436
2019/07/17-13:59:30	1027000	1027175	1027000	1027170	0.074	1027164
2019/07/17-14:00:00
2019/07/17-14:00:30	1026980	1027140	1026980	1027035	0.454	1027002
2019/07/17-14:01:00	1027035	1027140	1026040	1027140	0.0308	1027044
2019/07/17-14:01:30	1027420	1027655	1027200	1027200	1.282	1027425
2019/07/17-14:02:00	1027570	1028000	1027570	1028000	0.1438	1027620
2019/07/17-14:02:30	1028005	1028005	1027965	1027980	0.5626	1027982
2019/07/17-14:03:00
2019/07/17-14:03:30	1027695	1027695	1027695	1027695	0.494	1027695
2019/07/17-14:04:00	1028320	1028320	1028320	1028320	0.001	1028320
2019/07/17-14:04:30	1028455	1029990	1027515	1029990	0.0637	1028694
2019/07/17-14:05:00	1029385	1030000	1028495	1028510	0.016	1029031
2019/07/17-14:05:30	1029995	1030000	1029995	1030000	0.0056	1029999
2019/07/17-14:06:00	1030000	1030440	1027205	1027205	0.3211	1028695
2019/07/17-14:06:30
2019/07/17-14:07:00	1029000	1029440	1029000	1029440	0.003	1029059
2019/07/17-14:07:30	1029005	1029015	1028000	1028985	0.7086	1028978
2019/07/17-14:08:00	1029385	1029425	1026645	1029410	0.225	1029137
2019/07/17-14:08:30	1028000	1029320	1026530	1027910	0.2855	1027615
2019/07/17-14:09:00	1027910	1029320	1027910	1029165	0.0789	1029222
2019/07/17-14:09:30	1027420	1029170	1027415	1029155	0.0698	1028920
2019/07/17-14:10:00	1029165	1029165	1029165	1029165	0.0499	1029165
2019/07/17-14:10:30	1027495	1029390	1027490	1029390	0.0178	1029053
2019/07/17-14:11:00	1028010	1028030	1027350	1027440	0.6398	1028009
2019/07/17-14:11:30	1026895	1026895	1026350	1026465	0.213	1026498
2019/07/17-14:12:00	1026530	1027030	1026515	1027025	0.1556	1026750
2019/07/17-14:12:30	1026015	1027175	1026010	1027175	0.0151	1026726
2019/07/17-14:13:00	1027000	1027000	1026785	1026785	0.0797	1026929
2019/07/17-14:13:30	1026775	1026775	1026315	1026685	0.0126	1026616
2019/07/17-14:14:00	1026120	1026120	1025015	1026120	0.1417	1025475
2019/07/17-14:14:30	1025040	1027000	1025040	1027000	0.0079	1026529
2019/07/17-14:15:00	1025090	1025090	1025060	1025060	0.0143	1025078
2019/07/17-14:15:30	1026895	1026895	1026895	1026895	0.003	1026895
2019/07/17-14:16:00	1026860	1026890	1026860	1026890	0.003	1026880
2019/07/17-14:16:30	1026890	1027740	1026890	1027740	0.463	1027116
2019/07/17-14:17:00	1028000	1029000	1027805	1029000	0.0167	1028169
2019/07/17-14:17:30	1029045	1029045	1029000	1029000	0.0324	1029012
2019/07/17-14:18:00
2019/07/17-14:18:30	1027820	1027820	1027820	1027820	0.001	1027820
2019/07/17-14:19:00	1029770	1030000	1029770	1030000	0.0066	1029862
2019/07/17-14:19:30	1028800	1028800	1028760	1028760	0.012	1028783
2019/07/17-14:20:00	1028730	1030635	1028715	1030620	0.2116	1030415
2019/07/17-14:20:30	1030610	1030610	1029455	1029460	0.073	1030528
2019/07/17-14:21:00	1028820	1030580	1027000	1029750	0.6693	1028419
2019/07/17-14:21:30	1028855	1029750	1028850	1028855	0.069	1029502
2019/07/17-14:22:00	1030465	1031485	1030465	1031485	0.0433	1031047
2019/07/17-14:22:30	1031150	1031150	1031150	1031150	0.0022	1031150
2019/07/17-14:23:00	1031180	1031990	1030050	1031990	0.0261	1031102
2019/07/17-14:23:30	1031470	1033000	1031470	1031470	0.024	1031650
2019/07/17-14:24:00	1032995	1033000	1031500	1032820	0.1189	1031577
2019/07/17-14:24:30	1031905	1032725	1029550	1029550	0.391	1030661
2019/07/17-14:25:00	1030940	1030955	1028455	1028455	0.205	1028900
2019/07/17-14:25:30	1028455	1029870	1028235	1029870	0.0041	1028741
2019/07/17-14:26:00	1029020	1030850	1026600	1027715	0.9186	1028852
2019/07/17-14:26:30	1027715	1029780	1027715	1029770	0.1391	1028226
2019/07/17-14:27:00	1029000	1029750	1028970	1029745	0.0466	1029213
2019/07/17-14:27:30	1026905	1026960	1026900	1026950	0.0114	1026941
2019/07/17-14:28:00	1028000	1029000	1026960	1029000	0.09	1027219
2019/07/17-14:28:30	1028985	1028995	1028985	1028990	0.1059	1028993
2019/07/17-14:29:00	1029000	1030000	1029000	1030000	0.003	1029600
2019/07/17-14:29:30	1028000	1028000	1027500	1027500	0.0137	1027599
2019/07/17-14:30:00	1027000	1029430	1026990	1027890	0.1374	1027971
2019/07/17-14:30:30	1027020	1027030	1027015	1027030	0.0055	1027020
2019/07/17-14:31:00	1029370	1029370	1027065	1027065	0.013	1027599
2019/07/17-14:31:30
2019/07/17-14:32:00	1029500	1030075	1029500	1029985	0.4956	1029906
2019/07/17-14:32:30	1030135	1030985	1028945	1030985	0.1603	1030264
2019/07/17-14:33:00	1030940	1031900	1030935	1031900	0.0136	1030986
2019/07/17-14:33:30	1031895	1033095	1030270	1033095	0.2035	1032861
2019/07/17-14:34:00	1030280	1034000	1030275	1033970	0.023	1032395
2019/07/17-14:34:30	1033005	1033005	1032985	1032985	0.0087	1032997
2019/07/17-14:35:00	1032955	1037810	1032955	1037810	2.4715	1035357
2019/07/17-14:35:30	1037070	1039900	1035150	1038950	2.2916	1037933
2019/07/17-14:36:00	1038950	1040945	1037810	1037810	1.8993	1038993
2019/07/17-14:36:30	1037810	1038005	1036455	1036455	1.0512	1037909
2019/07/17-14:37:00	1036440	1037000	1035150	1036000	1.2962	1036452
2019/07/17-14:37:30	1036985	1039240	1035995	1037990	0.2435	1037895
2019/07/17-14:38:00	1038000	1038005	1035940	1036005	0.5969	1036152
2019/07/17-14:38:30	1036010	1036010	1035260	1035990	0.3653	1035623
2019/07/17-14:39:00	1035930	1036790	1035105	1036790	0.2475	1036182
2019/07/17-14:39:30	1037210	1038400	1037210	1037255	0.0901	1037255
2019/07/17-14:40:00	1038400	1039660	1037500	1039660	0.056	1038059
2019/07/17-14:40:30	1037810	1040000	1036540	1037420	1.0813	1037531
2019/07/17-14:41:00	1036885	1037625	1035490	1035490	0.1454	1036567
2019/07/17-14:41:30	1036640	1037595	1036610	1037590	0.1135	1036684
2019/07/17-14:42:00	1036270	1037590	1036100	1037575	0.2544	1036285
2019/07/17-14:42:30	1036140	1036140	1036105	1036105	0.1	1036109
2019/07/17-14:43:00	1037570	1037570	1036130	1036570	0.1524	1036611
2019/07/17-14:43:30	1037565	1039260	1037250	1038015	0.099	1038029
2019/07/17-14:44:00	1038875	1040995	1038875	1040995	0.05	1040849
2019/07/17-14:44:30	1038015	1038015	1037310	1037310	0.01	1037832
2019/07/17-14:45:00	1037975	1037975	1037160	1037160	1.398	1037566
2019/07/17-14:45:30	1037065	1037850	1035100	1037850	3.1952	1036354
2019/07/17-14:46:00	1037845	1037845	1035105	1035605	0.463	1035320
2019/07/17-14:46:30	1035460	1037005	1034600	1035055	2.8059	1035282
2019/07/17-14:47:00	1037005	1037015	1035050	1035050	0.4145	1035088
2019/07/17-14:47:30	1035970	1035970	1035870	1035870	0.0055	1035915
2019/07/17-14:48:00	1035085	1035085	1035050	1035050	0.496	1035052
2019/07/17-14:48:30	1034900	1035995	1034450	1034605	0.3153	1034678
2019/07/17-14:49:00	1035890	1036995	1035890	1036995	0.02	1036518
2019/07/17-14:49:30	1036950	1036950	1035000	1035000	0.023	1035689
2019/07/17-14:50:00	1035030	1035030	1033640	1034210	0.2503	1034497
2019/07/17-14:50:30	1034225	1034480	1033280	1034480	0.2541	1033701
2019/07/17-14:51:00	1034000	1034460	1033260	1034460	0.096	1034052
2019/07/17-14:51:30	1034445	1036000	1034445	1036000	1.9863	1034486
2019/07/17-14:52:00	1034550	1034550	1034000	1034000	0.02	1034279
2019/07/17-14:52:30	1034015	1034550	1033350	1033350	0.6067	1033979
2019/07/17-14:53:00	1033355	1033355	1033260	1033355	0.0448	1033349
2019/07/17-14:53:30	1033385	1035805	1033260	1034610	0.182	1034128
2019/07/17-14:54:00	1033410	1035450	1033400	1035450	0.1745	1034556
2019/07/17-14:54:30	1035410	1036000	1035410	1035455	0.3211	1035804
2019/07/17-14:55:00	1034645	1036500	1034645	1035780	1.5174	1035107
2019/07/17-14:55:30	1035850	1037000	1035785	1035785	0.0352	1036600
2019/07/17-14:56:00	1036600	1037085	1035790	1036605	1.2019	1036577
2019/07/17-14:56:30	1035790	1036000	1035545	1035700	2.5433	1035974
2019/07/17-14:57:00	1036485	1037450	1035980	1037450	0.194	1036188
2019/07/17-14:57:30	1037000	1037000	1036125	1036125	0.0057	1036586
2019/07/17-14:58:00	1036130	1036970	1036005	1036970	0.2803	1036115
2019/07/17-14:58:30	1036995	1036995	1036285	1036300	0.1215	1036317
2019/07/17-14:59:00	1036285	1036995	1036010	1036980	0.1133	1036357
2019/07/17-14:59:30	1036320	1037000	1036005	1036015	0.4456	1036657
2019/07/17-15:00:00	1036015	1037990	1036010	1036615	1.3674	1037168
2019/07/17-15:00:30	1036615	1037940	1035050	1035910	4.6156	1036100
2019/07/17-15:01:00	1035910	1035910	1034930	1034930	0.1158	1035778
2019/07/17-15:01:30	1034690	1036000	1033405	1035920	0.2042	1035681
2019/07/17-15:02:00	1035930	1036000	1035920	1035985	0.022	1035942
2019/07/17-15:02:30	1036000	1036995	1035660	1035660	0.1085	1036335
2019/07/17-15:03:00	1036055	1038000	1036045	1037995	0.2158	1037472
2019/07/17-15:03:30	1036360	1036860	1034800	1035270	0.736	1035395
2019/07/17-15:04:00	1035005	1035005	1034800	1034800	0.1471	1034828
2019/07/17-15:04:30	1034470	1035430	1034310	1035430	0.0049	1034757
2019/07/17-15:05:00	1034425	1034425	1033405	1034085	0.1554	1034026
2019/07/17-15:05:30	1034110	1034110	1034100	1034100	0.0032	1034106
2019/07/17-15:06:00	1034270	1034270	1033405	1033405	0.06	1033745
2019/07/17-15:06:30	1034015	1034015	1034010	1034010	0.1188	1034010
