version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/07/08-12:29:00	1235490	1235840	1235000	1235000	0.232	1235672
2019/07/08-12:30:00	1235680	1235680	1235500	1235500	0.078	1235635
2019/07/08-12:31:00	1235980	1236410	1235210	1235610	0.4744	1236206
2019/07/08-12:32:00	1236480	1239000	1235505	1239000	0.8635	1237636
2019/07/08-12:33:00	1239000	1239600	1238085	1238085	0.105	1239160
2019/07/08-12:34:00	1239535	1240000	1239000	1239010	0.3739	1239962
2019/07/08-12:35:00	1238565	1238980	1238000	1238980	0.2101	1238120
2019/07/08-12:36:00	1238030	1239010	1237605	1239000	0.3568	1238895
2019/07/08-12:37:00	1239000	1239000	1238000	1238400	0.4886	1238481
2019/07/08-12:38:00
2019/07/08-12:39:00	1238320	1238550	1237680	1238550	0.175	1238544
2019/07/08-12:40:00	1238550	1239340	1238550	1239025	0.1057	1238896
2019/07/08-12:41:00	1239045	1239625	1237850	1237850	1.194	1239043
2019/07/08-12:42:00	1238805	1239645	1237600	1239640	0.281	1239148
2019/07/08-12:43:00	1239045	1239800	1239045	1239800	0.2254	1239696
2019/07/08-12:44:00	1239860	1239860	1238030	1238275	0.4689	1238720
2019/07/08-12:45:00	1238025	1238270	1237425	1237425	0.158	1237845
2019/07/08-12:46:00	1237445	1238110	1235540	1235540	0.118	1237111
2019/07/08-12:47:00	1236005	1236680	1235500	1235680	0.1819	1236296
2019/07/08-12:48:00	1235995	1236730	1235995	1236730	0.785	1236001
2019/07/08-12:49:00	1236735	1237390	1236735	1237390	0.5182	1236975
2019/07/08-12:50:00
2019/07/08-12:51:00	1237430	1237430	1237430	1237430	0.001	1237430
2019/07/08-12:52:00	1237980	1238280	1237980	1238275	0.9186	1238266
2019/07/08-12:53:00	1238280	1238280	1236010	1238010	0.4684	1237677
2019/07/08-12:54:00	1238000	1238015	1238000	1238005	0.1769	1238001
2019/07/08-12:55:00	1238240	1238240	1238225	1238225	0.0109	1238236
2019/07/08-12:56:00	1238225	1238225	1237710	1237710	0.0534	1238198
2019/07/08-12:57:00	1238000	1238005	1237090	1237240	0.4147	1237545
2019/07/08-12:58:00	1237250	1237265	1237240	1237240	0.3186	1237246
2019/07/08-12:59:00	1237000	1237000	1236000	1236000	0.6093	1236635
2019/07/08-13:00:00	1236000	1236175	1236000	1236175	0.1184	1236007
2019/07/08-13:01:00	1237155	1238000	1237050	1238000	0.2033	1237894
2019/07/08-13:02:00	1238000	1239005	1238000	1238270	0.1597	1238215
2019/07/08-13:03:00	1238280	1239155	1238280	1239155	0.0388	1238957
2019/07/08-13:04:00	1239100	1239130	1239100	1239110	0.007	1239121
2019/07/08-13:05:00	1238040	1238040	1238040	1238040	0.0379	1238040
2019/07/08-13:06:00	1238045	1238045	1238000	1238000	0.011	1238010
2019/07/08-13:07:00	1238000	1238000	1237950	1237950	0.1833	1237994
2019/07/08-13:08:00	1237640	1237640	1237640	1237640	0.0048	1237640
2019/07/08-13:09:00	1237000	1237000	1235975	1236010	0.3506	1236123
2019/07/08-13:10:00	1236800	1237015	1235600	1236950	0.0727	1236746
2019/07/08-13:11:00	1236320	1236320	1236320	1236320	0.055	1236320
2019/07/08-13:12:00	1237195	1238200	1237195	1238200	0.1779	1237632
2019/07/08-13:13:00	1237750	1238600	1237745	1238600	0.152	1238529
2019/07/08-13:14:00	1238520	1238520	1237100	1237170	0.2909	1237160
2019/07/08-13:15:00	1237000	1238140	1236745	1237500	0.2867	1237079
2019/07/08-13:16:00	1237500	1237500	1237500	1237500	0.019	1237500
2019/07/08-13:17:00	1237630	1238730	1237040	1238230	0.6281	1238515
2019/07/08-13:18:00	1238680	1239205	1238250	1239205	1.7886	1238812
2019/07/08-13:19:00	1238265	1239005	1237220	1239005	0.0979	1237851
2019/07/08-13:20:00	1239195	1239495	1239195	1239495	0.055	1239225
2019/07/08-13:21:00
2019/07/08-13:22:00	1238010	1238010	1237045	1237045	0.1549	1237159
2019/07/08-13:23:00	1238780	1239485	1237585	1237585	0.2376	1238500
2019/07/08-13:24:00	1237645	1238640	1237640	1238640	0.0199	1238495
2019/07/08-13:25:00	1239485	1242025	1239485	1241360	2.4714	1240629
2019/07/08-13:26:00	1241200	1242210	1240395	1241485	0.7772	1241566
2019/07/08-13:27:00	1242210	1242995	1241560	1242995	0.6848	1242413
2019/07/08-13:28:00	1241495	1241495	1241495	1241495	0.01	1241495
2019/07/08-13:29:00	1242400	1243470	1242400	1243470	1.2521	1242538
2019/07/08-13:30:00	1243475	1244520	1242995	1244455	1.078	1243983
2019/07/08-13:31:00	1244460	1245000	1243320	1243320	0.6743	1244399
2019/07/08-13:32:00	1243320	1243730	1243320	1243730	0.0277	1243514
2019/07/08-13:33:00	1243785	1243785	1242205	1242205	0.0977	1242734
2019/07/08-13:34:00	1242000	1242340	1241485	1242165	0.2649	1241806
2019/07/08-13:35:00	1242030	1245000	1242005	1244630	2.1847	1243745
2019/07/08-13:36:00	1244995	1245000	1243610	1244580	0.7852	1244020
2019/07/08-13:37:00	1243900	1243900	1243375	1243375	0.348	1243389
2019/07/08-13:38:00	1243020	1244595	1241895	1243975	0.3097	1243101
2019/07/08-13:39:00	1243985	1244595	1242880	1242885	0.4703	1243665
2019/07/08-13:40:00	1242895	1244410	1242460	1243000	0.248	1243300
2019/07/08-13:41:00	1243000	1243000	1242475	1242945	0.105	1242752
2019/07/08-13:42:00	1242285	1244420	1242285	1244420	1.3155	1243398
2019/07/08-13:43:00	1243920	1244400	1243820	1243820	0.3198	1244029
2019/07/08-13:44:00	1243830	1244995	1242215	1242215	0.566	1243072
2019/07/08-13:45:00	1242215	1242215	1241335	1241915	0.2971	1241890
2019/07/08-13:46:00	1241920	1244325	1241920	1243250	0.3889	1243223
2019/07/08-13:47:00	1243210	1244230	1243025	1244115	0.5173	1243479
2019/07/08-13:48:00	1244110	1244110	1242985	1243030	1.5496	1243281
2019/07/08-13:49:00	1242615	1242615	1239590	1239590	1.0923	1241502
2019/07/08-13:50:00	1239530	1241005	1239470	1240075	0.9661	1240507
2019/07/08-13:51:00	1240070	1240075	1240030	1240030	0.083	1240070
2019/07/08-13:52:00	1240020	1240020	1240005	1240005	0.017	1240009
2019/07/08-13:53:00	1240005	1241200	1240000	1241200	0.085	1240851
2019/07/08-13:54:00	1241200	1241215	1239245	1240765	0.7155	1240547
2019/07/08-13:55:00	1241225	1242260	1240030	1240030	0.366	1241182
2019/07/08-13:56:00	1241680	1243910	1240030	1243765	2.8901	1242684
2019/07/08-13:57:00	1243765	1244005	1242205	1243970	2.153	1243931
2019/07/08-13:58:00	1243970	1243970	1242030	1243300	0.8368	1243781
2019/07/08-13:59:00	1243970	1245000	1242035	1245000	0.7849	1244523
2019/07/08-14:00:00	1244200	1245000	1243300	1243300	0.367	1244705
2019/07/08-14:01:00	1243420	1243420	1243420	1243420	0.006	1243420
2019/07/08-14:02:00	1243000	1243000	1242145	1242520	0.011	1242497
2019/07/08-14:03:00	1242500	1242995	1241680	1241800	1.2068	1241832
2019/07/08-14:04:00	1242105	1242425	1240360	1242385	0.5045	1242004
2019/07/08-14:05:00	1242425	1242995	1242425	1242995	0.257	1242789
2019/07/08-14:06:00	1243000	1243710	1242185	1243710	0.6208	1242967
2019/07/08-14:07:00	1242200	1243315	1241600	1243315	2.1154	1242340
2019/07/08-14:08:00	1243355	1243990	1242015	1243990	0.26	1243296
2019/07/08-14:09:00	1243995	1244200	1243025	1243025	0.3651	1244006
2019/07/08-14:10:00	1243125	1243125	1243110	1243110	0.04	1243114
2019/07/08-14:11:00	1243780	1243890	1243780	1243890	0.01	1243786
2019/07/08-14:12:00	1243675	1243690	1243500	1243500	1.6727	1243667
2019/07/08-14:13:00	1243685	1243800	1242810	1243200	0.8213	1243471
2019/07/08-14:14:00	1243200	1243200	1243200	1243200	0.001	1243200
2019/07/08-14:15:00	1243090	1243090	1242930	1242935	0.1189	1242933
2019/07/08-14:16:00	1242620	1243830	1242615	1243175	0.1225	1243520
2019/07/08-14:17:00	1243205	1243265	1243185	1243185	0.0159	1243242
2019/07/08-14:18:00	1243185	1243715	1241800	1243210	0.0574	1242533
2019/07/08-14:19:00
2019/07/08-14:20:00
2019/07/08-14:21:00	1242135	1244985	1242105	1244270	0.3867	1243580
2019/07/08-14:22:00	1244270	1245500	1243025	1244650	4.7082	1245007
2019/07/08-14:23:00	1245100	1246165	1245100	1245165	0.4388	1245700
2019/07/08-14:24:00	1245175	1245925	1245175	1245925	0.0192	1245875
2019/07/08-14:25:00	1245900	1246120	1245075	1245900	0.2021	1245936
2019/07/08-14:26:00	1245000	1245000	1243765	1244975	0.1233	1244168
2019/07/08-14:27:00	1244840	1244970	1244840	1244970	0.0487	1244882
2019/07/08-14:28:00	1244970	1245880	1243000	1243995	1.6664	1244045
2019/07/08-14:29:00	1243995	1245135	1243000	1244980	0.0626	1244334
2019/07/08-14:30:00	1244000	1244245	1243000	1244245	0.0358	1243187
2019/07/08-14:31:00	1244180	1245200	1243725	1245005	0.0875	1244456
2019/07/08-14:32:00	1245195	1245400	1244105	1245400	0.1133	1244859
2019/07/08-14:33:00	1245365	1245640	1244575	1244575	0.1365	1245528
2019/07/08-14:34:00	1244580	1244580	1243030	1243030	0.2711	1243941
2019/07/08-14:35:00	1243680	1243735	1243035	1243730	0.0757	1243463
2019/07/08-14:36:00	1243745	1243860	1242890	1242890	0.2038	1243594
2019/07/08-14:37:00	1242710	1242710	1242050	1242050	0.0668	1242485
2019/07/08-14:38:00	1242115	1242415	1242020	1242020	0.0175	1242098
2019/07/08-14:39:00	1242185	1244230	1242180	1244230	0.2424	1243402
2019/07/08-14:40:00	1243345	1243345	1241370	1241975	0.5301	1242148
2019/07/08-14:41:00	1241975	1243000	1241975	1243000	0.1174	1242922
2019/07/08-14:42:00
2019/07/08-14:43:00	1242005	1242980	1240630	1242290	0.5112	1241313
2019/07/08-14:44:00	1242105	1242120	1242060	1242115	0.4	1242105
2019/07/08-14:45:00	1242115	1242270	1242115	1242265	0.2299	1242135
2019/07/08-14:46:00	1242480	1243200	1242480	1243200	0.6218	1242776
2019/07/08-14:47:00	1243315	1244070	1242000	1242995	1.1744	1243628
2019/07/08-14:48:00
2019/07/08-14:49:00	1243740	1243740	1242335	1242335	0.0562	1243015
2019/07/08-14:50:00	1242340	1242940	1242340	1242940	0.0374	1242768
2019/07/08-14:51:00	1242340	1242340	1242000	1242000	0.003	1242135
2019/07/08-14:52:00	1242000	1242760	1242000	1242760	0.1864	1242247
2019/07/08-14:53:00	1242730	1242730	1242070	1242070	0.1224	1242722
2019/07/08-14:54:00	1242830	1243000	1242330	1243000	0.384	1242819
2019/07/08-14:55:00	1242375	1242375	1242000	1242005	0.0477	1242195
2019/07/08-14:56:00	1242790	1242935	1242000	1242030	0.2771	1242215
2019/07/08-14:57:00	1242065	1242090	1241800	1242040	0.1808	1242053
2019/07/08-14:58:00	1242105	1242105	1242100	1242100	0.045	1242101
2019/07/08-14:59:00	1241625	1242690	1241625	1242270	0.4946	1242399
2019/07/08-15:00:00	1242270	1242520	1241270	1241270	0.3293	1241974
2019/07/08-15:01:00	1241010	1241020	1240625	1240630	0.4019	1240761
2019/07/08-15:02:00	1240625	1241700	1239970	1241700	4.3217	1240357
2019/07/08-15:03:00	1240775	1240780	1240435	1240435	0.1178	1240652
2019/07/08-15:04:00	1240435	1240630	1239730	1239730	0.226	1240253
2019/07/08-15:05:00	1239730	1240860	1239715	1240400	0.2527	1240248
2019/07/08-15:06:00	1240365	1240935	1240360	1240360	0.0104	1240428
2019/07/08-15:07:00	1240400	1241200	1239860	1240005	0.1221	1240378
2019/07/08-15:08:00	1240020	1240020	1240015	1240015	0.0038	1240016
2019/07/08-15:09:00	1240075	1241480	1239995	1240800	0.6886	1240284
2019/07/08-15:10:00	1241035	1241035	1239985	1240325	0.9556	1240178
2019/07/08-15:11:00	1239680	1240865	1239250	1239760	0.4099	1240417
2019/07/08-15:12:00	1240770	1241000	1240735	1240735	0.3747	1240896
2019/07/08-15:13:00	1240735	1241780	1240030	1241780	0.6814	1240930
2019/07/08-15:14:00	1241780	1241780	1240500	1240500	0.2778	1241334
2019/07/08-15:15:00	1241475	1241780	1240590	1240590	0.6958	1240884
2019/07/08-15:16:00	1240770	1241140	1240450	1240925	0.3331	1240955
2019/07/08-15:17:00	1240870	1240975	1240870	1240975	0.1072	1240927
2019/07/08-15:18:00	1240140	1240975	1240110	1240110	0.4813	1240147
2019/07/08-15:19:00	1240015	1240230	1239670	1239900	1.3161	1239915
2019/07/08-15:20:00	1240560	1241365	1240020	1240155	0.224	1240826
2019/07/08-15:21:00	1240145	1241365	1240130	1241365	0.1117	1241192
2019/07/08-15:22:00	1241320	1241400	1240470	1240550	0.5106	1241381
2019/07/08-15:23:00	1240585	1241665	1240470	1241665	0.2009	1241058
2019/07/08-15:24:00	1241665	1242200	1241520	1241520	0.4341	1241759
2019/07/08-15:25:00	1241535	1241535	1241535	1241535	0.0038	1241535
2019/07/08-15:26:00	1241620	1241620	1241000	1241000	0.1544	1241562
2019/07/08-15:27:00	1241595	1243990	1241595	1242000	0.4323	1242267
2019/07/08-15:28:00	1242000	1242995	1242000	1242995	0.0158	1242641
2019/07/08-15:29:00	1243000	1243775	1242135	1242135	0.0139	1243212
2019/07/08-15:30:00	1242150	1243775	1242145	1243775	0.0131	1243276
2019/07/08-15:31:00	1243775	1243775	1242150	1242155	0.0252	1242487
2019/07/08-15:32:00	1242600	1242600	1242145	1242200	0.5514	1242225
2019/07/08-15:33:00	1242205	1242210	1242200	1242200	0.0566	1242201
2019/07/08-15:34:00	1242205	1242205	1242200	1242205	0.0694	1242200
2019/07/08-15:35:00	1242205	1242205	1242200	1242200	0.2139	1242200
2019/07/08-15:36:00	1242205	1243105	1240980	1240980	1.9707	1242171
2019/07/08-15:37:00	1241650	1241650	1241525	1241525	0.0044	1241581
2019/07/08-15:38:00	1241555	1241555	1241035	1241035	0.003	1241330
2019/07/08-15:39:00	1241080	1241080	1240305	1240305	0.4398	1241011
2019/07/08-15:40:00	1240360	1240365	1240360	1240360	0.0044	1240361
2019/07/08-15:41:00	1240720	1241325	1240285	1240285	0.7066	1240824
2019/07/08-15:42:00	1240285	1240840	1240030	1240840	0.04	1240403
2019/07/08-15:43:00	1240110	1240110	1240110	1240110	0.0046	1240110
2019/07/08-15:44:00	1241220	1241510	1240355	1240355	0.0469	1241296
2019/07/08-15:45:00	1241510	1242025	1240430	1240430	0.2149	1241857
2019/07/08-15:46:00	1241090	1243000	1241090	1243000	0.6033	1241993
2019/07/08-15:47:00	1242000	1242150	1241000	1242150	0.6413	1241726
2019/07/08-15:48:00	1241290	1242350	1241290	1242350	0.0073	1241784
2019/07/08-15:49:00	1242255	1242270	1241175	1241200	0.1308	1241225
2019/07/08-15:50:00	1242225	1242225	1240915	1241905	0.1688	1241019
2019/07/08-15:51:00	1240885	1241895	1240410	1240410	0.0272	1240705
2019/07/08-15:52:00	1240870	1241890	1240005	1240005	0.3712	1240561
2019/07/08-15:53:00	1240005	1240970	1240000	1240560	2.3611	1240101
2019/07/08-15:54:00	1240520	1240530	1240000	1240000	0.1429	1240448
2019/07/08-15:55:00	1240015	1240170	1239920	1240170	1.5455	1240024
2019/07/08-15:56:00	1239845	1239895	1239800	1239840	0.024	1239832
2019/07/08-15:57:00	1240630	1240685	1240170	1240170	0.1125	1240619
2019/07/08-15:58:00	1240600	1240995	1240385	1240645	0.3606	1240493
2019/07/08-15:59:00	1240650	1240650	1240000	1240440	0.0304	1240528
2019/07/08-16:00:00	1240090	1240090	1239090	1239750	0.1199	1239520
2019/07/08-16:01:00	1239110	1239110	1239005	1239005	0.02	1239094
2019/07/08-16:02:00	1239720	1240480	1239720	1240480	0.1	1240180
2019/07/08-16:03:00	1240660	1241000	1240370	1240370	0.1928	1240575
2019/07/08-16:04:00	1240030	1240890	1240000	1240000	0.1551	1240535
2019/07/08-16:05:00	1240000	1240025	1239840	1239840	0.039	1239976
2019/07/08-16:06:00	1240100	1240115	1240100	1240115	0.005	1240103
2019/07/08-16:07:00	1240400	1240535	1240140	1240470	0.391	1240324
2019/07/08-16:08:00	1239485	1239485	1239480	1239480	0.0019	1239483
2019/07/08-16:09:00	1239585	1239585	1239580	1239580	0.0038	1239581
2019/07/08-16:10:00	1240360	1240490	1240360	1240475	0.293	1240462
2019/07/08-16:11:00	1240505	1241210	1240500	1240790	0.6284	1241070
2019/07/08-16:12:00	1241210	1241410	1240900	1240910	0.1134	1241262
2019/07/08-16:13:00	1241410	1241905	1241120	1241905	0.0467	1241686
2019/07/08-16:14:00	1241940	1243175	1240115	1243175	0.6729	1242387
2019/07/08-16:15:00	1243165	1243165	1242660	1242675	0.0172	1242738
2019/07/08-16:16:00	1242795	1243175	1242265	1243175	0.2398	1243057
2019/07/08-16:17:00	1243175	1243990	1243175	1243990	0.2853	1243407
2019/07/08-16:18:00	1243620	1244000	1243545	1243545	0.5374	1243689
2019/07/08-16:19:00	1243545	1243545	1242505	1242505	0.082	1243253
2019/07/08-16:20:00	1243280	1243280	1242265	1243010	0.1977	1242397
2019/07/08-16:21:00	1243010	1243010	1242585	1243010	0.0119	1242900
2019/07/08-16:22:00	1242595	1243045	1242590	1243045	0.1606	1242990
2019/07/08-16:23:00	1242605	1243500	1242590	1243500	0.1078	1243271
2019/07/08-16:24:00	1243500	1243500	1242265	1242350	0.2752	1242542
2019/07/08-16:25:00	1242270	1242270	1242000	1242000	0.2216	1242142
2019/07/08-16:26:00
2019/07/08-16:27:00
2019/07/08-16:28:00
2019/07/08-16:29:00	1241390	1241925	1241000	1241925	0.2607	1241504
2019/07/08-16:30:00	1241995	1242210	1241995	1242210	0.009	1242123
2019/07/08-16:31:00	1241980	1242345	1241280	1242165	0.2546	1242203
2019/07/08-16:32:00	1241610	1242665	1241610	1242665	0.1571	1242644
2019/07/08-16:33:00	1242955	1243855	1241650	1243310	2.5271	1242988
2019/07/08-16:34:00	1243315	1243890	1241995	1243010	0.9307	1243852
2019/07/08-16:35:00	1242795	1243990	1242770	1242770	2.0632	1242800
2019/07/08-16:36:00	1243770	1244580	1243770	1243905	0.3172	1243993
2019/07/08-16:37:00	1243890	1243890	1243340	1243500	0.1538	1243498
2019/07/08-16:38:00	1243500	1244000	1242725	1243820	0.4979	1243721
2019/07/08-16:39:00	1243850	1243850	1243850	1243850	0.001	1243850
2019/07/08-16:40:00
2019/07/08-16:41:00	1244540	1245000	1244000	1245000	0.6343	1244963
2019/07/08-16:42:00	1244995	1245000	1243695	1244625	1.8035	1244451
2019/07/08-16:43:00	1244630	1244880	1243780	1243790	0.5865	1244580
2019/07/08-16:44:00	1243840	1243840	1243840	1243840	0.004	1243840
2019/07/08-16:45:00	1244215	1245000	1244215	1245000	0.9424	1244999
2019/07/08-16:46:00	1244280	1244420	1244000	1244225	0.7725	1244291
2019/07/08-16:47:00	1244945	1246000	1244945	1246000	1.5525	1245467
2019/07/08-16:48:00	1246000	1246800	1245000	1246300	2.9493	1245609
2019/07/08-16:49:00	1246300	1247045	1245800	1247000	1.5475	1246601
2019/07/08-16:50:00	1247000	1247770	1246485	1247770	1.0602	1247103
2019/07/08-16:51:00	1247770	1249625	1246005	1246945	1.4268	1247681
2019/07/08-16:52:00	1246445	1246650	1246030	1246650	0.163	1246071
2019/07/08-16:53:00	1246500	1246500	1244575	1245510	1.2704	1245234
2019/07/08-16:54:00	1245500	1245660	1245470	1245660	0.036	1245481
2019/07/08-16:55:00	1245620	1245840	1245620	1245840	0.215	1245758
2019/07/08-16:56:00	1245875	1245995	1245875	1245915	0.5165	1245900
2019/07/08-16:57:00	1245885	1246520	1245885	1246000	0.2917	1245995
2019/07/08-16:58:00	1245410	1245410	1243355	1243860	0.9698	1243926
2019/07/08-16:59:00	1243875	1244995	1243360	1244995	0.1267	1244657
2019/07/08-17:00:00	1244010	1244010	1242330	1242920	0.5073	1243101
2019/07/08-17:01:00	1243080	1243130	1242340	1243130	0.0049	1242654
2019/07/08-17:02:00	1242365	1242375	1242330	1242330	0.0138	1242354
2019/07/08-17:03:00	1242345	1242345	1242335	1242335	0.0018	1242341
2019/07/08-17:04:00	1242340	1242340	1242330	1242330	0.0038	1242337
2019/07/08-17:05:00	1242340	1242340	1241985	1241985	0.2847	1242102
2019/07/08-17:06:00	1241865	1242110	1241045	1242110	0.3746	1241668
2019/07/08-17:07:00	1242110	1242735	1241050	1241785	0.5344	1242529
2019/07/08-17:08:00	1242380	1243315	1241870	1243310	0.5716	1243198
2019/07/08-17:09:00	1243050	1243065	1242110	1242110	0.0286	1242400
2019/07/08-17:10:00	1242640	1243025	1241050	1242710	0.9976	1241417
2019/07/08-17:11:00	1241490	1242690	1241005	1242690	0.6944	1242288
2019/07/08-17:12:00	1242420	1243550	1241990	1243550	0.2337	1243232
2019/07/08-17:13:00	1243195	1243200	1242360	1242425	2.3222	1243123
2019/07/08-17:14:00	1242440	1243200	1242435	1242445	0.1679	1243104
2019/07/08-17:15:00	1243140	1243140	1241390	1241510	3.7036	1241624
2019/07/08-17:16:00	1241560	1241560	1240985	1240985	0.6847	1241050
2019/07/08-17:17:00	1241150	1241150	1240510	1240510	0.0311	1240935
2019/07/08-17:18:00	1240525	1241000	1240525	1240535	0.1068	1240970
2019/07/08-17:19:00	1241005	1241010	1240070	1240070	0.0804	1240538
2019/07/08-17:20:00	1241120	1241555	1240095	1240095	0.1038	1241393
2019/07/08-17:21:00	1241550	1242100	1241550	1242090	0.9731	1241587
2019/07/08-17:22:00	1242105	1242500	1242090	1242095	0.3852	1242218
2019/07/08-17:23:00	1242105	1242105	1241290	1241290	0.0532	1241993
2019/07/08-17:24:00	1241835	1241980	1241155	1241155	0.2338	1241951
2019/07/08-17:25:00	1241175	1241880	1240435	1241840	0.4161	1241176
2019/07/08-17:26:00	1241995	1242200	1241995	1242200	0.136	1242107
2019/07/08-17:27:00
2019/07/08-17:28:00	1241040	1242200	1241040	1242160	1.9068	1241620
2019/07/08-17:29:00	1242120	1242155	1242120	1242155	0.04	1242153
2019/07/08-17:30:00	1241325	1242500	1241200	1241200	0.2339	1242379
2019/07/08-17:31:00	1241215	1242650	1241215	1242650	0.2738	1242499
2019/07/08-17:32:00	1242500	1242695	1241270	1242695	0.0095	1242283
2019/07/08-17:33:00	1242605	1242605	1241265	1241265	0.0139	1242230
2019/07/08-17:34:00	1241275	1241275	1241225	1241230	0.0118	1241247
2019/07/08-17:35:00	1241230	1241230	1241125	1241125	0.0422	1241177
2019/07/08-17:36:00	1241145	1242400	1241105	1241900	0.226	1241935
2019/07/08-17:37:00	1241400	1242290	1241050	1242290	0.2168	1241190
2019/07/08-17:38:00	1242270	1242495	1242270	1242495	0.042	1242366
2019/07/08-17:39:00	1242495	1243315	1241180	1242100	0.2731	1242767
2019/07/08-17:40:00	1242105	1242105	1241845	1241920	0.0188	1241890
2019/07/08-17:41:00	1242000	1242725	1241930	1241935	0.8634	1242671
2019/07/08-17:42:00	1242090	1243000	1242085	1243000	0.0184	1242800
2019/07/08-17:43:00	1243125	1243310	1242080	1242125	1.7373	1242204
2019/07/08-17:44:00	1243315	1243450	1241470	1241470	0.1779	1242087
2019/07/08-17:45:00	1241855	1243315	1241855	1243315	0.0529	1243153
2019/07/08-17:46:00	1243450	1243550	1242000	1242005	0.0043	1242382
2019/07/08-17:47:00	1242035	1242035	1242010	1242010	0.0088	1242025
2019/07/08-17:48:00	1242015	1242015	1242010	1242010	0.0033	1242011
2019/07/08-17:49:00	1242015	1243000	1241700	1242305	2.7833	1242582
2019/07/08-17:50:00	1242400	1242405	1241855	1242010	0.4853	1242122
2019/07/08-17:51:00	1241875	1241875	1241835	1241835	0.3552	1241855
2019/07/08-17:52:00	1241680	1242500	1240355	1240400	0.9948	1241078
2019/07/08-17:53:00	1240850	1242155	1238000	1238000	5.5915	1239062
2019/07/08-17:54:00	1238000	1238430	1235535	1237000	4.7441	1236698
2019/07/08-17:55:00	1236780	1242195	1236780	1240005	3.0605	1239151
2019/07/08-17:56:00	1240000	1241665	1239000	1239000	0.601	1240243
2019/07/08-17:57:00	1239905	1246520	1239905	1246505	3.4314	1243249
2019/07/08-17:58:00	1246505	1253000	1245340	1253000	7.3326	1249855
2019/07/08-17:59:00	1252995	1262000	1252540	1262000	12.9711	1258405
2019/07/08-18:00:00	1260050	1270000	1260050	1269030	3.4393	1265221
2019/07/08-18:01:00	1270000	1272000	1269000	1272000	4.5292	1270391
2019/07/08-18:02:00	1272000	1278500	1270200	1278500	3.1149	1275022
2019/07/08-18:03:00	1276275	1280000	1276270	1280000	5.6634	1278851
2019/07/08-18:04:00	1280000	1282200	1280000	1282200	3.6532	1280723
2019/07/08-18:05:00	1282200	1284000	1282000	1283000	4.8123	1283003
2019/07/08-18:06:00	1283000	1284000	1278000	1281680	2.7096	1282099
2019/07/08-18:07:00	1281585	1281585	1277090	1278085	1.1307	1278253
2019/07/08-18:08:00	1278595	1279995	1275710	1279995	1.8552	1278370
2019/07/08-18:09:00	1279995	1281680	1279580	1281680	4.257	1280019
2019/07/08-18:10:00	1281680	1281680	1279270	1279270	0.9002	1280178
2019/07/08-18:11:00	1279270	1281685	1278940	1278940	2.8052	1280076
2019/07/08-18:12:00	1278940	1281675	1278055	1281670	6.406	1280678
2019/07/08-18:13:00	1281670	1285195	1280450	1282990	4.2419	1283291
2019/07/08-18:14:00	1282990	1283915	1281820	1283915	0.6344	1283394
2019/07/08-18:15:00	1283915	1284365	1281810	1281810	2.7585	1283924
2019/07/08-18:16:00	1281800	1283000	1281270	1282995	0.1474	1282178
2019/07/08-18:17:00	1281700	1282995	1278065	1281000	3.5013	1280757
2019/07/08-18:18:00	1281000	1281000	1279110	1280415	3.4991	1280412
2019/07/08-18:19:00	1279210	1280000	1278970	1280000	3.0972	1279347
2019/07/08-18:20:00	1280080	1281000	1280005	1281000	1.8145	1280925
2019/07/08-18:21:00	1281000	1281950	1280000	1280000	2.8716	1280870
2019/07/08-18:22:00	1280005	1280470	1277700	1277700	6.1599	1279367
2019/07/08-18:23:00	1277700	1281000	1276005	1279990	1.8062	1277528
2019/07/08-18:24:00	1278145	1281000	1277620	1281000	1.0842	1279885
2019/07/08-18:25:00	1279410	1281950	1279410	1281925	6.8379	1280916
2019/07/08-18:26:00	1281220	1285000	1280995	1285000	1.9251	1283509
2019/07/08-18:27:00	1285000	1286000	1282060	1283430	3.4347	1285108
2019/07/08-18:28:00	1282065	1288000	1280000	1287000	1.7583	1282519
2019/07/08-18:29:00	1285005	1286205	1284965	1286190	0.4566	1285015
2019/07/08-18:30:00	1284000	1287000	1281960	1281960	0.7291	1285032
2019/07/08-18:31:00	1282725	1282930	1280000	1280010	2.7631	1280675
2019/07/08-18:32:00	1281715	1284000	1280515	1281510	0.1578	1282065
2019/07/08-18:33:00	1281760	1283000	1280860	1283000	0.3652	1281733
2019/07/08-18:34:00	1282060	1284250	1280945	1281820	1.482	1282385
2019/07/08-18:35:00	1281820	1283010	1281000	1282200	0.8395	1281339
2019/07/08-18:36:00	1281000	1283520	1280875	1281060	0.5873	1281682
2019/07/08-18:37:00	1280880	1283825	1280875	1281485	1.9367	1281253
2019/07/08-18:38:00	1282000	1283600	1282000	1283025	0.8502	1282178
2019/07/08-18:39:00	1283030	1284000	1282615	1284000	1.3627	1283874
2019/07/08-18:40:00	1284215	1284400	1281000	1281970	0.4194	1283030
2019/07/08-18:41:00	1281985	1284000	1281740	1281750	0.6722	1282291
2019/07/08-18:42:00	1282400	1284000	1281020	1283005	0.4275	1282015
2019/07/08-18:43:00	1281800	1284245	1281020	1284245	0.4257	1283023
2019/07/08-18:44:00	1283500	1284400	1283000	1284000	0.3458	1283753
