version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2020/08/03-11:51:30	1188205	1188205	1187825	1187825	0.5783	1188100
2020/08/03-11:52:00	1187825	1187825	1187130	1187130	0.0618	1187610
2020/08/03-11:52:30	1187000	1187140	1186880	1187140	0.107	1187132
2020/08/03-11:53:00	1187060	1187230	1186850	1187230	0.1281	1187074
2020/08/03-11:53:30	1187295	1187760	1186860	1187490	0.3843	1187520
2020/08/03-11:54:00	1186995	1187330	1186835	1187325	0.6119	1187068
2020/08/03-11:54:30	1187030	1187330	1186220	1186855	3.7249	1187132
2020/08/03-11:55:00	1186795	1186795	1186000	1186225	0.136	1186084
2020/08/03-11:55:30	1186220	1186515	1186220	1186515	1.8	1186470
2020/08/03-11:56:00	1186100	1186100	1186100	1186100	0.005	1186100
2020/08/03-11:56:30	1186290	1186515	1186290	1186505	0.5444	1186476
2020/08/03-11:57:00
2020/08/03-11:57:30	1186310	1186640	1186260	1186420	0.253	1186586
2020/08/03-11:58:00	1186125	1186125	1186125	1186125	0.001	1186125
2020/08/03-11:58:30	1186335	1186745	1186150	1186150	0.081	1186272
2020/08/03-11:59:00	1186825	1187040	1186825	1187040	0.0684	1186919
2020/08/03-11:59:30
2020/08/03-12:00:00	1187435	1188660	1187435	1188440	0.2995	1188153
2020/08/03-12:00:30	1187935	1187935	1187310	1187370	0.1318	1187517
2020/08/03-12:01:00	1187670	1187670	1187310	1187310	0.0768	1187601
2020/08/03-12:01:30	1187570	1187770	1187375	1187550	0.2327	1187423
2020/08/03-12:02:00	1187310	1187310	1186655	1186655	0.1335	1186751
2020/08/03-12:02:30	1186500	1186765	1186365	1186765	0.046	1186666
2020/08/03-12:03:00
2020/08/03-12:03:30	1186715	1186715	1186365	1186365	0.021	1186382
2020/08/03-12:04:00	1186365	1186365	1186000	1186000	0.1221	1186089
2020/08/03-12:04:30	1185950	1185950	1185505	1185505	0.145	1185664
2020/08/03-12:05:00	1186140	1186140	1186115	1186115	0.016	1186124
2020/08/03-12:05:30	1186095	1186095	1186085	1186090	0.101	1186092
2020/08/03-12:06:00	1186145	1186145	1186145	1186145	0.049	1186145
2020/08/03-12:06:30	1186125	1186125	1186125	1186125	0.05	1186125
2020/08/03-12:07:00	1186455	1186845	1186455	1186845	0.7247	1186675
2020/08/03-12:07:30	1186675	1186675	1185890	1185890	0.3184	1186519
2020/08/03-12:08:00	1185610	1185615	1185605	1185615	0.1326	1185608
2020/08/03-12:08:30
2020/08/03-12:09:00
2020/08/03-12:09:30	1185500	1186650	1185500	1186280	0.4496	1186271
2020/08/03-12:10:00	1186515	1187070	1186515	1187070	0.4379	1186676
2020/08/03-12:10:30	1187295	1187995	1187295	1187995	0.2352	1187650
2020/08/03-12:11:00	1187650	1188485	1187550	1187790	0.6642	1187819
2020/08/03-12:11:30	1187405	1187875	1187365	1187410	0.3548	1187476
2020/08/03-12:12:00	1187000	1187475	1187000	1187475	0.318	1187203
2020/08/03-12:12:30	1187280	1187870	1187280	1187870	0.0233	1187615
2020/08/03-12:13:00	1187675	1187935	1187225	1187225	0.1519	1187817
2020/08/03-12:13:30	1186945	1186945	1186945	1186945	0.005	1186945
2020/08/03-12:14:00	1186945	1187170	1186945	1187170	0.053	1187157
2020/08/03-12:14:30	1187170	1187765	1187170	1187765	0.055	1187600
2020/08/03-12:15:00	1187620	1187620	1187620	1187620	0.05	1187620
2020/08/03-12:15:30	1187020	1187375	1187020	1187375	0.0669	1187338
2020/08/03-12:16:00
2020/08/03-12:16:30	1187285	1187285	1187285	1187285	0.01	1187285
2020/08/03-12:17:00	1186830	1186920	1186505	1186795	0.2328	1186672
2020/08/03-12:17:30	1187095	1187095	1186000	1186000	0.3657	1186264
2020/08/03-12:18:00	1185610	1185610	1185610	1185610	0.02	1185610
2020/08/03-12:18:30	1186175	1186175	1186175	1186175	0.001	1186175
2020/08/03-12:19:00	1186000	1186000	1186000	1186000	0.019	1186000
2020/08/03-12:19:30	1185725	1185725	1185720	1185720	0.0353	1185721
2020/08/03-12:20:00	1186035	1187600	1186035	1186675	1.084	1186817
2020/08/03-12:20:30
2020/08/03-12:21:00
2020/08/03-12:21:30	1186605	1186605	1186585	1186585	0.0119	1186597
2020/08/03-12:22:00	1186440	1186440	1186000	1186420	0.098	1186196
2020/08/03-12:22:30	1186765	1186765	1186690	1186690	0.056	1186698
2020/08/03-12:23:00	1187000	1187215	1187000	1187215	0.02	1187184
2020/08/03-12:23:30
2020/08/03-12:24:00	1186855	1186855	1186520	1186560	0.05	1186654
2020/08/03-12:24:30	1186590	1186590	1186530	1186530	0.1539	1186556
2020/08/03-12:25:00
2020/08/03-12:25:30	1186585	1186585	1186525	1186525	0.051	1186584
2020/08/03-12:26:00	1186295	1186850	1186295	1186765	0.6067	1186608
2020/08/03-12:26:30	1186380	1186380	1186380	1186380	0.006	1186380
2020/08/03-12:27:00
2020/08/03-12:27:30	1186000	1186000	1185620	1185620	0.0369	1185720
2020/08/03-12:28:00	1186120	1186480	1186120	1186480	0.016	1186293
2020/08/03-12:28:30	1186270	1186665	1186245	1186605	0.3	1186350
2020/08/03-12:29:00	1186665	1186740	1186605	1186605	0.1735	1186684
2020/08/03-12:29:30
2020/08/03-12:30:00	1186505	1186820	1186505	1186575	0.2999	1186539
2020/08/03-12:30:30	1186585	1187000	1186585	1186650	0.162	1186651
2020/08/03-12:31:00	1187000	1187050	1187000	1187050	0.0609	1187049
2020/08/03-12:31:30
2020/08/03-12:32:00
2020/08/03-12:32:30	1187395	1187550	1187395	1187550	0.05	1187523
2020/08/03-12:33:00
2020/08/03-12:33:30	1187350	1187800	1187335	1187800	0.1548	1187650
2020/08/03-12:34:00	1187225	1187425	1187225	1187425	0.011	1187407
2020/08/03-12:34:30	1187045	1187950	1186630	1187950	0.2952	1187123
2020/08/03-12:35:00	1187605	1187605	1187535	1187535	0.1	1187570
2020/08/03-12:35:30
2020/08/03-12:36:00	1187500	1187500	1186115	1186115	0.1639	1186859
2020/08/03-12:36:30	1186050	1186140	1185875	1185880	0.305	1186057
2020/08/03-12:37:00	1185890	1185890	1185890	1185890	0.005	1185890
2020/08/03-12:37:30	1186230	1186230	1185800	1185800	0.256	1185986
2020/08/03-12:38:00	1186075	1186075	1185800	1185800	0.143	1185802
2020/08/03-12:38:30	1185735	1185735	1185530	1185725	0.0703	1185636
2020/08/03-12:39:00	1185725	1185725	1185470	1185470	0.1432	1185593
2020/08/03-12:39:30	1185350	1185350	1182760	1182995	1.4762	1183953
2020/08/03-12:40:00	1182760	1184695	1182655	1184580	1.4724	1183962
2020/08/03-12:40:30	1184095	1184325	1183425	1183920	0.0592	1183690
2020/08/03-12:41:00	1184075	1184430	1184075	1184430	0.127	1184333
2020/08/03-12:41:30	1184385	1184385	1184215	1184225	0.0615	1184355
2020/08/03-12:42:00	1184565	1184565	1184565	1184565	0.05	1184565
2020/08/03-12:42:30	1184110	1184110	1183715	1183715	0.4499	1183883
2020/08/03-12:43:00	1183600	1183750	1183540	1183615	0.9723	1183614
2020/08/03-12:43:30	1183735	1183925	1182730	1183260	0.7011	1183438
2020/08/03-12:44:00	1183260	1183505	1183260	1183505	0.267	1183441
2020/08/03-12:44:30	1183560	1183560	1183505	1183505	0.022	1183530
2020/08/03-12:45:00
2020/08/03-12:45:30	1183770	1183770	1183770	1183770	0.02	1183770
2020/08/03-12:46:00	1183755	1184190	1183755	1184190	0.27	1184087
2020/08/03-12:46:30	1184245	1184245	1184245	1184245	0.05	1184245
2020/08/03-12:47:00	1183915	1183915	1183915	1183915	0.02	1183915
2020/08/03-12:47:30	1183365	1183365	1183345	1183345	0.0928	1183355
2020/08/03-12:48:00
2020/08/03-12:48:30	1183330	1183330	1182705	1182705	0.1458	1182807
2020/08/03-12:49:00	1183530	1183590	1183500	1183500	0.04	1183533
2020/08/03-12:49:30
2020/08/03-12:50:00	1183885	1184170	1183885	1184170	0.04	1184002
2020/08/03-12:50:30	1184160	1184160	1184160	1184160	0.06	1184160
2020/08/03-12:51:00	1184175	1184200	1184175	1184200	0.01	1184197
2020/08/03-12:51:30	1184200	1184200	1184200	1184200	0.01	1184200
2020/08/03-12:52:00
2020/08/03-12:52:30	1184200	1184200	1184200	1184200	0.241	1184200
2020/08/03-12:53:00	1184200	1184520	1184150	1184520	0.0276	1184186
2020/08/03-12:53:30	1183935	1183935	1183400	1183400	0.1543	1183686
2020/08/03-12:54:00	1183035	1183035	1182760	1182760	0.031	1182853
2020/08/03-12:54:30	1182750	1182750	1180005	1180675	1.0239	1181579
2020/08/03-12:55:00	1180460	1181635	1180000	1181215	1.9542	1180852
2020/08/03-12:55:30	1181215	1181215	1180915	1180925	0.295	1180926
2020/08/03-12:56:00	1180910	1181170	1180350	1181170	0.2	1180855
2020/08/03-12:56:30	1181190	1181680	1179850	1180970	1.9883	1180818
2020/08/03-12:57:00	1180970	1180970	1179855	1180680	0.3716	1180710
2020/08/03-12:57:30	1179845	1179845	1179810	1179840	0.2625	1179840
2020/08/03-12:58:00	1180330	1180755	1180330	1180365	0.137	1180474
2020/08/03-12:58:30
2020/08/03-12:59:00	1180665	1180665	1180495	1180545	0.0769	1180524
2020/08/03-12:59:30	1180995	1181440	1180995	1181440	0.02	1181089
2020/08/03-13:00:00	1181495	1181705	1181495	1181705	1.1939	1181501
2020/08/03-13:00:30	1181845	1182475	1181845	1182475	0.4918	1182002
2020/08/03-13:01:00	1182215	1182220	1182005	1182005	0.4356	1182046
2020/08/03-13:01:30	1181195	1182205	1181195	1182200	0.7411	1181886
2020/08/03-13:02:00
2020/08/03-13:02:30	1181690	1181690	1181180	1181180	0.16	1181660
2020/08/03-13:03:00	1181400	1181800	1181375	1181800	0.163	1181458
2020/08/03-13:03:30	1181965	1181965	1181965	1181965	0.001	1181965
2020/08/03-13:04:00
2020/08/03-13:04:30
2020/08/03-13:05:00	1182155	1182155	1182155	1182155	0.05	1182155
2020/08/03-13:05:30	1181815	1183290	1181815	1183150	0.3755	1182878
2020/08/03-13:06:00	1182810	1183070	1182560	1182560	0.3047	1182993
2020/08/03-13:06:30
2020/08/03-13:07:00	1183070	1183735	1183070	1183735	0.4298	1183272
2020/08/03-13:07:30
2020/08/03-13:08:00	1183450	1183450	1183400	1183400	0.048	1183445
2020/08/03-13:08:30	1183020	1183210	1183020	1183210	0.055	1183036
2020/08/03-13:09:00	1183270	1183400	1183270	1183400	0.1447	1183347
2020/08/03-13:09:30
2020/08/03-13:10:00	1183015	1183400	1183015	1183400	0.0502	1183138
2020/08/03-13:10:30	1183400	1183690	1183400	1183690	0.01	1183687
2020/08/03-13:11:00	1183770	1183770	1183215	1183215	0.0862	1183537
2020/08/03-13:11:30	1183085	1183085	1183085	1183085	0.01	1183085
2020/08/03-13:12:00	1183030	1183595	1183030	1183595	0.0081	1183451
2020/08/03-13:12:30	1183700	1184470	1183205	1183550	0.6228	1183578
2020/08/03-13:13:00	1183755	1184280	1183755	1183850	0.1497	1183899
2020/08/03-13:13:30	1183550	1183555	1183550	1183555	0.061	1183551
2020/08/03-13:14:00	1183080	1183080	1183000	1183000	0.0171	1183055
2020/08/03-13:14:30	1183000	1183425	1183000	1183425	0.25	1183085
2020/08/03-13:15:00	1183655	1183655	1183655	1183655	0.002	1183655
2020/08/03-13:15:30
2020/08/03-13:16:00	1183000	1183000	1183000	1183000	0.1027	1183000
2020/08/03-13:16:30
2020/08/03-13:17:00	1183410	1183410	1183110	1183110	0.08	1183223
2020/08/03-13:17:30	1183525	1183525	1183525	1183525	0.001	1183525
2020/08/03-13:18:00	1183095	1183095	1183095	1183095	0.1	1183095
2020/08/03-13:18:30	1183270	1183270	1183270	1183270	0.03	1183270
2020/08/03-13:19:00	1183115	1183115	1183115	1183115	0.004	1183115
2020/08/03-13:19:30	1183140	1183140	1182725	1182895	0.2819	1182932
2020/08/03-13:20:00
2020/08/03-13:20:30
2020/08/03-13:21:00	1183280	1183630	1183280	1183630	0.048	1183416
2020/08/03-13:21:30	1183895	1184615	1183730	1183730	1.112	1184329
2020/08/03-13:22:00	1184345	1184345	1184315	1184315	0.085	1184327
2020/08/03-13:22:30	1184345	1184405	1184030	1184030	0.042	1184288
2020/08/03-13:23:00	1184050	1184050	1184050	1184050	0.02	1184050
2020/08/03-13:23:30	1183630	1183630	1183560	1183560	0.05	1183588
2020/08/03-13:24:00	1183400	1183400	1182495	1183005	0.065	1182761
2020/08/03-13:24:30	1183015	1183280	1183015	1183280	0.062	1183066
2020/08/03-13:25:00	1183685	1183775	1183685	1183775	0.051	1183723
2020/08/03-13:25:30	1183230	1183230	1182865	1182865	0.1493	1183074
2020/08/03-13:26:00	1182860	1182860	1182745	1182855	1.2008	1182859
2020/08/03-13:26:30	1182800	1182800	1182800	1182800	0.039	1182800
2020/08/03-13:27:00	1182890	1182890	1182890	1182890	0.001	1182890
2020/08/03-13:27:30
2020/08/03-13:28:00	1183295	1183890	1183295	1183890	0.4525	1183528
2020/08/03-13:28:30
2020/08/03-13:29:00	1183760	1183985	1183585	1183625	0.5829	1183730
2020/08/03-13:29:30	1183805	1184000	1183800	1184000	0.2031	1183807
2020/08/03-13:30:00	1184000	1184000	1184000	1184000	0.439	1184000
2020/08/03-13:30:30	1184490	1184525	1184435	1184435	0.048	1184484
2020/08/03-13:31:00	1184305	1184700	1184245	1184695	0.1918	1184444
2020/08/03-13:31:30	1184700	1184730	1184700	1184730	0.1576	1184708
2020/08/03-13:32:00	1185000	1185090	1185000	1185090	0.014	1185045
2020/08/03-13:32:30	1184865	1184865	1184865	1184865	0.0994	1184865
2020/08/03-13:33:00	1184960	1185035	1184960	1185035	0.014	1185030
2020/08/03-13:33:30	1185035	1185500	1185035	1185220	0.096	1185154
2020/08/03-13:34:00	1185100	1185425	1184865	1185175	0.54	1185156
2020/08/03-13:34:30	1184860	1184860	1184860	1184860	0.001	1184860
2020/08/03-13:35:00	1185430	1185500	1185225	1185500	0.4384	1185493
2020/08/03-13:35:30	1185500	1185500	1185500	1185500	0.24	1185500
2020/08/03-13:36:00	1185500	1185800	1185500	1185800	0.4235	1185626
2020/08/03-13:36:30	1185800	1186335	1185565	1185565	1.2356	1185782
2020/08/03-13:37:00	1186555	1186595	1186045	1186090	0.1895	1186223
2020/08/03-13:37:30
2020/08/03-13:38:00	1185825	1185825	1185530	1185755	0.9874	1185629
2020/08/03-13:38:30	1186085	1186085	1185380	1185380	0.23	1185769
2020/08/03-13:39:00
2020/08/03-13:39:30
2020/08/03-13:40:00
2020/08/03-13:40:30	1185865	1185865	1185865	1185865	0.05	1185865
2020/08/03-13:41:00
2020/08/03-13:41:30	1185995	1186040	1185995	1186040	0.051	1185996
2020/08/03-13:42:00	1186300	1186335	1186220	1186335	0.0627	1186285
2020/08/03-13:42:30	1186105	1186105	1186105	1186105	0.1	1186105
2020/08/03-13:43:00	1185790	1185800	1185500	1185800	0.0672	1185748
2020/08/03-13:43:30	1186020	1186020	1186020	1186020	0.15	1186020
2020/08/03-13:44:00
2020/08/03-13:44:30	1186160	1186160	1186160	1186160	0.0946	1186160
2020/08/03-13:45:00	1185895	1185895	1185890	1185890	0.057	1185891
2020/08/03-13:45:30	1186030	1186155	1185755	1186155	0.1094	1185915
2020/08/03-13:46:00	1186000	1186000	1185755	1185755	0.08	1185822
2020/08/03-13:46:30	1185970	1185970	1185500	1185605	0.1187	1185777
2020/08/03-13:47:00	1185660	1185780	1185660	1185660	0.2	1185720
2020/08/03-13:47:30	1185605	1185605	1185605	1185605	0.05	1185605
2020/08/03-13:48:00
2020/08/03-13:48:30	1185000	1185000	1184920	1184990	0.1938	1184940
2020/08/03-13:49:00	1184810	1184840	1184620	1184620	0.062	1184816
2020/08/03-13:49:30	1184500	1184500	1184470	1184480	0.0869	1184475
2020/08/03-13:50:00	1184600	1184940	1184480	1184625	2.6423	1184567
2020/08/03-13:50:30	1184315	1184995	1184315	1184995	0.264	1184689
2020/08/03-13:51:00	1184970	1185060	1184970	1185060	0.0721	1184997
2020/08/03-13:51:30	1184765	1185295	1184765	1185295	0.066	1185283
2020/08/03-13:52:00	1185435	1185435	1185435	1185435	0.15	1185435
2020/08/03-13:52:30	1185740	1185740	1185740	1185740	0.01	1185740
2020/08/03-13:53:00	1185905	1185975	1185905	1185975	0.0521	1185932
2020/08/03-13:53:30	1185675	1186000	1185675	1186000	0.2963	1185783
2020/08/03-13:54:00	1186330	1186330	1185675	1186295	0.9752	1185691
2020/08/03-13:54:30
2020/08/03-13:55:00	1185585	1185800	1185575	1185800	0.41	1185581
2020/08/03-13:55:30	1185585	1185585	1185575	1185575	0.8179	1185575
2020/08/03-13:56:00	1185250	1185250	1185250	1185250	0.001	1185250
2020/08/03-13:56:30	1185175	1185640	1185000	1185440	0.453	1185315
2020/08/03-13:57:00	1185440	1185850	1184795	1185015	0.5004	1185141
2020/08/03-13:57:30	1185070	1185070	1185070	1185070	0.0011	1185070
2020/08/03-13:58:00
2020/08/03-13:58:30
2020/08/03-13:59:00	1185135	1185165	1185135	1185165	0.011	1185162
2020/08/03-13:59:30
2020/08/03-14:00:00	1185675	1185915	1185675	1185915	0.3167	1185791
2020/08/03-14:00:30	1185915	1186035	1185915	1186035	0.399	1186029
2020/08/03-14:01:00	1186035	1186035	1186035	1186035	0.152	1186035
2020/08/03-14:01:30	1186500	1186515	1185885	1185885	0.29	1186220
2020/08/03-14:02:00
2020/08/03-14:02:30	1185720	1185720	1185365	1185365	0.3939	1185489
2020/08/03-14:03:00	1185120	1185120	1185045	1185045	0.55	1185048
2020/08/03-14:03:30	1185055	1185070	1185000	1185000	0.214	1185019
2020/08/03-14:04:00	1185000	1185000	1185000	1185000	0.0685	1185000
2020/08/03-14:04:30	1185000	1185000	1184430	1184430	0.1901	1184724
2020/08/03-14:05:00	1184910	1184910	1184690	1184705	0.066	1184721
2020/08/03-14:05:30
2020/08/03-14:06:00	1184460	1184460	1184460	1184460	0.15	1184460
2020/08/03-14:06:30	1184475	1184475	1184450	1184450	0.11	1184461
2020/08/03-14:07:00	1184535	1184535	1184475	1184535	0.0982	1184505
2020/08/03-14:07:30	1184570	1184950	1184570	1184950	0.0648	1184657
2020/08/03-14:08:00
2020/08/03-14:08:30	1184365	1184365	1184025	1184025	0.02	1184250
2020/08/03-14:09:00	1184490	1184495	1184490	1184490	0.207	1184495
2020/08/03-14:09:30	1184485	1184485	1184355	1184355	0.008	1184371
2020/08/03-14:10:00	1184450	1184450	1184450	1184450	0.307	1184450
2020/08/03-14:10:30	1184150	1184320	1184150	1184320	0.06	1184178
2020/08/03-14:11:00	1184220	1184420	1184220	1184420	0.334	1184415
2020/08/03-14:11:30
2020/08/03-14:12:00	1184160	1184160	1184005	1184005	0.1719	1184123
2020/08/03-14:12:30	1184055	1184540	1184055	1184540	0.924	1184483
2020/08/03-14:13:00	1184515	1184515	1184000	1184000	0.2949	1184112
2020/08/03-14:13:30
2020/08/03-14:14:00	1183930	1183930	1183810	1183900	0.054	1183861
2020/08/03-14:14:30
2020/08/03-14:15:00	1183560	1183560	1183330	1183495	0.8818	1183403
2020/08/03-14:15:30	1183420	1183420	1183000	1183000	0.2689	1183132
2020/08/03-14:16:00	1182975	1182975	1182800	1182800	0.092	1182809
2020/08/03-14:16:30	1182810	1183325	1182810	1183325	0.2497	1183043
2020/08/03-14:17:00	1183150	1183150	1182050	1182050	0.5186	1182322
2020/08/03-14:17:30	1182050	1182050	1180010	1181010	2.6392	1181156
2020/08/03-14:18:00	1181010	1181300	1180505	1181295	0.6387	1181083
2020/08/03-14:18:30	1181230	1181365	1181140	1181140	0.069	1181193
2020/08/03-14:19:00	1181180	1181620	1181045	1181470	0.3339	1181321
2020/08/03-14:19:30	1181430	1181430	1181370	1181370	0.07	1181413
2020/08/03-14:20:00	1181505	1181815	1180890	1181815	0.2727	1181315
2020/08/03-14:20:30	1181865	1182245	1181855	1182245	0.2351	1181875
2020/08/03-14:21:00	1181660	1181660	1181660	1181660	0.067	1181660
2020/08/03-14:21:30	1182035	1182120	1182005	1182120	1.17	1182096
2020/08/03-14:22:00	1182025	1182275	1182020	1182275	0.4354	1182084
2020/08/03-14:22:30	1182500	1182600	1182465	1182600	0.3263	1182587
2020/08/03-14:23:00	1182600	1182940	1182600	1182940	0.24	1182652
2020/08/03-14:23:30	1182940	1182940	1182940	1182940	0.04	1182940
2020/08/03-14:24:00	1182705	1182710	1182335	1182335	0.467	1182689
2020/08/03-14:24:30	1182550	1182895	1182550	1182895	0.06	1182838
2020/08/03-14:25:00	1183000	1183325	1182830	1183275	0.3799	1182945
2020/08/03-14:25:30	1183365	1183505	1183365	1183435	0.1576	1183427
2020/08/03-14:26:00	1183435	1183555	1183415	1183415	0.5323	1183429
2020/08/03-14:26:30	1183395	1183395	1183395	1183395	0.001	1183395
2020/08/03-14:27:00	1183795	1183795	1183795	1183795	0.013	1183795
2020/08/03-14:27:30	1183980	1184440	1183980	1184345	0.472	1184303
2020/08/03-14:28:00
2020/08/03-14:28:30	1184315	1184315	1184315	1184315	0.02	1184315
2020/08/03-14:29:00
2020/08/03-14:29:30
2020/08/03-14:30:00	1184170	1184445	1184170	1184445	0.064	1184230
2020/08/03-14:30:30	1184445	1185000	1184445	1184890	0.0698	1184832
2020/08/03-14:31:00	1184935	1185560	1184925	1185560	0.035	1185177
2020/08/03-14:31:30	1185550	1185550	1185550	1185550	0.02	1185550
2020/08/03-14:32:00	1185350	1185800	1185180	1185600	0.2101	1185642
2020/08/03-14:32:30	1185795	1185795	1185795	1185795	0.03	1185795
2020/08/03-14:33:00	1185810	1185810	1185810	1185810	0.03	1185810
2020/08/03-14:33:30
2020/08/03-14:34:00	1185430	1185430	1185430	1185430	0.005	1185430
2020/08/03-14:34:30	1185190	1185705	1185190	1185690	0.071	1185692
2020/08/03-14:35:00
2020/08/03-14:35:30	1185690	1185690	1185690	1185690	0.001	1185690
2020/08/03-14:36:00	1185840	1185840	1185840	1185840	0.067	1185840
2020/08/03-14:36:30	1185845	1185845	1185510	1185510	0.08	1185595
2020/08/03-14:37:00	1185995	1186000	1185995	1186000	0.0201	1185998
2020/08/03-14:37:30	1186000	1186445	1185935	1185935	0.595	1186198
2020/08/03-14:38:00	1186130	1186495	1186125	1186495	0.569	1186138
2020/08/03-14:38:30	1186180	1186220	1185840	1186220	0.15	1186080
2020/08/03-14:39:00	1186000	1186000	1186000	1186000	0.0352	1186000
2020/08/03-14:39:30	1186000	1186085	1185685	1185715	0.7132	1185759
2020/08/03-14:40:00	1185805	1185870	1185805	1185870	0.2	1185849
2020/08/03-14:40:30
2020/08/03-14:41:00	1185520	1185520	1185520	1185520	0.004	1185520
2020/08/03-14:41:30	1185915	1186515	1185915	1186515	0.2	1186291
2020/08/03-14:42:00
2020/08/03-14:42:30	1186070	1186070	1185895	1186070	0.376	1185902
2020/08/03-14:43:00
2020/08/03-14:43:30	1185805	1186205	1185510	1186205	0.0488	1185894
2020/08/03-14:44:00
2020/08/03-14:44:30
2020/08/03-14:45:00	1186250	1186250	1186250	1186250	0.054	1186250
2020/08/03-14:45:30	1185870	1185870	1185795	1185795	0.019	1185811
2020/08/03-14:46:00	1186425	1186530	1186425	1186505	0.2008	1186515
2020/08/03-14:46:30	1186225	1187050	1186225	1187050	0.2583	1186875
2020/08/03-14:47:00
2020/08/03-14:47:30	1186910	1186910	1186910	1186910	0.001	1186910
2020/08/03-14:48:00
2020/08/03-14:48:30	1186630	1186630	1186630	1186630	0.4804	1186630
2020/08/03-14:49:00	1186235	1186630	1186230	1186625	1.1415	1186536
2020/08/03-14:49:30	1186385	1186385	1186235	1186235	0.251	1186360
2020/08/03-14:50:00	1186205	1186230	1185640	1185640	0.4013	1186216
2020/08/03-14:50:30	1185515	1185645	1185245	1185645	1.999	1185394
2020/08/03-14:51:00	1186145	1186145	1186145	1186145	0.001	1186145
2020/08/03-14:51:30	1186000	1186000	1186000	1186000	0.05	1186000
2020/08/03-14:52:00	1186150	1186150	1186150	1186150	0.02	1186150
2020/08/03-14:52:30	1186565	1187000	1186565	1186950	1.2431	1186702
2020/08/03-14:53:00	1186615	1186920	1186610	1186920	0.6665	1186664
2020/08/03-14:53:30	1186920	1187500	1186920	1187405	0.6189	1187329
2020/08/03-14:54:00	1187575	1187585	1187565	1187565	0.3931	1187585
2020/08/03-14:54:30	1187570	1187570	1186885	1186885	0.4297	1187561
2020/08/03-14:55:00	1187180	1187180	1187160	1187160	0.0382	1187161
2020/08/03-14:55:30
2020/08/03-14:56:00
2020/08/03-14:56:30	1187035	1187645	1187020	1187290	2.0531	1187107
2020/08/03-14:57:00	1187115	1187240	1187070	1187240	0.228	1187193
2020/08/03-14:57:30	1187090	1187205	1186750	1187205	0.1195	1187123
2020/08/03-14:58:00	1187290	1187760	1187290	1187760	0.156	1187406
2020/08/03-14:58:30	1187560	1187560	1187190	1187365	0.08	1187443
2020/08/03-14:59:00	1187620	1187870	1187620	1187790	0.052	1187789
2020/08/03-14:59:30	1187910	1188500	1187910	1188500	0.0918	1188041
2020/08/03-15:00:00	1188500	1188530	1187540	1187540	0.1251	1188155
2020/08/03-15:00:30	1188385	1188665	1188115	1188580	0.1918	1188513
2020/08/03-15:01:00	1188225	1188995	1188225	1188995	0.6273	1188655
2020/08/03-15:01:30	1188685	1188685	1188075	1188430	0.4195	1188392
2020/08/03-15:02:00	1188630	1188630	1188000	1188425	0.4068	1188110
2020/08/03-15:02:30	1188425	1188425	1188425	1188425	0.1153	1188425
2020/08/03-15:03:00	1188155	1188155	1188000	1188000	0.0752	1188002
2020/08/03-15:03:30	1188000	1188000	1187970	1187970	0.4661	1187980
2020/08/03-15:04:00	1187920	1187920	1187295	1187295	0.029	1187317
2020/08/03-15:04:30
2020/08/03-15:05:00
2020/08/03-15:05:30	1187785	1187805	1187580	1187580	0.02	1187685
2020/08/03-15:06:00	1187450	1187770	1187450	1187770	0.0355	1187681
2020/08/03-15:06:30	1187745	1188000	1187745	1188000	1.1962	1187854
2020/08/03-15:07:00	1188800	1188800	1188800	1188800	0.001	1188800
2020/08/03-15:07:30
2020/08/03-15:08:00
2020/08/03-15:08:30	1188620	1188620	1188090	1188090	1.0052	1188116
2020/08/03-15:09:00	1188465	1188465	1188465	1188465	0.02	1188465
2020/08/03-15:09:30	1188425	1188425	1188425	1188425	0.02	1188425
2020/08/03-15:10:00
2020/08/03-15:10:30	1188140	1188140	1187855	1187855	0.081	1188045
2020/08/03-15:11:00
2020/08/03-15:11:30
2020/08/03-15:12:00	1187355	1187355	1187295	1187295	0.0141	1187325
2020/08/03-15:12:30	1188015	1188220	1188015	1188220	0.051	1188024
2020/08/03-15:13:00	1188370	1188370	1187910	1187910	0.0458	1188111
2020/08/03-15:13:30
2020/08/03-15:14:00	1188300	1188305	1188300	1188305	0.01	1188303
2020/08/03-15:14:30	1188205	1188205	1187750	1187750	0.071	1188099
2020/08/03-15:15:00
2020/08/03-15:15:30
2020/08/03-15:16:00	1187560	1187565	1187035	1187035	0.2702	1187404
2020/08/03-15:16:30	1187035	1187035	1187035	1187035	0.011	1187035
2020/08/03-15:17:00
2020/08/03-15:17:30
2020/08/03-15:18:00	1187045	1187045	1187045	1187045	0.005	1187045
2020/08/03-15:18:30	1187275	1187275	1187275	1187275	0.001	1187275
2020/08/03-15:19:00
2020/08/03-15:19:30	1187500	1187500	1187500	1187500	0.02	1187500
2020/08/03-15:20:00
2020/08/03-15:20:30
2020/08/03-15:21:00
2020/08/03-15:21:30	1187775	1187775	1187375	1187775	0.547	1187422
2020/08/03-15:22:00	1187775	1187775	1187775	1187775	0.0064	1187775
2020/08/03-15:22:30	1187610	1188230	1187605	1188230	0.3267	1187989
