version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/21-10:41:15	1035680	1035680	1035680	1035680	0.05	1035680
2019/06/21-10:41:30	1035680	1035680	1035680	1035680	0.05	1035680
2019/06/21-10:41:45	1035680	1035680	1035020	1035020	0.4974	1035548
2019/06/21-10:42:00	1035680	1035680	1035595	1035680	0.1	1035678
2019/06/21-10:42:15	1035760	1035990	1035760	1035990	0.55	1035781
2019/06/21-10:42:30	1035995	1036000	1035995	1036000	3.0541	1035999
2019/06/21-10:42:45	1036000	1036000	1035995	1036000	1.8812	1036000
2019/06/21-10:43:00	1036000	1036980	1036000	1036980	0.8497	1036405
2019/06/21-10:43:15	1036980	1037000	1036975	1037000	0.3551	1036981
2019/06/21-10:43:30	1037000	1038000	1036290	1037005	0.3244	1037090
2019/06/21-10:43:45	1037005	1039000	1037005	1039000	1.3175	1038562
2019/06/21-10:44:00	1039000	1040000	1039000	1040000	1.7873	1039904
2019/06/21-10:44:15	1039990	1040000	1039120	1040000	10.6176	1039983
2019/06/21-10:44:30	1039010	1039995	1038895	1038965	0.5629	1039139
2019/06/21-10:44:45	1038965	1039995	1038965	1039995	0.4692	1039984
2019/06/21-10:45:00	1039490	1039970	1037000	1039000	0.1583	1038819
2019/06/21-10:45:15	1039465	1040000	1039465	1039995	0.288	1039996
2019/06/21-10:45:30	1040000	1040000	1039500	1039500	1.9358	1039882
2019/06/21-10:45:45	1039985	1040000	1039985	1040000	0.4324	1040000
2019/06/21-10:46:00	1040000	1040310	1040000	1040310	3.0687	1040002
2019/06/21-10:46:15	1040210	1040310	1040210	1040310	0.002	1040260
2019/06/21-10:46:30	1040115	1040115	1040090	1040090	1.0063	1040110
2019/06/21-10:46:45	1040075	1040300	1040075	1040300	0.263	1040132
2019/06/21-10:47:00	1040300	1040535	1040300	1040530	0.223	1040497
2019/06/21-10:47:15	1040505	1041000	1040500	1041000	0.4978	1040740
2019/06/21-10:47:30	1041210	1042800	1041210	1042800	0.4828	1042154
2019/06/21-10:47:45	1042700	1042800	1042175	1042175	0.2218	1042592
2019/06/21-10:48:00	1042000	1042700	1041705	1042200	0.1341	1041802
2019/06/21-10:48:15	1041740	1042700	1041740	1042495	0.4377	1042577
2019/06/21-10:48:30	1042495	1043000	1042495	1043000	0.4218	1042600
2019/06/21-10:48:45	1043145	1043890	1043000	1043890	0.252	1043541
2019/06/21-10:49:00	1043890	1044990	1043890	1044990	0.84	1044105
2019/06/21-10:49:15	1043990	1044460	1043895	1044460	0.897	1043981
2019/06/21-10:49:30	1044460	1044460	1043895	1043900	2.7389	1043940
2019/06/21-10:49:45	1043915	1043915	1043700	1043890	0.7837	1043882
2019/06/21-10:50:00	1043700	1043905	1042000	1043000	2.4672	1043437
2019/06/21-10:50:15	1043000	1043000	1041505	1042000	1.3286	1042613
2019/06/21-10:50:30	1042000	1042000	1040000	1041255	0.3606	1041189
2019/06/21-10:50:45	1041600	1042000	1041600	1042000	0.6058	1041996
2019/06/21-10:51:00	1042000	1042000	1041900	1042000	0.1968	1041999
2019/06/21-10:51:15	1041440	1041440	1040225	1040225	2.0619	1040838
2019/06/21-10:51:30	1040225	1040800	1040225	1040800	0.2095	1040398
2019/06/21-10:51:45	1040185	1041995	1040180	1041995	1.1081	1040987
2019/06/21-10:52:00	1041140	1041985	1041125	1041985	0.0076	1041403
2019/06/21-10:52:15	1042000	1042000	1041270	1042000	0.4299	1041813
2019/06/21-10:52:30	1042005	1042005	1041815	1042005	0.1271	1041975
2019/06/21-10:52:45	1042345	1042770	1042345	1042770	0.0493	1042667
2019/06/21-10:53:00	1042015	1042015	1042005	1042005	1.0703	1042006
2019/06/21-10:53:15	1042300	1043095	1042010	1043095	0.2663	1042473
2019/06/21-10:53:30	1043100	1044955	1043080	1044955	0.2583	1043728
2019/06/21-10:53:45	1043705	1043860	1042325	1042325	0.4396	1043212
2019/06/21-10:54:00	1044195	1044195	1043400	1043400	0.1343	1043406
2019/06/21-10:54:15	1042325	1043385	1042325	1043380	0.022	1043332
2019/06/21-10:54:30
2019/06/21-10:54:45	1043400	1043400	1043400	1043400	0.5518	1043400
2019/06/21-10:55:00	1043040	1043400	1042215	1042215	0.332	1043012
2019/06/21-10:55:15	1042260	1044000	1041920	1043225	1.4112	1043504
2019/06/21-10:55:30	1042625	1043220	1042625	1043220	0.1	1043164
2019/06/21-10:55:45	1041980	1043075	1041600	1043075	0.2473	1042346
2019/06/21-10:56:00
2019/06/21-10:56:15	1041585	1042000	1040930	1042000	1.3349	1041432
2019/06/21-10:56:30	1043060	1043065	1043060	1043065	0.05	1043065
2019/06/21-10:56:45	1042040	1042040	1042040	1042040	0.011	1042040
2019/06/21-10:57:00
2019/06/21-10:57:15
2019/06/21-10:57:30	1042325	1042325	1042325	1042325	0.0012	1042325
2019/06/21-10:57:45	1042355	1042505	1042005	1042500	0.4039	1042497
2019/06/21-10:58:00	1042020	1042020	1042015	1042015	0.504	1042015
2019/06/21-10:58:15	1042015	1042865	1041565	1042865	0.4977	1041863
2019/06/21-10:58:30	1042000	1042005	1042000	1042005	0.3709	1042000
2019/06/21-10:58:45	1042000	1042000	1042000	1042000	0.6811	1042000
2019/06/21-10:59:00	1041580	1042000	1041580	1042000	0.7764	1041825
2019/06/21-10:59:15	1042040	1043415	1042035	1042035	1.1167	1043275
2019/06/21-10:59:30	1042040	1042520	1041815	1042520	0.0519	1042227
2019/06/21-10:59:45	1041805	1041805	1041800	1041800	0.2403	1041800
2019/06/21-11:00:00	1041805	1043405	1041000	1043405	6.6396	1041212
2019/06/21-11:00:15	1042500	1043405	1042015	1042530	0.1751	1042538
2019/06/21-11:00:30	1042415	1042580	1042410	1042580	0.004	1042496
2019/06/21-11:00:45	1043080	1043200	1042700	1042700	0.168	1043067
2019/06/21-11:01:00	1042200	1043200	1042200	1042725	0.7947	1042711
2019/06/21-11:01:15	1043080	1043885	1043080	1043885	0.25	1043600
2019/06/21-11:01:30	1043885	1043885	1043885	1043885	0.1	1043885
2019/06/21-11:01:45	1043880	1044310	1043880	1044310	1.3654	1043906
2019/06/21-11:02:00	1044310	1044470	1043985	1043985	0.4515	1044450
2019/06/21-11:02:15	1044005	1044005	1043900	1043900	1.0388	1043997
2019/06/21-11:02:30	1043380	1043380	1042900	1043085	0.3543	1042996
2019/06/21-11:02:45	1043470	1044485	1043470	1044485	0.1	1043941
2019/06/21-11:03:00
2019/06/21-11:03:15	1043880	1043880	1043880	1043880	0.05	1043880
2019/06/21-11:03:30	1043805	1044110	1043805	1044110	0.01	1044058
2019/06/21-11:03:45	1043300	1043300	1043000	1043000	1.0539	1043003
2019/06/21-11:04:00	1043000	1043000	1042900	1042900	1.05	1042974
2019/06/21-11:04:15	1042905	1042905	1042900	1042900	0.051	1042900
2019/06/21-11:04:30	1042900	1042900	1042900	1042900	0.0007	1042900
2019/06/21-11:04:45
2019/06/21-11:05:00	1042890	1042890	1042545	1042545	0.0283	1042861
2019/06/21-11:05:15	1042985	1043000	1042985	1043000	0.05	1042998
2019/06/21-11:05:30	1042585	1042585	1042555	1042555	0.004	1042570
2019/06/21-11:05:45	1042480	1042480	1042400	1042400	0.028	1042409
2019/06/21-11:06:00	1042400	1042400	1042000	1042000	0.0098	1042089
2019/06/21-11:06:15	1042000	1042000	1042000	1042000	0.0091	1042000
2019/06/21-11:06:30	1042000	1042240	1042000	1042210	0.6749	1042160
2019/06/21-11:06:45	1042095	1042095	1042080	1042080	0.173	1042080
2019/06/21-11:07:00	1041820	1041995	1041785	1041790	0.573	1041793
2019/06/21-11:07:15	1042010	1042010	1042010	1042010	0.005	1042010
2019/06/21-11:07:30	1041880	1041895	1041880	1041895	0.023	1041893
2019/06/21-11:07:45	1042010	1042955	1042010	1042955	0.353	1042610
2019/06/21-11:08:00	1042955	1042955	1042955	1042955	0.04	1042955
2019/06/21-11:08:15	1042955	1042955	1042955	1042955	0.206	1042955
2019/06/21-11:08:30	1042955	1042995	1042955	1042995	0.045	1042963
2019/06/21-11:08:45	1042995	1043000	1042995	1043000	0.0431	1042995
2019/06/21-11:09:00
2019/06/21-11:09:15	1043070	1043070	1043070	1043070	0.007	1043070
2019/06/21-11:09:30	1043070	1044400	1043070	1044400	0.8708	1044091
2019/06/21-11:09:45	1043875	1044420	1043875	1044420	0.6106	1044399
2019/06/21-11:10:00
2019/06/21-11:10:15	1044500	1044510	1043935	1043935	0.8949	1044336
2019/06/21-11:10:30	1043920	1044510	1043920	1044510	0.6788	1044086
2019/06/21-11:10:45	1044655	1045000	1044655	1045000	1.53	1044995
2019/06/21-11:11:00	1045000	1045500	1045000	1045500	0.6609	1045052
2019/06/21-11:11:15	1045505	1047000	1045505	1046975	1.7067	1046697
2019/06/21-11:11:30	1046975	1046975	1045000	1046970	0.5841	1046149
2019/06/21-11:11:45	1046170	1046170	1044425	1044975	1.8751	1045097
2019/06/21-11:12:00	1044425	1045000	1044370	1045000	0.9129	1044467
2019/06/21-11:12:15	1045000	1045000	1045000	1045000	0.2428	1045000
2019/06/21-11:12:30	1045305	1045305	1045300	1045300	0.1113	1045305
2019/06/21-11:12:45	1045010	1045010	1045010	1045010	0.2698	1045010
2019/06/21-11:13:00	1045195	1045195	1045195	1045195	0.001	1045195
2019/06/21-11:13:15
2019/06/21-11:13:30	1045325	1045990	1045190	1045190	0.2366	1045326
2019/06/21-11:13:45
2019/06/21-11:14:00	1045940	1045940	1045940	1045940	0.0069	1045940
2019/06/21-11:14:15	1045925	1046000	1045925	1046000	0.0696	1045968
2019/06/21-11:14:30
2019/06/21-11:14:45	1046445	1046900	1046440	1046900	0.338	1046753
2019/06/21-11:15:00	1046895	1047210	1046450	1047210	1.5996	1046903
2019/06/21-11:15:15	1046710	1047205	1046710	1047205	0.0297	1046727
2019/06/21-11:15:30	1047210	1047545	1046530	1046530	0.5431	1047305
2019/06/21-11:15:45	1046525	1046525	1046525	1046525	0.0035	1046525
2019/06/21-11:16:00	1047220	1047505	1047220	1047505	0.217	1047247
2019/06/21-11:16:15	1047505	1048000	1047505	1048000	2.2741	1047996
2019/06/21-11:16:30	1048445	1048445	1047325	1047325	0.0047	1047730
2019/06/21-11:16:45	1047325	1047330	1046555	1046555	0.2009	1047011
2019/06/21-11:17:00	1046850	1047000	1046535	1047000	0.0964	1046558
2019/06/21-11:17:15	1047650	1047650	1047650	1047650	0.001	1047650
2019/06/21-11:17:30	1047655	1047655	1047655	1047655	0.02	1047655
2019/06/21-11:17:45	1048160	1048750	1048160	1048750	0.15	1048597
2019/06/21-11:18:00	1048175	1048180	1048160	1048160	0.1088	1048166
2019/06/21-11:18:15	1047410	1049005	1047010	1047010	0.4794	1048516
2019/06/21-11:18:30	1047010	1047900	1046710	1046710	1.0615	1047293
2019/06/21-11:18:45	1047040	1047040	1047015	1047015	0.003	1047032
2019/06/21-11:19:00	1046815	1047010	1046500	1046505	0.1315	1046559
2019/06/21-11:19:15	1046500	1046500	1045200	1045200	0.3261	1046335
2019/06/21-11:19:30	1045540	1046060	1045200	1045200	0.0132	1045296
2019/06/21-11:19:45	1045540	1046305	1045540	1046305	0.0032	1046015
2019/06/21-11:20:00	1046385	1046385	1046385	1046385	0.001	1046385
2019/06/21-11:20:15	1046055	1046055	1044025	1045570	3.4518	1044845
2019/06/21-11:20:30	1044395	1045565	1044025	1044460	1.1573	1044507
2019/06/21-11:20:45	1044420	1044825	1044420	1044825	0.223	1044513
2019/06/21-11:21:00	1044030	1044030	1044015	1044015	0.15	1044025
2019/06/21-11:21:15	1044035	1044430	1044010	1044010	0.2668	1044012
2019/06/21-11:21:30	1044015	1044430	1043655	1044430	0.521	1044090
2019/06/21-11:21:45	1043700	1043800	1043015	1043015	0.5825	1043223
2019/06/21-11:22:00	1043540	1043540	1042900	1042900	1.1744	1043001
2019/06/21-11:22:15	1042655	1043965	1042480	1043590	1.5974	1042981
2019/06/21-11:22:30	1043585	1043585	1042440	1042900	1.7601	1043050
2019/06/21-11:22:45	1042900	1043555	1042900	1043380	0.7303	1043115
2019/06/21-11:23:00	1043380	1043585	1043380	1043585	0.0037	1043530
2019/06/21-11:23:15	1043380	1043380	1042060	1042060	0.0974	1042837
2019/06/21-11:23:30	1042015	1042015	1041500	1041500	1.6862	1041633
2019/06/21-11:23:45	1041505	1042000	1041500	1042000	0.5772	1041504
2019/06/21-11:24:00	1042000	1042300	1041695	1041830	0.4952	1041965
2019/06/21-11:24:15	1041830	1041830	1040500	1041500	0.3579	1041404
2019/06/21-11:24:30	1041500	1042215	1041025	1041500	0.041	1041973
2019/06/21-11:24:45	1041515	1041515	1041510	1041510	0.0442	1041510
2019/06/21-11:25:00	1042295	1042295	1041580	1041580	0.1768	1041622
2019/06/21-11:25:15	1041000	1041025	1041000	1041010	0.101	1041010
2019/06/21-11:25:30	1042000	1042910	1042000	1042465	0.2868	1042474
2019/06/21-11:25:45	1042670	1042965	1042670	1042965	0.2651	1042942
2019/06/21-11:26:00	1042955	1042965	1042955	1042965	0.1577	1042959
2019/06/21-11:26:15	1042965	1043330	1042500	1043330	1.0802	1043205
2019/06/21-11:26:30	1043330	1043880	1043330	1043880	0.58	1043575
2019/06/21-11:26:45	1043990	1043995	1043000	1043255	0.5969	1043920
2019/06/21-11:27:00	1043120	1043120	1042240	1042500	0.0037	1042858
2019/06/21-11:27:15	1043015	1043210	1043015	1043210	0.6755	1043206
2019/06/21-11:27:30	1043210	1044095	1043210	1043225	0.0789	1043516
2019/06/21-11:27:45	1043020	1043260	1043020	1043255	0.068	1043190
2019/06/21-11:28:00	1042910	1042910	1042900	1042905	0.1029	1042900
2019/06/21-11:28:15
2019/06/21-11:28:30	1042900	1043500	1042900	1042970	0.8668	1043455
2019/06/21-11:28:45	1042905	1043640	1042905	1042990	0.082	1043484
2019/06/21-11:29:00
2019/06/21-11:29:15	1042970	1043435	1042055	1042975	4.2805	1042998
2019/06/21-11:29:30	1042850	1042850	1042060	1042845	0.2615	1042750
2019/06/21-11:29:45
2019/06/21-11:30:00	1042860	1043000	1042775	1042995	0.4	1042928
2019/06/21-11:30:15	1042995	1043000	1042995	1043000	0.2	1042998
2019/06/21-11:30:30
2019/06/21-11:30:45	1042420	1042420	1042130	1042130	0.013	1042177
2019/06/21-11:31:00	1042155	1042155	1041505	1041505	0.3232	1041979
2019/06/21-11:31:15
2019/06/21-11:31:30	1042000	1042000	1041995	1041995	14	1041995
2019/06/21-11:31:45	1042765	1042795	1042765	1042795	0.0681	1042774
2019/06/21-11:32:00	1042990	1043495	1042990	1043495	0.466	1043116
2019/06/21-11:32:15	1043495	1043495	1043495	1043495	0.0672	1043495
2019/06/21-11:32:30	1043495	1043495	1043495	1043495	0.127	1043495
2019/06/21-11:32:45	1043495	1043685	1043495	1043685	0.0205	1043680
2019/06/21-11:33:00	1043740	1044320	1043740	1044320	0.1	1044122
2019/06/21-11:33:15	1044040	1044490	1043400	1043400	0.115	1044309
2019/06/21-11:33:30	1044390	1044395	1044390	1044395	0.1	1044395
2019/06/21-11:33:45	1044000	1044400	1043400	1043400	0.3503	1044056
2019/06/21-11:34:00	1043270	1043540	1043270	1043540	0.0017	1043429
2019/06/21-11:34:15	1043255	1043260	1042800	1042800	0.203	1042810
2019/06/21-11:34:30	1042805	1043240	1042800	1043240	0.454	1042837
2019/06/21-11:34:45
2019/06/21-11:35:00	1042805	1042805	1042800	1042800	1.02	1042800
2019/06/21-11:35:15	1042850	1042850	1042810	1042810	0.011	1042846
2019/06/21-11:35:30	1042850	1042900	1042800	1042800	0.0939	1042830
2019/06/21-11:35:45	1042800	1042800	1042800	1042800	0.063	1042800
2019/06/21-11:36:00	1042800	1042800	1042505	1042505	0.753	1042586
2019/06/21-11:36:15	1042505	1042505	1042085	1042085	0.1966	1042475
2019/06/21-11:36:30	1042085	1042085	1040090	1040090	0.9483	1041493
2019/06/21-11:36:45	1040090	1040805	1040040	1040040	0.9831	1040113
2019/06/21-11:37:00	1040050	1040055	1036470	1036470	1.2697	1039026
2019/06/21-11:37:15	1036185	1037580	1033895	1035775	3.6639	1036572
2019/06/21-11:37:30	1035775	1037105	1035000	1036000	1.4357	1035908
2019/06/21-11:37:45	1037105	1038375	1037105	1037990	14.28	1037982
2019/06/21-11:38:00	1037990	1038630	1037990	1038075	0.8701	1038036
2019/06/21-11:38:15	1038580	1038580	1038010	1038580	14.002	1038014
2019/06/21-11:38:30	1038010	1038470	1038010	1038470	0.11	1038014
2019/06/21-11:38:45	1038410	1038985	1038410	1038985	0.014	1038451
2019/06/21-11:39:00	1038985	1040165	1036105	1040165	0.8404	1038245
2019/06/21-11:39:15	1039650	1040035	1038800	1040035	0.476	1039779
2019/06/21-11:39:30
2019/06/21-11:39:45	1039535	1039535	1039035	1039035	0.106	1039040
2019/06/21-11:40:00	1039960	1039965	1039960	1039965	0.09	1039965
2019/06/21-11:40:15	1039455	1039490	1039455	1039490	0.264	1039486
2019/06/21-11:40:30	1039960	1039965	1038655	1039965	0.0806	1039946
2019/06/21-11:40:45	1038820	1038820	1038625	1038630	0.2353	1038723
2019/06/21-11:41:00	1038455	1038455	1037710	1037710	0.142	1037929
2019/06/21-11:41:15	1037815	1037815	1037800	1037815	0.0206	1037814
2019/06/21-11:41:30
2019/06/21-11:41:45	1037050	1037050	1037020	1037020	0.0492	1037021
2019/06/21-11:42:00	1037030	1038390	1037025	1038390	0.0043	1037639
2019/06/21-11:42:15	1038005	1038005	1038005	1038005	0.02	1038005
2019/06/21-11:42:30	1038405	1039120	1038405	1039095	0.104	1038774
2019/06/21-11:42:45	1039260	1039615	1039260	1039615	0.01	1039500
2019/06/21-11:43:00
2019/06/21-11:43:15	1038295	1039615	1038295	1039260	0.7	1039501
2019/06/21-11:43:30	1039260	1039665	1039260	1039665	0.025	1039311
2019/06/21-11:43:45	1039700	1040000	1039700	1040000	1.1111	1039956
2019/06/21-11:44:00	1040000	1040000	1040000	1040000	0.0914	1040000
2019/06/21-11:44:15	1040000	1040955	1040000	1040955	0.1	1040626
2019/06/21-11:44:30	1040945	1041000	1040945	1041000	0.2	1040970
2019/06/21-11:44:45	1040445	1040445	1039840	1040420	0.179	1039876
2019/06/21-11:45:00	1039505	1039505	1039505	1039505	0.02	1039505
2019/06/21-11:45:15
2019/06/21-11:45:30
2019/06/21-11:45:45	1039655	1039655	1039650	1039650	0.01	1039651
2019/06/21-11:46:00	1039460	1039460	1039460	1039460	0.05	1039460
2019/06/21-11:46:15	1039490	1039490	1039490	1039490	0.002	1039490
2019/06/21-11:46:30	1039445	1039445	1039440	1039440	0.0695	1039442
2019/06/21-11:46:45
2019/06/21-11:47:00	1040000	1040285	1040000	1040285	0.44	1040024
2019/06/21-11:47:15	1040995	1041220	1040995	1041220	0.6793	1041010
2019/06/21-11:47:30	1041215	1041215	1041215	1041215	0.001	1041215
2019/06/21-11:47:45	1041395	1043045	1041395	1042245	0.8417	1042582
2019/06/21-11:48:00	1042245	1043045	1041550	1043045	0.263	1042629
2019/06/21-11:48:15	1042195	1042195	1042195	1042195	0.02	1042195
2019/06/21-11:48:30	1041865	1043040	1041865	1042535	0.0526	1041913
2019/06/21-11:48:45	1042535	1042550	1042535	1042550	0.0999	1042549
2019/06/21-11:49:00	1042545	1043000	1042545	1042975	0.3239	1042999
2019/06/21-11:49:15
2019/06/21-11:49:30	1042005	1042005	1042005	1042005	0.0999	1042005
2019/06/21-11:49:45
2019/06/21-11:50:00	1042810	1042825	1042810	1042825	0.01	1042824
2019/06/21-11:50:15
2019/06/21-11:50:30	1042815	1042815	1042815	1042815	0.099	1042815
2019/06/21-11:50:45
2019/06/21-11:51:00	1042815	1043045	1042815	1043045	0.2042	1042883
2019/06/21-11:51:15	1042885	1042885	1042875	1042875	0.006	1042880
2019/06/21-11:51:30	1042860	1042885	1042860	1042885	0.005	1042876
2019/06/21-11:51:45
2019/06/21-11:52:00	1042395	1042395	1041395	1041395	0.2311	1042048
2019/06/21-11:52:15	1041730	1042045	1041395	1042045	0.0278	1041712
2019/06/21-11:52:30	1042395	1042395	1041400	1041400	0.2498	1042392
2019/06/21-11:52:45
2019/06/21-11:53:00
2019/06/21-11:53:15	1042250	1042255	1041710	1041710	0.07	1042207
2019/06/21-11:53:30	1041720	1043025	1040000	1043025	0.9183	1040850
2019/06/21-11:53:45	1042250	1042250	1040725	1040725	0.0497	1040994
2019/06/21-11:54:00	1041240	1041240	1041240	1041240	0.09	1041240
2019/06/21-11:54:15	1042000	1042000	1042000	1042000	0.0024	1042000
2019/06/21-11:54:30
2019/06/21-11:54:45	1041245	1041245	1041240	1041240	0.168	1041240
2019/06/21-11:55:00	1041230	1042025	1039995	1042025	1.0565	1040207
2019/06/21-11:55:15
2019/06/21-11:55:30	1041450	1041450	1040930	1040930	0.0226	1041420
2019/06/21-11:55:45	1040900	1041000	1040900	1041000	0.1032	1040999
2019/06/21-11:56:00
2019/06/21-11:56:15	1040800	1040800	1040800	1040800	0.051	1040800
2019/06/21-11:56:30	1040800	1041050	1039485	1039485	1.051	1039879
2019/06/21-11:56:45	1039485	1039900	1039435	1039435	0.6	1039460
2019/06/21-11:57:00	1040130	1041005	1039205	1041005	14.5043	1039428
2019/06/21-11:57:15	1040000	1040000	1040000	1040000	0.002	1040000
2019/06/21-11:57:30
2019/06/21-11:57:45
2019/06/21-11:58:00
2019/06/21-11:58:15	1040000	1040580	1039000	1040580	0.1283	1039978
2019/06/21-11:58:30
2019/06/21-11:58:45	1039350	1039350	1036005	1038900	2.0946	1037107
2019/06/21-11:59:00	1039000	1039800	1037130	1039050	0.1163	1038367
2019/06/21-11:59:15	1039050	1039050	1039045	1039045	0.073	1039050
2019/06/21-11:59:30	1039045	1039045	1039045	1039045	0.001	1039045
2019/06/21-11:59:45	1038660	1038660	1038660	1038660	0.001	1038660
2019/06/21-12:00:00	1038160	1038650	1038160	1038635	0.145	1038177
2019/06/21-12:00:15	1038025	1040530	1037580	1039435	0.522	1039391
2019/06/21-12:00:30	1039435	1040800	1039435	1039975	1.7447	1039902
2019/06/21-12:00:45	1039850	1041410	1039850	1040640	0.5365	1040514
2019/06/21-12:01:00	1040140	1040140	1038470	1039500	0.111	1038632
2019/06/21-12:01:15	1039500	1040450	1038740	1039025	0.7059	1039508
2019/06/21-12:01:30	1039500	1042000	1039500	1041010	0.6979	1040627
2019/06/21-12:01:45	1040160	1040160	1039020	1040000	0.5782	1040045
2019/06/21-12:02:00	1039025	1040000	1039025	1039530	0.3522	1039300
2019/06/21-12:02:15	1040000	1040525	1040000	1040500	0.8158	1040443
2019/06/21-12:02:30	1039540	1040030	1039530	1040000	0.2	1039777
2019/06/21-12:02:45	1039565	1039565	1038515	1038515	0.1	1039007
2019/06/21-12:03:00	1039040	1039040	1038530	1038530	0.1	1038545
2019/06/21-12:03:15	1039510	1040005	1038505	1038505	0.3432	1039350
2019/06/21-12:03:30	1039510	1039510	1038430	1039495	1.2933	1038871
2019/06/21-12:03:45	1039050	1039050	1038430	1039015	0.378	1038887
2019/06/21-12:04:00	1039030	1040345	1038505	1038505	0.3217	1039375
2019/06/21-12:04:15	1039550	1039550	1039550	1039550	0.001	1039550
2019/06/21-12:04:30	1039590	1041280	1039570	1041280	0.371	1040087
2019/06/21-12:04:45	1040480	1041280	1040480	1040480	0.175	1040840
2019/06/21-12:05:00	1040480	1042000	1039580	1042000	0.4528	1040936
2019/06/21-12:05:15	1040640	1040640	1040640	1040640	0.002	1040640
2019/06/21-12:05:30
2019/06/21-12:05:45
2019/06/21-12:06:00	1040575	1040580	1040495	1040565	0.1069	1040505
2019/06/21-12:06:15
2019/06/21-12:06:30	1040855	1040880	1040855	1040880	0.0416	1040858
2019/06/21-12:06:45	1040880	1041030	1040880	1041030	0.008	1040986
2019/06/21-12:07:00	1040600	1040600	1040000	1040000	0.384	1040321
2019/06/21-12:07:15	1040140	1041425	1040125	1041425	0.9565	1040632
2019/06/21-12:07:30	1041425	1041425	1041095	1041095	1.1516	1041390
2019/06/21-12:07:45	1041030	1041030	1040230	1040230	0.7944	1040360
2019/06/21-12:08:00	1040230	1040570	1039800	1040400	0.542	1040238
2019/06/21-12:08:15	1040200	1040550	1040200	1040200	0.2099	1040327
2019/06/21-12:08:30	1040200	1040200	1040200	1040200	0.549	1040200
2019/06/21-12:08:45
2019/06/21-12:09:00	1040585	1040585	1040580	1040580	0.172	1040580
2019/06/21-12:09:15
2019/06/21-12:09:30	1040085	1040745	1039945	1040690	0.1056	1040623
2019/06/21-12:09:45	1040460	1040460	1040425	1040425	0.015	1040442
2019/06/21-12:10:00	1040200	1040200	1039555	1039815	1.9547	1039609
2019/06/21-12:10:15
2019/06/21-12:10:30	1040110	1040510	1040110	1040180	0.015	1040265
2019/06/21-12:10:45	1040180	1040180	1039905	1039905	0.2363	1039957
2019/06/21-12:11:00
2019/06/21-12:11:15
2019/06/21-12:11:30	1039950	1039950	1039945	1039945	0.005	1039947
2019/06/21-12:11:45	1040060	1040060	1040060	1040060	0.169	1040060
2019/06/21-12:12:00	1040090	1040095	1040000	1040000	0.009	1040082
2019/06/21-12:12:15	1039800	1039800	1039800	1039800	0.001	1039800
2019/06/21-12:12:30
2019/06/21-12:12:45	1040310	1040615	1040310	1040615	0.005	1040533
2019/06/21-12:13:00
2019/06/21-12:13:15	1040610	1041200	1040610	1041200	0.5439	1040715
2019/06/21-12:13:30	1041200	1041240	1041200	1041200	0.0194	1041208
2019/06/21-12:13:45	1041245	1041245	1041245	1041245	0.003	1041245
2019/06/21-12:14:00	1040850	1040850	1040850	1040850	0.001	1040850
2019/06/21-12:14:15	1040960	1040960	1040960	1040960	0.002	1040960
2019/06/21-12:14:30
2019/06/21-12:14:45	1040970	1040970	1040955	1040955	0.0999	1040955
2019/06/21-12:15:00	1040955	1040955	1040185	1040185	0.4399	1040896
2019/06/21-12:15:15	1040270	1040270	1040000	1040000	0.5124	1040028
2019/06/21-12:15:30	1040000	1040110	1039600	1039600	0.3519	1039896
2019/06/21-12:15:45	1039400	1039400	1038980	1038980	0.0487	1039011
2019/06/21-12:16:00	1038800	1038855	1037800	1038515	0.7482	1038137
2019/06/21-12:16:15	1038515	1038845	1037390	1037390	0.3834	1037831
2019/06/21-12:16:30	1037390	1037390	1036005	1036005	0.3725	1036474
2019/06/21-12:16:45	1036200	1037125	1036200	1037120	0.166	1036378
2019/06/21-12:17:00	1037120	1037635	1036875	1036875	0.156	1037340
2019/06/21-12:17:15	1036875	1037620	1036875	1036900	0.1657	1036902
2019/06/21-12:17:30	1037705	1038805	1037705	1038760	0.3228	1038558
2019/06/21-12:17:45	1038765	1038765	1036905	1036905	0.6414	1037782
2019/06/21-12:18:00	1037000	1038670	1036910	1038670	0.2941	1037043
2019/06/21-12:18:15	1038670	1038675	1038670	1038675	0.002	1038673
2019/06/21-12:18:30	1038970	1039010	1038970	1039010	0.2242	1038997
2019/06/21-12:18:45	1039035	1039360	1037000	1039350	0.5156	1038359
2019/06/21-12:19:00	1038900	1038900	1038900	1038900	0.0403	1038900
2019/06/21-12:19:15	1038895	1039640	1038895	1039460	0.192	1039244
2019/06/21-12:19:30	1039705	1040005	1039705	1040000	1.0058	1039994
2019/06/21-12:19:45	1039420	1039450	1039420	1039450	0.0513	1039435
2019/06/21-12:20:00	1039505	1039505	1039505	1039505	0.001	1039505
2019/06/21-12:20:15	1039515	1039515	1039200	1039200	0.004	1039330
2019/06/21-12:20:30	1039000	1039335	1038930	1038930	0.004	1039049
2019/06/21-12:20:45	1038925	1039070	1038460	1038460	0.097	1038919
2019/06/21-12:21:00	1038845	1038845	1038845	1038845	0.0021	1038845
2019/06/21-12:21:15
2019/06/21-12:21:30	1038415	1038415	1038170	1038170	0.0071	1038238
