version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/14-12:58:00	1015478	1015478	1015141	1015150	0.78	1015359
2020/06/14-12:59:00	1015478	1015478	1015478	1015478	1	1015478
2020/06/14-13:00:00	1015481	1015481	1015479	1015480	0.91	1015479
2020/06/14-13:01:00	1015480	1015908	1015480	1015480	0.35544644	1015484
2020/06/14-13:02:00	1015480	1015480	1015480	1015480	0.01	1015480
2020/06/14-13:03:00	1015480	1015480	1015480	1015480	0.21	1015480
2020/06/14-13:04:00	1015480	1015480	1015480	1015480	0.49000013	1015480
2020/06/14-13:05:00	1015480	1016000	1015480	1016000	1.55128943	1015849
2020/06/14-13:06:00	1015998	1015998	1015998	1015998	0.083	1015998
2020/06/14-13:07:00	1015997	1015998	1015997	1015998	0.2	1015998
2020/06/14-13:08:00	1015998	1015998	1015998	1015998	0.2	1015998
2020/06/14-13:09:00	1015998	1016245	1015998	1016245	0.4729	1016000
2020/06/14-13:10:00	1016245	1016245	1016244	1016244	0.409	1016244
2020/06/14-13:11:00	1016378	1016389	1016378	1016389	0.25	1016378
2020/06/14-13:12:00	1016389	1016402	1016389	1016402	0.35	1016393
2020/06/14-13:13:00	1016402	1016500	1016389	1016500	0.9477	1016450
2020/06/14-13:14:00	1016500	1016789	1015821	1016324	3.59916102	1016290
2020/06/14-13:15:00	1016321	1016331	1016019	1016313	1.63378843	1016265
2020/06/14-13:16:00	1016313	1016313	1016019	1016308	0.11311157	1016133
2020/06/14-13:17:00	1016019	1016324	1016019	1016324	0.2969784	1016089
2020/06/14-13:18:00	1016019	1016019	1015821	1015821	1.7998	1015965
2020/06/14-13:19:00	1015695	1015732	1015568	1015568	0.31	1015678
2020/06/14-13:20:00	1015748	1015748	1015710	1015710	0.83	1015726
2020/06/14-13:21:00	1016269	1016269	1015502	1015502	0.315895	1016093
2020/06/14-13:22:00	1015502	1015502	1015489	1015500	0.15	1015493
2020/06/14-13:23:00	1015500	1015500	1015500	1015500	0.01	1015500
2020/06/14-13:24:00	1015223	1015500	1015223	1015500	0.22732017	1015468
2020/06/14-13:25:00	1015500	1015500	1015500	1015500	0.21	1015500
2020/06/14-13:26:00	1015203	1015203	1015200	1015200	0.02	1015201
2020/06/14-13:27:00	1015263	1015326	1015263	1015313	0.79012044	1015318
2020/06/14-13:28:00	1015227	1015500	1015189	1015500	1.051	1015217
2020/06/14-13:29:00	1015500	1015500	1015500	1015500	0.074	1015500
2020/06/14-13:30:00	1015000	1015000	1014973	1014973	0.19	1014997
2020/06/14-13:31:00	1014889	1014893	1014889	1014893	0.02	1014891
2020/06/14-13:32:00	1014889	1014889	1014888	1014888	0.4	1014889
2020/06/14-13:33:00	1015286	1015286	1014888	1014888	0.2221	1014892
2020/06/14-13:34:00	1014888	1014911	1014888	1014911	2.6499	1014890
2020/06/14-13:35:00	1014817	1014817	1014800	1014803	0.22	1014803
2020/06/14-13:36:00	1014803	1014803	1014803	1014803	0.25	1014803
2020/06/14-13:37:00	1014803	1014804	1014803	1014804	0.44	1014804
2020/06/14-13:38:00	1014804	1014804	1014801	1014801	1.23	1014803
2020/06/14-13:39:00	1014803	1015000	1014803	1015000	0.45678	1014901
2020/06/14-13:40:00
2020/06/14-13:41:00	1014951	1015000	1014803	1014803	0.91	1014850
2020/06/14-13:42:00	1014803	1014803	1014800	1014800	0.21	1014801
2020/06/14-13:43:00	1014800	1014800	1014800	1014800	0.1175	1014800
2020/06/14-13:44:00	1014800	1014800	1014800	1014800	0.01	1014800
2020/06/14-13:45:00	1014800	1015000	1014800	1014977	0.325394	1014974
2020/06/14-13:46:00	1014989	1015330	1014989	1015319	0.449271	1015144
2020/06/14-13:47:00	1015330	1015330	1015019	1015019	0.13	1015067
2020/06/14-13:48:00	1015408	1015690	1015408	1015641	2.204934	1015573
2020/06/14-13:49:00	1015062	1015166	1015062	1015166	0.03	1015097
2020/06/14-13:50:00	1015201	1015710	1015020	1015200	1.909	1015422
2020/06/14-13:51:00	1015490	1015490	1015019	1015019	1.499791	1015022
2020/06/14-13:52:00	1015000	1015769	1014977	1014978	1.800009	1015339
2020/06/14-13:53:00	1014978	1015445	1014977	1015000	0.8141	1014986
2020/06/14-13:54:00	1015000	1015000	1014807	1014961	1.64030992	1014947
2020/06/14-13:55:00	1014807	1014807	1014759	1014759	0.41699008	1014807
2020/06/14-13:56:00	1014689	1014689	1014689	1014689	0.002	1014689
2020/06/14-13:57:00	1014634	1015034	1014502	1014827	1.12406604	1015027
2020/06/14-13:58:00	1014864	1014864	1014864	1014864	0.02	1014864
2020/06/14-13:59:00	1014901	1015086	1014901	1015081	0.97000013	1015036
2020/06/14-14:00:00
2020/06/14-14:01:00	1015081	1015081	1015000	1015000	0.430974	1015000
2020/06/14-14:02:00	1015000	1015000	1014999	1015000	0.320026	1015000
2020/06/14-14:03:00	1015000	1015000	1015000	1015000	0.2	1015000
2020/06/14-14:04:00	1015000	1015000	1015000	1015000	0.4	1015000
2020/06/14-14:05:00	1015000	1015000	1014886	1015000	1.1589745	1014998
2020/06/14-14:06:00	1015000	1015670	1015000	1015336	0.28894838	1015164
2020/06/14-14:07:00	1015460	1015460	1015438	1015438	0.2	1015449
2020/06/14-14:08:00	1015563	1015574	1015563	1015574	0.196441	1015564
2020/06/14-14:09:00	1015508	1015521	1015508	1015521	0.15796675	1015509
2020/06/14-14:10:00	1015726	1015726	1015726	1015726	0.2	1015726
2020/06/14-14:11:00	1015691	1015691	1015691	1015691	0.01	1015691
2020/06/14-14:12:00
2020/06/14-14:13:00	1015726	1015726	1015726	1015726	0.1	1015726
2020/06/14-14:14:00	1015943	1016353	1015521	1015887	18.749999	1016274
2020/06/14-14:15:00	1015888	1015888	1015887	1015887	0.2	1015888
2020/06/14-14:16:00	1016296	1016297	1016296	1016296	0.221	1016297
2020/06/14-14:17:00	1015887	1015887	1015887	1015887	0.12	1015887
2020/06/14-14:18:00	1015889	1015889	1015889	1015889	0.15	1015889
2020/06/14-14:19:00	1015890	1016297	1015890	1016297	0.01114011	1015932
2020/06/14-14:20:00	1016297	1016297	1016297	1016297	0.24185989	1016297
2020/06/14-14:21:00	1016297	1016297	1016297	1016297	0.148	1016297
2020/06/14-14:22:00	1016297	1016297	1016297	1016297	0.04	1016297
2020/06/14-14:23:00	1016297	1016297	1016297	1016297	0.034	1016297
2020/06/14-14:24:00	1016430	1016430	1015924	1015924	0.05	1016329
2020/06/14-14:25:00	1015924	1015976	1015924	1015975	0.24	1015967
2020/06/14-14:26:00	1015889	1015889	1015889	1015889	0.1	1015889
2020/06/14-14:27:00	1015508	1015508	1015500	1015500	0.19	1015504
2020/06/14-14:28:00	1015463	1015463	1015463	1015463	0.05	1015463
2020/06/14-14:29:00	1015467	1015467	1015466	1015466	0.2	1015466
2020/06/14-14:30:00	1015463	1015463	1015463	1015463	1.2	1015463
2020/06/14-14:31:00	1015558	1015558	1015558	1015558	0.1	1015558
2020/06/14-14:32:00	1015928	1015928	1015928	1015928	0.129	1015928
2020/06/14-14:33:00	1015912	1015925	1015912	1015925	0.36	1015917
2020/06/14-14:34:00	1015926	1015949	1015926	1015949	0.21	1015928
2020/06/14-14:35:00	1015948	1015962	1015948	1015951	0.171	1015951
2020/06/14-14:36:00	1015915	1015948	1015899	1015948	0.4603	1015909
2020/06/14-14:37:00	1015860	1015860	1015325	1015325	0.50005601	1015539
2020/06/14-14:38:00	1015244	1015244	1015244	1015244	0.21	1015244
2020/06/14-14:39:00	1014949	1015277	1014949	1015277	0.21	1015247
2020/06/14-14:40:00	1014866	1014866	1014101	1014130	2.87127075	1014454
2020/06/14-14:41:00	1014113	1014968	1014113	1014968	1.67326935	1014328
2020/06/14-14:42:00
2020/06/14-14:43:00	1014974	1015672	1014939	1015670	0.5879131	1015374
2020/06/14-14:44:00	1014941	1014941	1014941	1014941	0.142	1014941
2020/06/14-14:45:00
2020/06/14-14:46:00	1014827	1014827	1014500	1014500	0.1600238	1014567
2020/06/14-14:47:00	1014500	1014500	1014000	1014193	1.63896	1014206
2020/06/14-14:48:00	1014130	1014538	1014093	1014104	0.809	1014250
2020/06/14-14:49:00	1014104	1014573	1014090	1014573	0.220001	1014118
2020/06/14-14:50:00	1014230	1015375	1014014	1014582	2.48993423	1014707
2020/06/14-14:51:00	1014698	1015489	1014698	1015153	0.7176	1015133
2020/06/14-14:52:00	1015153	1015153	1015153	1015153	0.01	1015153
2020/06/14-14:53:00	1014973	1015303	1014973	1015021	1.530001	1014987
2020/06/14-14:54:00	1015103	1015103	1015099	1015099	0.2	1015102
2020/06/14-14:55:00	1015235	1015300	1015099	1015300	3.2	1015240
2020/06/14-14:56:00
2020/06/14-14:57:00	1015227	1015227	1015021	1015021	0.4	1015204
2020/06/14-14:58:00	1015001	1015001	1015000	1015000	0.1569264	1015001
2020/06/14-14:59:00
2020/06/14-15:00:00	1015290	1015512	1015243	1015243	1.66626924	1015362
2020/06/14-15:01:00	1015327	1015327	1015327	1015327	0.171	1015327
2020/06/14-15:02:00
2020/06/14-15:03:00	1015296	1015500	1015295	1015500	0.445	1015408
2020/06/14-15:04:00	1015500	1015500	1015500	1015500	0.33	1015500
2020/06/14-15:05:00	1015327	1015327	1014888	1014888	0.2166	1015013
2020/06/14-15:06:00	1015324	1015324	1015267	1015315	0.252	1015279
2020/06/14-15:07:00	1015315	1015345	1015315	1015345	0.055	1015320
2020/06/14-15:08:00	1015319	1015319	1015288	1015288	0.32594	1015304
2020/06/14-15:09:00	1015178	1015178	1014799	1014799	0.20581868	1014817
2020/06/14-15:10:00	1014600	1014600	1014600	1014600	0.2	1014600
2020/06/14-15:11:00	1014600	1014753	1014600	1014752	2.122895	1014748
2020/06/14-15:12:00	1014752	1014752	1014752	1014752	0.22	1014752
2020/06/14-15:13:00	1014752	1014903	1014752	1014853	0.65	1014899
2020/06/14-15:14:00	1015085	1015085	1015085	1015085	0.3	1015085
2020/06/14-15:15:00	1015085	1015085	1015085	1015085	0.4	1015085
2020/06/14-15:16:00	1015085	1015085	1015085	1015085	0.2	1015085
2020/06/14-15:17:00	1015085	1015085	1015085	1015085	0.1	1015085
2020/06/14-15:18:00
2020/06/14-15:19:00	1015085	1015085	1015085	1015085	0.5	1015085
2020/06/14-15:20:00	1014779	1014779	1014754	1014754	0.25	1014769
2020/06/14-15:21:00	1014754	1014754	1014752	1014752	0.244901	1014752
2020/06/14-15:22:00	1014752	1014754	1014752	1014754	0.315099	1014753
2020/06/14-15:23:00	1014755	1014755	1014755	1014755	0.21	1014755
2020/06/14-15:24:00	1014755	1014755	1014754	1014754	0.21	1014755
2020/06/14-15:25:00	1015232	1016000	1015232	1015369	5.25	1015606
2020/06/14-15:26:00	1015414	1015414	1015305	1015305	0.02	1015360
2020/06/14-15:27:00	1015287	1015287	1014754	1014754	0.322399	1015258
2020/06/14-15:28:00	1014755	1014755	1014754	1014754	0.21	1014754
2020/06/14-15:29:00	1014755	1014755	1014752	1014752	0.4	1014755
2020/06/14-15:30:00	1014772	1014772	1014752	1014752	0.12817337	1014752
2020/06/14-15:31:00	1014752	1014752	1014752	1014752	0.035	1014752
2020/06/14-15:32:00
2020/06/14-15:33:00	1015094	1015094	1015091	1015091	0.011	1015091
2020/06/14-15:34:00	1015100	1015580	1015100	1015300	0.251	1015276
2020/06/14-15:35:00	1014741	1014741	1014528	1014528	0.26	1014700
2020/06/14-15:36:00	1014527	1014527	1014000	1014000	4.409959	1014202
2020/06/14-15:37:00	1014000	1014148	1013657	1014000	1.330001	1013713
2020/06/14-15:38:00	1014044	1014044	1013992	1014000	1.61	1013999
2020/06/14-15:39:00	1014000	1014000	1013997	1013997	0.701	1013999
2020/06/14-15:40:00	1013997	1014000	1013997	1014000	3.014777	1014000
2020/06/14-15:41:00	1013957	1014192	1013957	1014000	2.25	1013995
2020/06/14-15:42:00	1014038	1015465	1014038	1014130	5.59	1014738
2020/06/14-15:43:00	1014104	1014142	1014104	1014142	0.5	1014119
2020/06/14-15:44:00	1014165	1014165	1013241	1013241	2.92689631	1013417
2020/06/14-15:45:00	1013241	1013241	1012330	1012833	8.1885	1012791
2020/06/14-15:46:00	1012680	1012943	1011747	1012943	8.57983917	1012024
2020/06/14-15:47:00	1013383	1013383	1013383	1013383	0.73	1013383
2020/06/14-15:48:00	1013383	1013383	1012012	1012250	2.488	1012665
2020/06/14-15:49:00	1012251	1012500	1011437	1011540	2.13355	1011934
2020/06/14-15:50:00	1011434	1011434	1010611	1010611	10.10056115	1011048
2020/06/14-15:51:00	1010835	1011943	1010835	1011747	7.43544311	1011564
2020/06/14-15:52:00	1011759	1011759	1011358	1011439	0.39496	1011413
2020/06/14-15:53:00	1012048	1012049	1011692	1012048	0.218001	1012036
2020/06/14-15:54:00	1012443	1012500	1012443	1012500	0.15	1012462
2020/06/14-15:55:00	1012538	1012641	1012500	1012539	1.839862	1012555
2020/06/14-15:56:00	1012500	1012790	1012002	1012002	5.513498	1012487
2020/06/14-15:57:00	1012002	1012118	1012002	1012118	0.218925	1012014
2020/06/14-15:58:00	1012127	1012128	1012118	1012122	0.98592	1012122
2020/06/14-15:59:00	1012146	1012500	1012118	1012118	1.030001	1012130
2020/06/14-16:00:00	1012002	1012002	1010111	1010799	4.23057282	1010815
2020/06/14-16:01:00	1010799	1011754	1010458	1011501	2.403999	1010888
2020/06/14-16:02:00	1011220	1011220	1011120	1011120	0.998	1011139
2020/06/14-16:03:00	1011120	1011120	1010597	1010600	0.9362144	1010726
2020/06/14-16:04:00	1011004	1011119	1010754	1011119	2.919999	1010935
2020/06/14-16:05:00	1011119	1011119	1010018	1010703	3.213	1010427
2020/06/14-16:06:00	1010703	1011375	1010703	1011375	0.7282	1011032
2020/06/14-16:07:00	1011378	1012526	1011375	1012526	0.77	1012144
2020/06/14-16:08:00	1012526	1012844	1012526	1012836	1.08	1012722
2020/06/14-16:09:00	1012255	1012692	1012255	1012692	2.03304664	1012688
2020/06/14-16:10:00
2020/06/14-16:11:00	1012693	1012817	1012692	1012817	0.4172	1012699
2020/06/14-16:12:00	1012817	1012817	1012817	1012817	0.0808	1012817
2020/06/14-16:13:00	1012817	1012817	1012817	1012817	0.2	1012817
2020/06/14-16:14:00	1012818	1012818	1012611	1012611	5.78052436	1012708
2020/06/14-16:15:00	1012229	1012229	1011840	1012090	1.21689128	1012059
2020/06/14-16:16:00	1012639	1012867	1012638	1012867	0.5626	1012686
2020/06/14-16:17:00	1012867	1012867	1012867	1012867	0.23	1012867
2020/06/14-16:18:00	1012867	1013375	1012867	1013375	1.08881	1013059
2020/06/14-16:19:00	1013384	1013500	1013384	1013500	2.8	1013496
2020/06/14-16:20:00	1013507	1013516	1013329	1013500	0.5059	1013460
2020/06/14-16:21:00	1013483	1013483	1012867	1012867	1.59996	1012944
2020/06/14-16:22:00	1012868	1012998	1012866	1012866	0.85054	1012869
2020/06/14-16:23:00	1012590	1012590	1012067	1012067	1.5486	1012323
2020/06/14-16:24:00	1012067	1012067	1011761	1011761	0.95	1011764
2020/06/14-16:25:00	1011762	1011867	1011761	1011867	0.96115676	1011773
2020/06/14-16:26:00	1011868	1011906	1011868	1011906	0.12068386	1011875
2020/06/14-16:27:00	1012494	1012565	1012494	1012565	1.18296	1012517
2020/06/14-16:28:00	1011950	1013014	1011950	1013014	1.87	1012846
2020/06/14-16:29:00	1012948	1012948	1012948	1012948	0.2	1012948
2020/06/14-16:30:00	1012565	1012565	1012406	1012441	0.20996	1012417
2020/06/14-16:31:00	1012500	1012500	1012442	1012442	0.151	1012481
2020/06/14-16:32:00	1012617	1013384	1012617	1012873	1.40549344	1012911
2020/06/14-16:33:00	1012876	1013923	1012876	1013064	4.06942117	1013563
2020/06/14-16:34:00	1013064	1013064	1013064	1013064	0.021	1013064
2020/06/14-16:35:00	1013000	1013000	1012876	1012876	0.31689901	1012996
2020/06/14-16:36:00	1012876	1012876	1012534	1012534	0.18010099	1012735
2020/06/14-16:37:00	1012534	1012537	1012500	1012534	1.1688985	1012533
2020/06/14-16:38:00	1012586	1012586	1012168	1012379	2.12244634	1012465
2020/06/14-16:39:00	1012346	1012346	1012346	1012346	0.02	1012346
2020/06/14-16:40:00	1012298	1012298	1011836	1011836	0.41848	1011993
2020/06/14-16:41:00	1011836	1012104	1011836	1012030	0.12	1012076
2020/06/14-16:42:00	1011836	1011836	1011836	1011836	0.13	1011836
2020/06/14-16:43:00	1011836	1011836	1011836	1011836	0.12	1011836
2020/06/14-16:44:00	1011800	1011800	1011799	1011799	0.19	1011800
2020/06/14-16:45:00	1011767	1011767	1011736	1011736	0.218	1011747
2020/06/14-16:46:00	1011736	1011889	1011736	1011889	0.785	1011872
2020/06/14-16:47:00
2020/06/14-16:48:00	1011856	1011856	1011855	1011855	0.2	1011856
2020/06/14-16:49:00	1011906	1012363	1011700	1011982	0.940001	1011889
2020/06/14-16:50:00	1011975	1011975	1011550	1011952	1.22304	1011677
2020/06/14-16:51:00	1011952	1012000	1011952	1012000	0.154961	1011979
2020/06/14-16:52:00	1012400	1013126	1012400	1012698	1.715	1012734
2020/06/14-16:53:00	1012652	1012853	1012319	1012363	0.08089401	1012606
2020/06/14-16:54:00	1012955	1013107	1012560	1012560	1.1	1012603
2020/06/14-16:55:00	1012560	1012560	1012560	1012560	0.029	1012560
2020/06/14-16:56:00	1012607	1012607	1011410	1012230	4.59073917	1011868
2020/06/14-16:57:00	1012050	1012324	1012050	1012323	0.61526852	1012279
2020/06/14-16:58:00	1012836	1013844	1012500	1012500	4.38610983	1013182
2020/06/14-16:59:00	1012340	1012976	1012340	1012784	2.13484703	1012758
2020/06/14-17:00:00	1012899	1012899	1011188	1011836	2.36605992	1011986
2020/06/14-17:01:00	1011880	1012124	1011000	1011492	4.53577206	1011638
2020/06/14-17:02:00	1011613	1011741	1011613	1011741	0.21	1011735
2020/06/14-17:03:00	1011762	1011762	1011110	1011110	1.41169003	1011637
2020/06/14-17:04:00	1011329	1012922	1011329	1011990	2.32669	1012549
2020/06/14-17:05:00	1012347	1013349	1012346	1013349	0.352	1012625
2020/06/14-17:06:00	1012897	1013000	1012437	1012437	0.15389481	1012781
2020/06/14-17:07:00	1012437	1012974	1012437	1012974	1.42	1012969
2020/06/14-17:08:00	1012973	1014014	1012973	1014014	2.69209003	1013834
2020/06/14-17:09:00	1013187	1013733	1013185	1013733	0.41527324	1013226
2020/06/14-17:10:00	1013621	1013675	1012836	1013236	2.9568	1013431
2020/06/14-17:11:00	1013432	1014150	1013432	1013676	3.80201128	1013911
2020/06/14-17:12:00	1014060	1014500	1014060	1014205	4.24158452	1014241
2020/06/14-17:13:00	1014084	1014900	1014084	1014430	6.44488751	1014660
2020/06/14-17:14:00	1014539	1015000	1014539	1014569	0.9288	1014883
2020/06/14-17:15:00	1014569	1015200	1014569	1015087	1.70214	1015111
2020/06/14-17:16:00	1015200	1015200	1015000	1015000	1.7448875	1015053
2020/06/14-17:17:00	1015000	1015025	1014000	1014715	0.84960398	1014116
2020/06/14-17:18:00	1014716	1014716	1014509	1014509	0.939	1014558
2020/06/14-17:19:00	1015017	1015017	1014681	1014692	0.411846	1014840
2020/06/14-17:20:00
2020/06/14-17:21:00
2020/06/14-17:22:00	1015044	1015044	1015044	1015044	0.21	1015044
2020/06/14-17:23:00	1015045	1015047	1014584	1014960	1.48148	1014726
2020/06/14-17:24:00	1014735	1014735	1014504	1014509	0.452	1014613
2020/06/14-17:25:00	1014508	1014509	1014508	1014509	0.13	1014508
2020/06/14-17:26:00
2020/06/14-17:27:00	1014399	1014509	1014399	1014509	0.20493	1014403
2020/06/14-17:28:00	1014741	1014741	1014463	1014463	0.36	1014733
2020/06/14-17:29:00	1014005	1014027	1014005	1014027	0.06	1014009
2020/06/14-17:30:00	1014001	1014005	1014000	1014000	0.80359743	1014001
2020/06/14-17:31:00	1014130	1014494	1014130	1014130	1.313	1014133
2020/06/14-17:32:00	1014350	1014379	1013837	1013838	0.8	1014039
2020/06/14-17:33:00	1013875	1013875	1013564	1013701	0.89	1013713
2020/06/14-17:34:00	1013762	1014400	1013762	1014400	2.27503881	1014344
2020/06/14-17:35:00	1014400	1014487	1014400	1014487	0.039922	1014432
2020/06/14-17:36:00
2020/06/14-17:37:00	1014284	1014284	1014283	1014283	2.83616272	1014283
2020/06/14-17:38:00	1014283	1014283	1014283	1014283	0.80366983	1014283
2020/06/14-17:39:00	1014283	1014283	1014283	1014283	0.0491	1014283
2020/06/14-17:40:00	1014283	1014450	1014283	1014450	0.305	1014286
2020/06/14-17:41:00	1014489	1014489	1014489	1014489	0.2	1014489
2020/06/14-17:42:00	1014450	1014450	1013850	1013850	0.34295145	1014068
2020/06/14-17:43:00	1014074	1014074	1014074	1014074	0.05	1014074
2020/06/14-17:44:00	1014075	1014075	1014075	1014075	0.01	1014075
2020/06/14-17:45:00	1014075	1014075	1014074	1014074	0.2	1014074
2020/06/14-17:46:00	1014074	1014565	1013850	1014565	1.461084	1014336
2020/06/14-17:47:00
2020/06/14-17:48:00	1014366	1014614	1014222	1014614	1.1489	1014352
2020/06/14-17:49:00	1014030	1014565	1014020	1014565	0.20692822	1014033
2020/06/14-17:50:00	1014526	1014526	1014523	1014523	0.65	1014525
2020/06/14-17:51:00	1014523	1014523	1014523	1014523	2.24	1014523
2020/06/14-17:52:00	1014523	1014565	1014523	1014565	0.8083	1014525
2020/06/14-17:53:00	1014523	1014523	1014523	1014523	0.004	1014523
2020/06/14-17:54:00	1014767	1014836	1014767	1014836	0.47	1014783
2020/06/14-17:55:00	1015000	1015045	1015000	1015000	0.981	1015001
2020/06/14-17:56:00	1015047	1015048	1015001	1015001	0.22300251	1015046
2020/06/14-17:57:00	1015001	1015090	1015001	1015090	0.02	1015046
2020/06/14-17:58:00	1015001	1015090	1014625	1015000	1.16691012	1014916
2020/06/14-17:59:00	1015000	1015000	1014674	1014674	0.432	1014697
2020/06/14-18:00:00	1014674	1014674	1014622	1014622	0.708	1014667
2020/06/14-18:01:00	1014640	1015088	1014609	1014609	0.59	1014662
2020/06/14-18:02:00	1014500	1014609	1014500	1014609	0.011	1014510
2020/06/14-18:03:00	1014563	1014563	1014562	1014562	0.2	1014563
2020/06/14-18:04:00	1014562	1014562	1014562	1014562	0.01	1014562
2020/06/14-18:05:00	1015069	1015116	1015069	1015116	0.99592	1015104
2020/06/14-18:06:00	1015116	1015116	1015092	1015092	0.3014	1015101
2020/06/14-18:07:00	1015104	1015104	1015092	1015092	0.20591	1015104
2020/06/14-18:08:00	1015094	1015094	1015094	1015094	0.19	1015094
2020/06/14-18:09:00	1015104	1015104	1015104	1015104	0.01	1015104
2020/06/14-18:10:00	1014600	1014600	1014567	1014570	1.41799728	1014591
2020/06/14-18:11:00	1014570	1014574	1014568	1014568	0.18	1014569
2020/06/14-18:12:00	1014571	1015042	1014571	1014573	0.32	1014645
2020/06/14-18:13:00	1014573	1014573	1014570	1014570	0.45	1014570
2020/06/14-18:14:00	1014571	1014763	1014500	1014763	4.16933875	1014559
2020/06/14-18:15:00	1014500	1014533	1013890	1014524	0.82186328	1014216
2020/06/14-18:16:00
2020/06/14-18:17:00	1014554	1014555	1013737	1013899	0.79726075	1013963
2020/06/14-18:18:00	1013899	1013915	1013737	1013737	1.04	1013871
2020/06/14-18:19:00	1013633	1013633	1013633	1013633	0.32	1013633
2020/06/14-18:20:00	1013634	1013634	1013633	1013633	1.436	1013633
2020/06/14-18:21:00
2020/06/14-18:22:00	1014006	1014203	1014006	1014201	0.27	1014173
2020/06/14-18:23:00	1014202	1014202	1013708	1013708	0.06	1014120
2020/06/14-18:24:00	1014202	1014202	1014202	1014202	0.001598	1014202
2020/06/14-18:25:00	1014215	1014215	1013620	1013620	0.12	1013676
2020/06/14-18:26:00	1013630	1013630	1013630	1013630	0.01	1013630
2020/06/14-18:27:00	1013630	1014201	1013571	1014201	1.0435877	1013970
2020/06/14-18:28:00	1014026	1014026	1014026	1014026	0.2	1014026
2020/06/14-18:29:00	1013631	1013631	1013630	1013630	0.715	1013631
2020/06/14-18:30:00	1013630	1013630	1013630	1013630	0.082	1013630
2020/06/14-18:31:00
2020/06/14-18:32:00	1014061	1014061	1013977	1013978	0.44	1014022
2020/06/14-18:33:00	1013630	1013630	1013564	1013571	0.235	1013571
2020/06/14-18:34:00	1013571	1013571	1013567	1013569	0.25	1013569
2020/06/14-18:35:00	1013567	1013567	1013567	1013567	0.01	1013567
2020/06/14-18:36:00	1013567	1013567	1013567	1013567	0.43	1013567
2020/06/14-18:37:00	1013567	1013567	1013500	1013500	0.4511	1013555
2020/06/14-18:38:00	1013769	1013785	1013768	1013768	0.57741925	1013771
2020/06/14-18:39:00	1013377	1014030	1013377	1014030	0.10223168	1013947
2020/06/14-18:40:00	1013800	1013800	1013769	1013769	0.39997	1013773
2020/06/14-18:41:00	1013770	1013771	1013768	1013768	0.444	1013770
2020/06/14-18:42:00	1013768	1013768	1013768	1013768	0.346	1013768
2020/06/14-18:43:00	1013768	1013978	1013768	1013978	0.006	1013803
2020/06/14-18:44:00	1013810	1013810	1013810	1013810	0.17	1013810
2020/06/14-18:45:00	1013810	1013970	1013806	1013807	0.03	1013818
2020/06/14-18:46:00	1013806	1013810	1013588	1013588	0.43	1013791
2020/06/14-18:47:00	1013588	1013588	1013588	1013588	0.03	1013588
2020/06/14-18:48:00	1013588	1013588	1013000	1013000	0.53	1013158
2020/06/14-18:49:00	1013013	1013013	1013000	1013000	0.42	1013003
2020/06/14-18:50:00	1013007	1013007	1013001	1013001	0.22	1013006
2020/06/14-18:51:00	1013001	1013001	1013000	1013000	0.75076	1013000
2020/06/14-18:52:00	1012990	1013584	1012990	1012990	1.088	1013495
2020/06/14-18:53:00	1013009	1013009	1013008	1013008	0.2	1013008
2020/06/14-18:54:00	1012991	1013024	1012991	1012991	0.4	1012995
2020/06/14-18:55:00	1013556	1013810	1013350	1013810	0.5108829	1013616
2020/06/14-18:56:00	1013750	1013750	1013750	1013750	0.04	1013750
2020/06/14-18:57:00	1013802	1013810	1013735	1013735	0.56	1013800
2020/06/14-18:58:00	1013779	1013779	1013779	1013779	0.01	1013779
2020/06/14-18:59:00	1013507	1013507	1013507	1013507	0.23097738	1013507
2020/06/14-19:00:00	1013398	1013809	1013250	1013806	0.9989	1013311
2020/06/14-19:01:00	1013137	1013391	1013137	1013137	0.355	1013284
2020/06/14-19:02:00	1013137	1013391	1012990	1013391	1.2368	1013087
2020/06/14-19:03:00	1013391	1013391	1013391	1013391	0.0199	1013391
2020/06/14-19:04:00	1013391	1013837	1013391	1013750	0.86910026	1013684
2020/06/14-19:05:00
2020/06/14-19:06:00
2020/06/14-19:07:00
2020/06/14-19:08:00	1014000	1014551	1014000	1014535	2.2	1014214
2020/06/14-19:09:00	1014541	1014541	1014541	1014541	0.1	1014541
2020/06/14-19:10:00	1014541	1014759	1013942	1013944	1.049999	1014254
2020/06/14-19:11:00	1013945	1014486	1013945	1014479	1.488201	1013990
2020/06/14-19:12:00	1014474	1014474	1014474	1014474	0.01	1014474
2020/06/14-19:13:00
2020/06/14-19:14:00
2020/06/14-19:15:00	1014535	1014535	1014535	1014535	0.02	1014535
2020/06/14-19:16:00	1014305	1014305	1014135	1014135	0.91200026	1014247
2020/06/14-19:17:00	1014135	1014415	1014135	1014415	0.1199	1014219
2020/06/14-19:18:00	1014322	1014415	1014322	1014415	0.0346	1014388
2020/06/14-19:19:00	1014364	1014376	1013818	1013818	0.73	1014076
2020/06/14-19:20:00	1013800	1013800	1013800	1013800	0.0967	1013800
2020/06/14-19:21:00	1013782	1014565	1013782	1013800	2.6125549	1013802
2020/06/14-19:22:00	1013800	1013845	1013800	1013845	4.8174451	1013802
