version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/07/22-10:46:00	1144265	1144265	1144000	1144000	0.0453	1144215
2019/07/22-10:46:15	1144065	1144065	1144000	1144000	0.0614	1144004
2019/07/22-10:46:30	1144000	1144000	1143445	1143990	0.3034	1143940
2019/07/22-10:46:45
2019/07/22-10:47:00
2019/07/22-10:47:15
2019/07/22-10:47:30	1143645	1143655	1143630	1143630	0.0091	1143645
2019/07/22-10:47:45
2019/07/22-10:48:00
2019/07/22-10:48:15
2019/07/22-10:48:30	1143620	1143620	1143615	1143615	0.0023	1143617
2019/07/22-10:48:45	1142940	1143955	1142100	1142750	0.018	1142804
2019/07/22-10:49:00
2019/07/22-10:49:15	1143815	1145650	1143815	1145650	0.127	1143854
2019/07/22-10:49:30	1143870	1143875	1143860	1143865	0.162	1143861
2019/07/22-10:49:45	1143860	1143860	1143860	1143860	0.001	1143860
2019/07/22-10:50:00
2019/07/22-10:50:15
2019/07/22-10:50:30
2019/07/22-10:50:45
2019/07/22-10:51:00
2019/07/22-10:51:15	1143625	1143625	1143085	1143085	0.05	1143128
2019/07/22-10:51:30
2019/07/22-10:51:45
2019/07/22-10:52:00	1144955	1145645	1144955	1145645	0.12	1145004
2019/07/22-10:52:15
2019/07/22-10:52:30
2019/07/22-10:52:45
2019/07/22-10:53:00
2019/07/22-10:53:15
2019/07/22-10:53:30	1144090	1144090	1144070	1144070	0.023	1144075
2019/07/22-10:53:45
2019/07/22-10:54:00
2019/07/22-10:54:15
2019/07/22-10:54:30
2019/07/22-10:54:45
2019/07/22-10:55:00
2019/07/22-10:55:15
2019/07/22-10:55:30
2019/07/22-10:55:45
2019/07/22-10:56:00
2019/07/22-10:56:15
2019/07/22-10:56:30	1145550	1145685	1144700	1144700	0.0147	1145535
2019/07/22-10:56:45
2019/07/22-10:57:00	1144160	1144160	1144160	1144160	0.01	1144160
2019/07/22-10:57:15	1144080	1144080	1144080	1144080	0.0999	1144080
2019/07/22-10:57:30	1145015	1145495	1144300	1144300	0.1998	1144799
2019/07/22-10:57:45	1145050	1145050	1144370	1144370	0.1998	1144710
2019/07/22-10:58:00	1144375	1145150	1144375	1145150	0.0999	1145142
2019/07/22-10:58:15	1144900	1144900	1144900	1144900	0.007	1144900
2019/07/22-10:58:30
2019/07/22-10:58:45
2019/07/22-10:59:00
2019/07/22-10:59:15
2019/07/22-10:59:30
2019/07/22-10:59:45
2019/07/22-11:00:00	1143645	1143645	1143275	1143275	0.01	1143498
2019/07/22-11:00:15
2019/07/22-11:00:30	1144595	1144595	1144595	1144595	0.011	1144595
2019/07/22-11:00:45	1144580	1144580	1144580	1144580	0.01	1144580
2019/07/22-11:01:00	1144570	1144570	1144570	1144570	0.002	1144570
2019/07/22-11:01:15
2019/07/22-11:01:30	1144160	1144160	1144160	1144160	0.003	1144160
2019/07/22-11:01:45	1144555	1144590	1143710	1144590	0.2509	1144250
2019/07/22-11:02:00
2019/07/22-11:02:15	1144235	1144240	1144210	1144210	0.012	1144230
2019/07/22-11:02:30	1144345	1144350	1144345	1144345	0.0581	1144349
2019/07/22-11:02:45	1144360	1144640	1144360	1144640	0.2147	1144528
2019/07/22-11:03:00	1145300	1145305	1145300	1145305	0.02	1145305
2019/07/22-11:03:15
2019/07/22-11:03:30	1145305	1145305	1143360	1144590	0.2159	1144184
2019/07/22-11:03:45	1144665	1144685	1144665	1144665	0.0916	1144674
2019/07/22-11:04:00
2019/07/22-11:04:15
2019/07/22-11:04:30
2019/07/22-11:04:45	1144165	1144165	1144165	1144165	0.01	1144165
2019/07/22-11:05:00
2019/07/22-11:05:15	1144210	1144210	1144165	1144165	0.02	1144178
2019/07/22-11:05:30	1145310	1145320	1145310	1145320	0.0837	1145315
2019/07/22-11:05:45	1144370	1145760	1144370	1145760	0.02	1145065
2019/07/22-11:06:00	1145735	1145920	1145735	1145920	0.335	1145824
2019/07/22-11:06:15	1145920	1146000	1144860	1144860	0.1093	1145906
2019/07/22-11:06:30	1144880	1144880	1144875	1144875	0.005	1144878
2019/07/22-11:06:45
2019/07/22-11:07:00	1144875	1144875	1144365	1144865	0.231	1144636
2019/07/22-11:07:15	1145915	1145915	1145915	1145915	0.005	1145915
2019/07/22-11:07:30	1144380	1144380	1144380	1144380	0.0019	1144380
2019/07/22-11:07:45	1144385	1144385	1144370	1144370	0.005	1144378
2019/07/22-11:08:00
2019/07/22-11:08:15	1145960	1145960	1145960	1145960	0.005	1145960
2019/07/22-11:08:30	1144425	1145975	1144425	1145975	0.023	1144761
2019/07/22-11:08:45
2019/07/22-11:09:00	1144425	1144425	1144420	1144420	0.1049	1144420
2019/07/22-11:09:15	1145940	1145940	1144005	1144505	0.066	1144576
2019/07/22-11:09:30	1144005	1144400	1144005	1144010	0.061	1144028
2019/07/22-11:09:45
2019/07/22-11:10:00
2019/07/22-11:10:15
2019/07/22-11:10:30	1144030	1144030	1144020	1144020	0.005	1144024
2019/07/22-11:10:45
2019/07/22-11:11:00	1145655	1145660	1145655	1145660	0.0999	1145659
2019/07/22-11:11:15	1145160	1145160	1145160	1145160	0.11	1145160
2019/07/22-11:11:30	1145160	1145665	1145160	1145640	0.144	1145599
2019/07/22-11:11:45
2019/07/22-11:12:00	1144360	1144360	1144000	1144000	0.1009	1144004
2019/07/22-11:12:15	1144005	1144005	1144000	1144000	0.0047	1144002
2019/07/22-11:12:30	1144005	1144005	1144000	1144000	0.0773	1144000
2019/07/22-11:12:45	1144000	1144000	1144000	1144000	0.2261	1144000
2019/07/22-11:13:00
2019/07/22-11:13:15
2019/07/22-11:13:30
2019/07/22-11:13:45	1143790	1143790	1143050	1143050	0.02	1143093
2019/07/22-11:14:00
2019/07/22-11:14:15
2019/07/22-11:14:30	1143700	1143700	1143700	1143700	0.001	1143700
2019/07/22-11:14:45
2019/07/22-11:15:00	1143680	1143680	1143680	1143680	0.001	1143680
2019/07/22-11:15:15
2019/07/22-11:15:30
2019/07/22-11:15:45
2019/07/22-11:16:00
2019/07/22-11:16:15
2019/07/22-11:16:30	1143580	1143580	1143580	1143580	0.001	1143580
2019/07/22-11:16:45	1142950	1142950	1142065	1142230	0.023	1142338
2019/07/22-11:17:00	1142070	1144390	1142060	1143570	0.6694	1142276
2019/07/22-11:17:15	1143520	1143525	1143520	1143525	0.004	1143524
2019/07/22-11:17:30	1143025	1143025	1143025	1143025	0.011	1143025
2019/07/22-11:17:45
2019/07/22-11:18:00	1142960	1142965	1142960	1142965	0.002	1142963
2019/07/22-11:18:15	1142955	1142955	1141950	1142950	1.021	1141996
2019/07/22-11:18:30	1142930	1142935	1142930	1142935	0.005	1142934
2019/07/22-11:18:45	1141960	1142890	1141955	1142890	0.0147	1142277
2019/07/22-11:19:00	1141990	1142935	1141985	1142935	0.01	1142458
2019/07/22-11:19:15	1142010	1143405	1142010	1143405	0.0147	1142926
2019/07/22-11:19:30
2019/07/22-11:19:45	1142085	1142085	1142080	1142080	0.0097	1142083
2019/07/22-11:20:00	1143320	1143435	1143295	1143435	0.1795	1143379
2019/07/22-11:20:15	1142130	1144240	1142120	1144240	0.0242	1143175
2019/07/22-11:20:30
2019/07/22-11:20:45	1142185	1143960	1142180	1143960	0.01	1142919
2019/07/22-11:21:00	1142205	1143960	1142195	1143960	0.014	1143331
2019/07/22-11:21:15	1143350	1143960	1142410	1143960	0.0193	1143137
2019/07/22-11:21:30
2019/07/22-11:21:45	1143960	1143960	1143960	1143960	0.0056	1143960
2019/07/22-11:22:00	1142960	1143930	1142960	1143930	0.008	1143251
2019/07/22-11:22:15	1143900	1143960	1143900	1143960	0.002	1143930
2019/07/22-11:22:30
2019/07/22-11:22:45
2019/07/22-11:23:00	1143960	1144675	1143960	1144005	0.0364	1144402
2019/07/22-11:23:15	1144020	1144020	1144020	1144020	0.002	1144020
2019/07/22-11:23:30	1144995	1144995	1144030	1144995	0.0115	1144585
2019/07/22-11:23:45
2019/07/22-11:24:00	1144805	1145000	1144035	1144985	0.0613	1144816
2019/07/22-11:24:15	1145000	1145320	1145000	1145255	0.185	1145033
2019/07/22-11:24:30	1145265	1145340	1145265	1145270	0.021	1145305
2019/07/22-11:24:45	1145335	1145335	1145335	1145335	0.001	1145335
2019/07/22-11:25:00	1145270	1145315	1145270	1145315	0.002	1145293
2019/07/22-11:25:15	1144415	1144415	1144080	1144080	0.01	1144170
2019/07/22-11:25:30	1144085	1145165	1144080	1144095	0.0076	1144227
2019/07/22-11:25:45
2019/07/22-11:26:00	1144900	1144900	1144900	1144900	0.0199	1144900
2019/07/22-11:26:15	1144145	1144145	1144145	1144145	0.001	1144145
2019/07/22-11:26:30	1145295	1145995	1144180	1145995	0.0261	1144293
2019/07/22-11:26:45	1145205	1145205	1145205	1145205	0.0015	1145205
2019/07/22-11:27:00	1145240	1145240	1145235	1145235	0.005	1145239
2019/07/22-11:27:15	1145230	1145230	1145230	1145230	0.001	1145230
2019/07/22-11:27:30	1145240	1145240	1145235	1145235	0.003	1145237
2019/07/22-11:27:45
2019/07/22-11:28:00	1145245	1145245	1144365	1144365	0.1211	1144617
2019/07/22-11:28:15
2019/07/22-11:28:30
2019/07/22-11:28:45	1144400	1144400	1144360	1144360	0.0907	1144379
2019/07/22-11:29:00
2019/07/22-11:29:15
2019/07/22-11:29:30
2019/07/22-11:29:45	1144395	1144395	1144330	1144365	0.2281	1144370
2019/07/22-11:30:00	1145370	1145370	1145365	1145370	0.0056	1145369
2019/07/22-11:30:15
2019/07/22-11:30:30	1145375	1146945	1145375	1146945	0.46	1145593
2019/07/22-11:30:45	1145500	1146930	1145500	1146930	0.002	1146215
2019/07/22-11:31:00	1145510	1146510	1145510	1145515	0.003	1145845
2019/07/22-11:31:15	1146935	1147560	1145165	1147400	1.8072	1147238
2019/07/22-11:31:30	1147400	1147400	1145525	1147400	0.1039	1147346
2019/07/22-11:31:45
2019/07/22-11:32:00	1146090	1148000	1146090	1147940	0.023	1147291
2019/07/22-11:32:15	1146100	1147710	1146100	1147710	0.101	1147016
2019/07/22-11:32:30	1147705	1147965	1146110	1147965	0.0999	1147149
2019/07/22-11:32:45	1146150	1147985	1146150	1146160	0.003	1146765
2019/07/22-11:33:00	1146190	1147965	1146190	1147965	0.003	1146897
2019/07/22-11:33:15	1146215	1147725	1146215	1147725	0.0049	1146523
2019/07/22-11:33:30	1146215	1147525	1146200	1146205	0.0265	1146263
2019/07/22-11:33:45
2019/07/22-11:34:00	1146715	1146715	1146715	1146715	0.001	1146715
2019/07/22-11:34:15	1147070	1147185	1146715	1146725	0.0059	1146938
2019/07/22-11:34:30	1147140	1147970	1146730	1147200	0.161	1147184
2019/07/22-11:34:45	1146750	1147975	1146750	1147975	0.002	1147363
2019/07/22-11:35:00	1146790	1146790	1146790	1146790	0.001	1146790
2019/07/22-11:35:15	1147645	1147645	1147645	1147645	0.001	1147645
2019/07/22-11:35:30	1146765	1146775	1146715	1146715	0.046	1146725
2019/07/22-11:35:45	1146735	1146735	1146715	1146715	0.043	1146716
2019/07/22-11:36:00	1147190	1147190	1146715	1147130	0.502	1146717
2019/07/22-11:36:15	1146730	1146730	1146730	1146730	0.001	1146730
2019/07/22-11:36:30
2019/07/22-11:36:45	1146745	1146765	1146745	1146765	0.002	1146755
2019/07/22-11:37:00	1147220	1147230	1146790	1147230	0.0116	1147036
2019/07/22-11:37:15
2019/07/22-11:37:30	1146805	1146805	1146800	1146800	0.002	1146803
2019/07/22-11:37:45
2019/07/22-11:38:00
2019/07/22-11:38:15
2019/07/22-11:38:30	1146815	1146815	1146805	1146805	0.004	1146811
2019/07/22-11:38:45	1146820	1146820	1146820	1146820	0.007	1146820
2019/07/22-11:39:00
2019/07/22-11:39:15	1147080	1147080	1146800	1146800	0.0041	1146871
2019/07/22-11:39:30	1146805	1146805	1146800	1146800	0.0037	1146803
2019/07/22-11:39:45
2019/07/22-11:40:00	1147130	1147130	1147130	1147130	0.012	1147130
2019/07/22-11:40:15	1147130	1147130	1146800	1146800	0.0127	1147044
2019/07/22-11:40:30	1146800	1146800	1146800	1146800	0.0021	1146800
2019/07/22-11:40:45	1146680	1146695	1146680	1146695	0.032	1146692
2019/07/22-11:41:00	1146695	1146695	1146695	1146695	0.0046	1146695
2019/07/22-11:41:15	1146725	1146755	1146720	1146750	0.1038	1146721
2019/07/22-11:41:30
2019/07/22-11:41:45	1146795	1146795	1146725	1146765	1.0569	1146770
2019/07/22-11:42:00	1146730	1146730	1146300	1146300	0.0116	1146540
2019/07/22-11:42:15	1146855	1146855	1146115	1146115	0.0029	1146384
2019/07/22-11:42:30
2019/07/22-11:42:45	1146115	1146115	1145530	1145530	0.021	1145610
2019/07/22-11:43:00	1146060	1146060	1145530	1145530	0.031	1145615
2019/07/22-11:43:15	1146070	1146080	1146065	1146070	0.0106	1146073
2019/07/22-11:43:30	1146085	1146600	1145870	1146465	1.5931	1146466
2019/07/22-11:43:45	1146465	1146465	1146465	1146465	0.601	1146465
2019/07/22-11:44:00	1146040	1146040	1146000	1146010	0.1334	1146015
2019/07/22-11:44:15	1146040	1146655	1146040	1146655	0.0146	1146482
2019/07/22-11:44:30	1145870	1146650	1145530	1145530	0.0372	1145982
2019/07/22-11:44:45	1145530	1145535	1145165	1145165	0.0146	1145328
2019/07/22-11:45:00	1146530	1147980	1146515	1146970	0.5295	1146894
2019/07/22-11:45:15	1146980	1146990	1146970	1146985	0.02	1146977
2019/07/22-11:45:30	1146990	1146990	1145185	1145185	0.0506	1146106
2019/07/22-11:45:45	1146200	1146950	1146200	1146720	0.1143	1146932
2019/07/22-11:46:00
2019/07/22-11:46:15	1147295	1147295	1145250	1145505	0.0096	1145543
2019/07/22-11:46:30	1147260	1147260	1147210	1147210	0.0076	1147247
2019/07/22-11:46:45	1145575	1145575	1145550	1145550	0.03	1145561
2019/07/22-11:47:00	1147210	1147290	1145580	1145580	0.0546	1147138
2019/07/22-11:47:15	1147290	1147290	1145635	1145635	0.0234	1147156
2019/07/22-11:47:30	1145635	1146255	1145630	1146250	0.0095	1145763
2019/07/22-11:47:45	1147285	1147355	1147285	1147350	0.1056	1147321
2019/07/22-11:48:00
2019/07/22-11:48:15
2019/07/22-11:48:30	1146025	1148115	1146020	1147520	0.2732	1147481
2019/07/22-11:48:45	1148285	1149000	1148025	1148050	0.1229	1148100
2019/07/22-11:49:00	1148120	1148120	1148120	1148120	0.001	1148120
2019/07/22-11:49:15	1149255	1149260	1149255	1149260	0.002	1149258
2019/07/22-11:49:30	1148010	1149000	1148005	1148015	0.2889	1148990
2019/07/22-11:49:45	1148260	1148260	1146965	1146965	0.1144	1147503
2019/07/22-11:50:00	1147015	1147965	1147015	1147950	0.0102	1147530
2019/07/22-11:50:15	1147025	1147025	1146970	1147000	0.1193	1146995
2019/07/22-11:50:30	1146995	1147500	1146995	1147500	0.2325	1147299
2019/07/22-11:50:45
2019/07/22-11:51:00	1147155	1147155	1147150	1147150	0.085	1147150
2019/07/22-11:51:15
2019/07/22-11:51:30	1146780	1146920	1146370	1146895	0.2513	1146757
2019/07/22-11:51:45	1146865	1146895	1146360	1146360	0.011	1146840
2019/07/22-11:52:00	1146580	1146580	1145685	1145685	0.0107	1145769
2019/07/22-11:52:15	1146580	1146580	1146580	1146580	0.004	1146580
2019/07/22-11:52:30	1146580	1146990	1144665	1146720	0.4863	1145943
2019/07/22-11:52:45
2019/07/22-11:53:00	1146200	1146200	1146200	1146200	0.001	1146200
2019/07/22-11:53:15	1146200	1146465	1146200	1146465	0.0246	1146415
2019/07/22-11:53:30	1146570	1146570	1146310	1146530	0.041	1146544
2019/07/22-11:53:45
2019/07/22-11:54:00
2019/07/22-11:54:15	1146390	1146390	1146390	1146390	0.001	1146390
2019/07/22-11:54:30
2019/07/22-11:54:45
2019/07/22-11:55:00	1146300	1146300	1146300	1146300	0.001	1146300
2019/07/22-11:55:15	1145040	1147610	1145035	1146695	0.208	1146092
2019/07/22-11:55:30	1146600	1146625	1145005	1146010	0.1601	1145809
2019/07/22-11:55:45	1146010	1146645	1146010	1146645	0.01	1146353
2019/07/22-11:56:00	1146630	1146630	1146630	1146630	0.0046	1146630
2019/07/22-11:56:15	1146600	1146615	1146600	1146615	0.01	1146611
2019/07/22-11:56:30	1146615	1147370	1146615	1147370	0.0196	1147023
2019/07/22-11:56:45	1146870	1146870	1146355	1146870	0.035	1146527
2019/07/22-11:57:00	1146870	1146870	1145150	1146845	0.0151	1146289
2019/07/22-11:57:15	1145120	1147000	1145120	1147000	0.2289	1145915
2019/07/22-11:57:30
2019/07/22-11:57:45	1146280	1146280	1146275	1146275	0.002	1146278
2019/07/22-11:58:00	1146285	1146285	1146020	1146215	0.018	1146235
2019/07/22-11:58:15	1146185	1147480	1145735	1147480	0.7665	1147234
2019/07/22-11:58:30	1147070	1147075	1147065	1147070	0.0125	1147070
2019/07/22-11:58:45	1147480	1148605	1147135	1148605	0.0486	1147624
2019/07/22-11:59:00	1148605	1148605	1147095	1147095	0.044	1147279
2019/07/22-11:59:15	1147175	1147175	1147175	1147175	0.002	1147175
2019/07/22-11:59:30
2019/07/22-11:59:45	1147175	1147175	1147125	1147130	0.0357	1147133
2019/07/22-12:00:00	1147140	1147140	1147140	1147140	0.005	1147140
2019/07/22-12:00:15	1147155	1148165	1146545	1147110	0.2455	1147519
2019/07/22-12:00:30	1147120	1147120	1147120	1147120	0.0029	1147120
2019/07/22-12:00:45
2019/07/22-12:01:00
2019/07/22-12:01:15	1147225	1147225	1147220	1147220	0.003	1147222
2019/07/22-12:01:30	1147450	1147450	1147450	1147450	0.004	1147450
2019/07/22-12:01:45	1147475	1147485	1147460	1147485	0.014	1147475
2019/07/22-12:02:00	1147485	1147485	1147480	1147480	0.004	1147484
2019/07/22-12:02:15
2019/07/22-12:02:30	1146585	1150150	1146500	1148685	1.6189	1147279
2019/07/22-12:02:45	1148110	1148110	1146660	1146660	0.0344	1147012
2019/07/22-12:03:00
2019/07/22-12:03:15
2019/07/22-12:03:30	1146500	1146500	1146000	1146000	0.003	1146167
2019/07/22-12:03:45	1145395	1145395	1145395	1145395	0.02	1145395
2019/07/22-12:04:00	1146495	1146495	1146495	1146495	0.01	1146495
2019/07/22-12:04:15	1146500	1146500	1146500	1146500	0.0013	1146500
2019/07/22-12:04:30	1146505	1146505	1146505	1146505	0.0017	1146505
2019/07/22-12:04:45
2019/07/22-12:05:00
2019/07/22-12:05:15	1146555	1146560	1146465	1146465	0.0134	1146540
2019/07/22-12:05:30
2019/07/22-12:05:45	1146385	1146385	1145910	1145910	0.1059	1145934
2019/07/22-12:06:00	1145890	1145890	1145820	1145820	0.129	1145835
2019/07/22-12:06:15	1145890	1145890	1145330	1145330	0.102	1145341
2019/07/22-12:06:30	1145335	1146120	1145330	1145330	0.4469	1145332
2019/07/22-12:06:45	1145320	1145320	1145320	1145320	0.006	1145320
2019/07/22-12:07:00	1145425	1145425	1145425	1145425	0.002	1145425
2019/07/22-12:07:15	1145560	1146110	1145560	1146110	0.011	1145610
2019/07/22-12:07:30	1146110	1146115	1145580	1145580	0.009	1145877
2019/07/22-12:07:45
2019/07/22-12:08:00	1146640	1146640	1146640	1146640	0.0071	1146640
2019/07/22-12:08:15
2019/07/22-12:08:30	1145710	1145710	1145685	1145685	0.1179	1145699
2019/07/22-12:08:45	1145675	1145845	1145620	1145845	0.2133	1145663
2019/07/22-12:09:00	1145135	1145135	1145000	1145000	0.044	1145009
2019/07/22-12:09:15
2019/07/22-12:09:30
2019/07/22-12:09:45
2019/07/22-12:10:00	1145045	1145045	1145045	1145045	0.002	1145045
2019/07/22-12:10:15
2019/07/22-12:10:30	1145005	1145005	1145000	1145000	0.0999	1145000
2019/07/22-12:10:45
2019/07/22-12:11:00
2019/07/22-12:11:15
2019/07/22-12:11:30
2019/07/22-12:11:45
2019/07/22-12:12:00
2019/07/22-12:12:15
2019/07/22-12:12:30
2019/07/22-12:12:45	1144995	1144995	1144995	1144995	0.011	1144995
2019/07/22-12:13:00
2019/07/22-12:13:15
2019/07/22-12:13:30	1145365	1145410	1145365	1145410	0.1049	1145407
2019/07/22-12:13:45
2019/07/22-12:14:00
2019/07/22-12:14:15
2019/07/22-12:14:30
2019/07/22-12:14:45	1145225	1145225	1145225	1145225	0.003	1145225
2019/07/22-12:15:00
2019/07/22-12:15:15	1145360	1145540	1144940	1145540	0.6267	1145395
2019/07/22-12:15:30	1145555	1145555	1145550	1145550	0.003	1145553
2019/07/22-12:15:45
2019/07/22-12:16:00
2019/07/22-12:16:15
2019/07/22-12:16:30	1145900	1146480	1145900	1146000	0.0557	1146048
2019/07/22-12:16:45	1146010	1146010	1146005	1146005	0.006	1146006
2019/07/22-12:17:00
2019/07/22-12:17:15	1146005	1146005	1145050	1145050	0.0245	1145602
2019/07/22-12:17:30
2019/07/22-12:17:45
2019/07/22-12:18:00
2019/07/22-12:18:15
2019/07/22-12:18:30
2019/07/22-12:18:45
2019/07/22-12:19:00
2019/07/22-12:19:15
2019/07/22-12:19:30
2019/07/22-12:19:45
2019/07/22-12:20:00
2019/07/22-12:20:15
2019/07/22-12:20:30
2019/07/22-12:20:45
2019/07/22-12:21:00
2019/07/22-12:21:15	1145060	1146365	1145060	1146365	0.1204	1146145
2019/07/22-12:21:30
2019/07/22-12:21:45	1146350	1146350	1146030	1146030	0.02	1146111
2019/07/22-12:22:00	1146030	1146045	1146030	1146040	0.042	1146031
2019/07/22-12:22:15
2019/07/22-12:22:30
2019/07/22-12:22:45	1146365	1146365	1146365	1146365	0.005	1146365
2019/07/22-12:23:00	1145135	1147730	1145000	1147730	0.3846	1146026
2019/07/22-12:23:15	1147725	1147725	1145740	1147700	0.1085	1146811
2019/07/22-12:23:30
2019/07/22-12:23:45
2019/07/22-12:24:00
2019/07/22-12:24:15
2019/07/22-12:24:30
2019/07/22-12:24:45	1147655	1147700	1146755	1147700	0.2039	1147664
2019/07/22-12:25:00	1147705	1147705	1147700	1147700	0.093	1147700
2019/07/22-12:25:15	1147585	1147600	1147585	1147600	0.0409	1147592
2019/07/22-12:25:30
2019/07/22-12:25:45	1147595	1147595	1147595	1147595	0.001	1147595
2019/07/22-12:26:00	1147595	1147625	1147595	1147605	0.3691	1147596
2019/07/22-12:26:15	1147600	1147605	1147595	1147595	0.3211	1147595
2019/07/22-12:26:30
2019/07/22-12:26:45
2019/07/22-12:27:00	1147770	1147785	1147770	1147785	0.01	1147784
2019/07/22-12:27:15
2019/07/22-12:27:30	1147785	1147995	1147785	1147995	0.007	1147935
2019/07/22-12:27:45	1148000	1149840	1147570	1148660	0.1048	1148666
2019/07/22-12:28:00	1148680	1148680	1147560	1147560	0.047	1147865
2019/07/22-12:28:15	1148085	1149120	1148085	1148505	0.367	1148536
2019/07/22-12:28:30	1148520	1148525	1148095	1148385	0.0251	1148360
2019/07/22-12:28:45	1148430	1149120	1148420	1149070	0.043	1148998
2019/07/22-12:29:00	1149000	1150000	1149000	1150000	0.2009	1149031
2019/07/22-12:29:15	1149770	1149770	1149000	1149000	0.012	1149077
2019/07/22-12:29:30	1149035	1149035	1148710	1149000	0.0289	1148914
2019/07/22-12:29:45	1149010	1149010	1149000	1149000	0.0284	1149001
2019/07/22-12:30:00	1149025	1149025	1146760	1148970	1.1399	1148932
2019/07/22-12:30:15	1148905	1148960	1148905	1148960	0.02	1148908
2019/07/22-12:30:30
2019/07/22-12:30:45	1148875	1148875	1148015	1148030	1.3048	1148033
2019/07/22-12:31:00
2019/07/22-12:31:15
2019/07/22-12:31:30	1148000	1148000	1148000	1148000	0.001	1148000
2019/07/22-12:31:45	1147905	1147905	1147905	1147905	0.01	1147905
2019/07/22-12:32:00	1147860	1147860	1147000	1147130	0.1235	1147060
2019/07/22-12:32:15	1147550	1147550	1147000	1147000	1.2553	1147006
2019/07/22-12:32:30	1147000	1147000	1146695	1146695	0.007	1146876
2019/07/22-12:32:45
2019/07/22-12:33:00	1146910	1148160	1146400	1147180	0.0245	1146911
2019/07/22-12:33:15
2019/07/22-12:33:30	1147180	1147180	1146430	1147155	0.0198	1146850
2019/07/22-12:33:45	1147140	1147140	1147140	1147140	0.013	1147140
2019/07/22-12:34:00
2019/07/22-12:34:15	1147070	1147070	1147070	1147070	0.001	1147070
2019/07/22-12:34:30
2019/07/22-12:34:45
2019/07/22-12:35:00	1147030	1147030	1147030	1147030	0.001	1147030
2019/07/22-12:35:15	1147000	1147000	1147000	1147000	0.001	1147000
2019/07/22-12:35:30
2019/07/22-12:35:45	1147000	1147000	1146970	1146970	0.005	1146994
2019/07/22-12:36:00	1146635	1146940	1146635	1146940	0.0128	1146916
2019/07/22-12:36:15
2019/07/22-12:36:30	1146940	1147115	1146940	1147110	1.2029	1146969
2019/07/22-12:36:45	1147155	1147230	1147155	1147230	0.0136	1147216
2019/07/22-12:37:00	1147230	1147230	1147020	1147030	0.2095	1147222
2019/07/22-12:37:15	1147035	1147035	1147035	1147035	0.001	1147035
2019/07/22-12:37:30	1147670	1147730	1147670	1147730	0.006	1147700
2019/07/22-12:37:45	1147720	1147730	1147720	1147730	0.009	1147726
2019/07/22-12:38:00	1147275	1147275	1147000	1147000	0.122	1147226
2019/07/22-12:38:15
2019/07/22-12:38:30	1146920	1146920	1146920	1146920	0.001	1146920
2019/07/22-12:38:45	1146610	1146610	1146510	1146510	0.105	1146603
2019/07/22-12:39:00	1146510	1146550	1146510	1146535	0.0085	1146527
2019/07/22-12:39:15
2019/07/22-12:39:30	1146965	1146975	1146965	1146975	0.0105	1146967
2019/07/22-12:39:45	1146975	1146975	1146975	1146975	0.001	1146975
2019/07/22-12:40:00
2019/07/22-12:40:15	1146590	1146590	1146545	1146545	0.003	1146573
2019/07/22-12:40:30	1146560	1146585	1146305	1146330	0.2638	1146470
2019/07/22-12:40:45	1146335	1146660	1146265	1146265	0.33	1146314
2019/07/22-12:41:00	1146600	1146635	1146600	1146635	0.4401	1146629
2019/07/22-12:41:15	1146365	1146365	1146000	1146000	0.223	1146325
2019/07/22-12:41:30	1146305	1146310	1146305	1146310	0.01	1146310
2019/07/22-12:41:45	1145940	1145940	1145940	1145940	0.037	1145940
2019/07/22-12:42:00	1145940	1146185	1145940	1146185	0.05	1146183
2019/07/22-12:42:15
2019/07/22-12:42:30
2019/07/22-12:42:45	1146185	1146430	1146185	1146205	0.208	1146407
2019/07/22-12:43:00	1146225	1146225	1146225	1146225	0.003	1146225
2019/07/22-12:43:15
2019/07/22-12:43:30	1146585	1146600	1146555	1146555	0.0545	1146596
2019/07/22-12:43:45	1146260	1146600	1146245	1146600	0.1985	1146351
2019/07/22-12:44:00
2019/07/22-12:44:15	1146550	1146550	1146535	1146550	0.1176	1146550
2019/07/22-12:44:30	1146550	1146550	1146550	1146550	0.052	1146550
2019/07/22-12:44:45
2019/07/22-12:45:00	1146590	1146595	1146590	1146595	0.32	1146593
2019/07/22-12:45:15	1146595	1146595	1146595	1146595	0.04	1146595
2019/07/22-12:45:30	1146595	1146600	1146595	1146595	0.0445	1146595
2019/07/22-12:45:45	1146595	1146595	1146595	1146595	0.02	1146595
2019/07/22-12:46:00	1146970	1146975	1146970	1146975	0.016	1146974
2019/07/22-12:46:15
2019/07/22-12:46:30
2019/07/22-12:46:45	1146975	1146975	1146975	1146975	0.02	1146975
2019/07/22-12:47:00
2019/07/22-12:47:15	1146970	1147000	1146970	1147000	0.2	1147000
2019/07/22-12:47:30
2019/07/22-12:47:45	1146430	1146430	1145650	1145650	0.011	1145790
2019/07/22-12:48:00	1146055	1146055	1145665	1145665	0.0045	1146003
2019/07/22-12:48:15
2019/07/22-12:48:30	1146050	1146050	1146045	1146045	0.0058	1146048
2019/07/22-12:48:45
2019/07/22-12:49:00
2019/07/22-12:49:15
2019/07/22-12:49:30
