version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/30-10:12:15
2020/07/30-10:12:30	1168609	1168609	1168602	1168602	0.19	1168608
2020/07/30-10:12:45	1168502	1168502	1168409	1168409	1.64	1168433
2020/07/30-10:13:00	1168464	1169065	1168464	1169065	0.091508	1169055
2020/07/30-10:13:15	1168602	1168602	1168602	1168602	0.050976	1168602
2020/07/30-10:13:30	1168489	1168602	1168489	1168602	0.111	1168591
2020/07/30-10:13:45	1168880	1169071	1168880	1169071	0.9201125	1168998
2020/07/30-10:14:00	1169065	1169065	1169065	1169065	0.0161	1169065
2020/07/30-10:14:15	1169065	1169071	1169065	1169071	0.14773	1169069
2020/07/30-10:14:30	1169071	1169499	1169065	1169499	0.49666	1169390
2020/07/30-10:14:45
2020/07/30-10:15:00	1168484	1168747	1168379	1168379	0.82246	1168386
2020/07/30-10:15:15	1168225	1168280	1167563	1167563	1.3890201	1167994
2020/07/30-10:15:30	1167887	1168186	1167887	1168186	1.22494	1168067
2020/07/30-10:15:45	1167633	1167991	1167186	1167186	0.35429485	1167409
2020/07/30-10:16:00	1167837	1168519	1167628	1168519	1.38785	1168030
2020/07/30-10:16:15	1168519	1168519	1167837	1167837	0.0201	1168176
2020/07/30-10:16:30
2020/07/30-10:16:45
2020/07/30-10:17:00	1167837	1167837	1167699	1167699	0.346	1167732
2020/07/30-10:17:15
2020/07/30-10:17:30	1167698	1167699	1167698	1167699	0.2	1167699
2020/07/30-10:17:45	1167699	1167837	1167699	1167699	3.0132	1167821
2020/07/30-10:18:00	1167500	1168047	1167437	1168047	0.333	1167535
2020/07/30-10:18:15	1167992	1167992	1167992	1167992	0.25	1167992
2020/07/30-10:18:30	1167908	1167908	1167908	1167908	0.01	1167908
2020/07/30-10:18:45	1167893	1167893	1167006	1167006	0.25	1167783
2020/07/30-10:19:00	1167001	1167001	1167001	1167001	0.0105	1167001
2020/07/30-10:19:15
2020/07/30-10:19:30	1167001	1167001	1166980	1166980	1.22	1167000
2020/07/30-10:19:45	1166980	1167570	1166958	1167570	1.28365625	1167471
2020/07/30-10:20:00
2020/07/30-10:20:15
2020/07/30-10:20:30	1167041	1167041	1166597	1166597	1.68	1166790
2020/07/30-10:20:45
2020/07/30-10:21:00	1167040	1167422	1167040	1167422	1	1167321
2020/07/30-10:21:15
2020/07/30-10:21:30	1167419	1167422	1167418	1167418	1.3823	1167420
2020/07/30-10:21:45
2020/07/30-10:22:00
2020/07/30-10:22:15
2020/07/30-10:22:30	1167418	1167418	1167418	1167418	0.01	1167418
2020/07/30-10:22:45	1167740	1167741	1167740	1167741	0.2	1167740
2020/07/30-10:23:00
2020/07/30-10:23:15	1166752	1166752	1166752	1166752	0.02	1166752
2020/07/30-10:23:30	1166731	1166731	1166730	1166730	0.2	1166731
2020/07/30-10:23:45	1166612	1166612	1166612	1166612	0.017855	1166612
2020/07/30-10:24:00	1166752	1166752	1166752	1166752	2	1166752
2020/07/30-10:24:15	1166612	1166612	1166580	1166580	0.596025	1166611
2020/07/30-10:24:30	1166608	1166608	1166500	1166500	0.048898	1166580
2020/07/30-10:24:45
2020/07/30-10:25:00	1166500	1167132	1166064	1167132	2.72932	1166860
2020/07/30-10:25:15	1167123	1167128	1166332	1166332	1.2	1166464
2020/07/30-10:25:30	1166333	1166333	1166000	1166000	3.2	1166168
2020/07/30-10:25:45	1166260	1166730	1166203	1166730	0.97085938	1166606
2020/07/30-10:26:00
2020/07/30-10:26:15	1166729	1166729	1166729	1166729	0.01	1166729
2020/07/30-10:26:30	1166729	1166729	1166729	1166729	0.03285	1166729
2020/07/30-10:26:45	1166729	1166898	1166729	1166898	0.6686	1166734
2020/07/30-10:27:00
2020/07/30-10:27:15
2020/07/30-10:27:30	1166798	1166798	1166798	1166798	0.2	1166798
2020/07/30-10:27:45
2020/07/30-10:28:00	1166789	1166898	1166050	1166050	3.609998	1166868
2020/07/30-10:28:15
2020/07/30-10:28:30	1166008	1166008	1166002	1166002	0.2	1166006
2020/07/30-10:28:45
2020/07/30-10:29:00	1166087	1166087	1166037	1166086	0.23908	1166066
2020/07/30-10:29:15
2020/07/30-10:29:30	1166120	1167000	1166120	1167000	1.3734	1166315
2020/07/30-10:29:45	1166989	1167000	1166989	1167000	0.18	1166994
2020/07/30-10:30:00
2020/07/30-10:30:15	1166879	1166879	1166122	1166122	0.30915415	1166636
2020/07/30-10:30:30	1166999	1166999	1166999	1166999	0.01	1166999
2020/07/30-10:30:45	1166826	1166900	1166826	1166900	0.385	1166861
2020/07/30-10:31:00	1166122	1166937	1166122	1166937	1.441002	1166358
2020/07/30-10:31:15	1166002	1166002	1165888	1165888	1.97	1165989
2020/07/30-10:31:30	1165997	1166024	1165997	1166024	0.23	1166022
2020/07/30-10:31:45
2020/07/30-10:32:00	1165457	1165457	1164845	1164845	1.55689999	1165295
2020/07/30-10:32:15	1165083	1165296	1165024	1165296	1.317127	1165047
2020/07/30-10:32:30	1165230	1165230	1165230	1165230	0.2	1165230
2020/07/30-10:32:45
2020/07/30-10:33:00	1164590	1165296	1164590	1165296	1.5116	1165130
2020/07/30-10:33:15	1165365	1165365	1165365	1165365	0.2	1165365
2020/07/30-10:33:30	1165542	1166100	1165530	1166100	3.0763	1165715
2020/07/30-10:33:45	1166100	1166150	1165854	1165866	1.58680553	1165998
2020/07/30-10:34:00	1165877	1165882	1165873	1165881	1.1284	1165877
2020/07/30-10:34:15
2020/07/30-10:34:30	1165880	1165880	1165880	1165880	0.01	1165880
2020/07/30-10:34:45	1165851	1165851	1165851	1165851	0.1	1165851
2020/07/30-10:35:00	1165230	1165230	1165230	1165230	0.2	1165230
2020/07/30-10:35:15
2020/07/30-10:35:30
2020/07/30-10:35:45	1165230	1165230	1165230	1165230	0.1	1165230
2020/07/30-10:36:00
2020/07/30-10:36:15	1165236	1165236	1165234	1165234	0.2	1165235
2020/07/30-10:36:30
2020/07/30-10:36:45	1165308	1165308	1165308	1165308	0.24	1165308
2020/07/30-10:37:00
2020/07/30-10:37:15	1165300	1165300	1165001	1165001	0.38500013	1165065
2020/07/30-10:37:30	1165001	1165001	1165000	1165000	0.30000013	1165000
2020/07/30-10:37:45	1165001	1165001	1165000	1165000	0.33298365	1165000
2020/07/30-10:38:00	1165000	1165000	1164591	1164591	0.59511609	1164931
2020/07/30-10:38:15	1165000	1165000	1165000	1165000	0.2125	1165000
2020/07/30-10:38:30	1164999	1165000	1164999	1165000	2.22138391	1165000
2020/07/30-10:38:45	1165230	1165230	1165000	1165000	0.122186	1165022
2020/07/30-10:39:00	1165027	1165027	1165007	1165007	0.023	1165016
2020/07/30-10:39:15
2020/07/30-10:39:30	1165001	1165001	1165000	1165000	1.6	1165000
2020/07/30-10:39:45
2020/07/30-10:40:00	1165230	1165230	1165098	1165098	0.19786024	1165172
2020/07/30-10:40:15	1165355	1165533	1165010	1165453	0.286239	1165225
2020/07/30-10:40:30
2020/07/30-10:40:45	1165533	1165534	1165533	1165534	0.259992	1165534
2020/07/30-10:41:00
2020/07/30-10:41:15	1165533	1165533	1165324	1165324	0.71820638	1165334
2020/07/30-10:41:30	1165324	1165324	1165324	1165324	0.62280494	1165324
2020/07/30-10:41:45	1165292	1165292	1165000	1165000	0.54125	1165068
2020/07/30-10:42:00
2020/07/30-10:42:15	1165000	1165000	1165000	1165000	0.01	1165000
2020/07/30-10:42:30	1165000	1165000	1164670	1164706	2.428	1164708
2020/07/30-10:42:45	1165189	1165192	1165189	1165192	0.6	1165190
2020/07/30-10:43:00	1165324	1165535	1164920	1165535	0.60273	1165430
2020/07/30-10:43:15	1165446	1165479	1165446	1165479	0.255	1165455
2020/07/30-10:43:30
2020/07/30-10:43:45	1165529	1165529	1165529	1165529	0.01	1165529
2020/07/30-10:44:00	1165529	1165529	1165529	1165529	0.018	1165529
2020/07/30-10:44:15	1165723	1166273	1165723	1166273	0.410001	1165852
2020/07/30-10:44:30	1166273	1166273	1166273	1166273	0.031	1166273
2020/07/30-10:44:45	1166273	1166910	1165911	1166910	15.36524554	1166831
2020/07/30-10:45:00	1166116	1166118	1165701	1165701	0.68837013	1165911
2020/07/30-10:45:15	1166082	1166578	1166082	1166578	3.301	1166430
2020/07/30-10:45:30	1166574	1166574	1166000	1166000	0.6183	1166010
2020/07/30-10:45:45	1166498	1166498	1166498	1166498	0.07	1166498
2020/07/30-10:46:00	1166000	1166488	1166000	1166061	0.0406	1166028
2020/07/30-10:46:15	1166066	1166066	1166062	1166062	0.2	1166064
2020/07/30-10:46:30	1166639	1166670	1166488	1166488	0.6499311	1166601
2020/07/30-10:46:45	1166488	1166669	1166488	1166669	0.1655	1166491
2020/07/30-10:47:00	1166669	1166669	1166669	1166669	0.001	1166669
2020/07/30-10:47:15	1166669	1166669	1166643	1166643	0.002	1166656
2020/07/30-10:47:30	1166641	1166641	1166641	1166641	0.2	1166641
2020/07/30-10:47:45	1167000	1167000	1167000	1167000	4	1167000
2020/07/30-10:48:00	1167219	1167219	1167218	1167218	0.16	1167219
2020/07/30-10:48:15	1167349	1167590	1167349	1167590	1	1167588
2020/07/30-10:48:30	1167353	1167353	1167353	1167353	0.002	1167353
2020/07/30-10:48:45	1167376	1168010	1167375	1167585	1.647	1167886
2020/07/30-10:49:00	1167585	1167585	1167585	1167585	0.002	1167585
2020/07/30-10:49:15	1167500	1167500	1167500	1167500	0.7888	1167500
2020/07/30-10:49:30	1167500	1167500	1167218	1167447	0.005	1167347
2020/07/30-10:49:45	1167439	1167439	1167423	1167439	0.20313074	1167425
2020/07/30-10:50:00
2020/07/30-10:50:15	1167585	1167585	1167585	1167585	0.058	1167585
2020/07/30-10:50:30	1167514	1167514	1167514	1167514	0.2	1167514
2020/07/30-10:50:45	1167511	1167511	1167511	1167511	0.001	1167511
2020/07/30-10:51:00	1167514	1167620	1167055	1167620	0.10468968	1167073
2020/07/30-10:51:15	1167055	1167055	1166929	1166929	0.45190013	1166938
2020/07/30-10:51:30	1167566	1167566	1167566	1167566	0.00101135	1167566
2020/07/30-10:51:45	1167130	1167130	1167130	1167130	0.01	1167130
2020/07/30-10:52:00
2020/07/30-10:52:15
2020/07/30-10:52:30	1167130	1167130	1167130	1167130	0.016375	1167130
2020/07/30-10:52:45	1166669	1166669	1166669	1166669	0.62	1166669
2020/07/30-10:53:00	1166410	1167122	1166410	1167122	3.88334	1166918
2020/07/30-10:53:15	1166726	1166726	1166726	1166726	0.01	1166726
2020/07/30-10:53:30	1166077	1166685	1166000	1166000	0.3646064	1166105
2020/07/30-10:53:45	1165999	1165999	1165999	1165999	0.02	1165999
2020/07/30-10:54:00	1165999	1165999	1165999	1165999	0.0500105	1165999
2020/07/30-10:54:15	1165546	1166000	1165546	1166000	0.93191	1165943
2020/07/30-10:54:30	1165999	1166000	1165999	1166000	0.2	1166000
2020/07/30-10:54:45	1166000	1166000	1166000	1166000	0.05599013	1166000
2020/07/30-10:55:00	1166003	1166003	1165665	1165665	1.24	1165963
2020/07/30-10:55:15	1165665	1165665	1165665	1165665	0.01	1165665
2020/07/30-10:55:30
2020/07/30-10:55:45
2020/07/30-10:56:00	1165429	1165429	1165213	1165213	0.29525	1165362
2020/07/30-10:56:15	1165213	1165214	1165000	1165214	0.121	1165195
2020/07/30-10:56:30	1165213	1165213	1164000	1164000	1.39501058	1164261
2020/07/30-10:56:45	1164000	1164788	1164000	1164788	0.8546	1164620
2020/07/30-10:57:00	1164672	1164672	1164672	1164672	0.01	1164672
2020/07/30-10:57:15	1164668	1164668	1164667	1164667	0.05	1164667
2020/07/30-10:57:30
2020/07/30-10:57:45	1164956	1164956	1164956	1164956	0.020004	1164956
2020/07/30-10:58:00	1164337	1164337	1164248	1164271	1.04714779	1164263
2020/07/30-10:58:15	1164374	1164374	1164374	1164374	0.08653816	1164374
2020/07/30-10:58:30	1164374	1164381	1162537	1163212	7.54342113	1162980
2020/07/30-10:58:45	1163212	1163506	1162952	1162952	2.710002	1163274
2020/07/30-10:59:00	1162904	1163593	1162904	1163593	0.35624908	1163432
2020/07/30-10:59:15	1163568	1163631	1163568	1163631	1.04324908	1163628
2020/07/30-10:59:30	1163911	1163911	1163911	1163911	0.08	1163911
2020/07/30-10:59:45	1163603	1163603	1163568	1163568	0.50838705	1163576
2020/07/30-11:00:00	1163067	1163575	1163016	1163508	0.52888	1163215
2020/07/30-11:00:15	1163916	1163916	1163916	1163916	0.0189	1163916
2020/07/30-11:00:30	1163142	1163908	1163100	1163100	1.2	1163142
2020/07/30-11:00:45	1163915	1163915	1163915	1163915	0.00767	1163915
2020/07/30-11:01:00	1163918	1163918	1163916	1163918	2	1163918
2020/07/30-11:01:15	1163919	1164569	1163919	1164545	8.4020813	1164531
2020/07/30-11:01:30
2020/07/30-11:01:45	1164393	1164730	1163633	1164730	1.068998	1164561
2020/07/30-11:02:00	1164743	1165155	1164081	1165029	1.0274	1165057
2020/07/30-11:02:15	1164975	1164975	1164975	1164975	0.15	1164975
2020/07/30-11:02:30
2020/07/30-11:02:45	1164507	1164507	1164502	1164502	0.8326	1164505
2020/07/30-11:03:00	1164513	1164513	1164500	1164500	0.5047	1164503
2020/07/30-11:03:15	1164280	1164837	1164280	1164837	0.022	1164609
2020/07/30-11:03:30
2020/07/30-11:03:45	1164545	1164545	1164517	1164517	2.26413599	1164529
2020/07/30-11:04:00
2020/07/30-11:04:15
2020/07/30-11:04:30
2020/07/30-11:04:45	1164568	1164568	1164568	1164568	0.2	1164568
2020/07/30-11:05:00
2020/07/30-11:05:15
2020/07/30-11:05:30
2020/07/30-11:05:45	1164568	1164568	1164568	1164568	0.02	1164568
2020/07/30-11:06:00
2020/07/30-11:06:15	1164568	1164568	1164568	1164568	0.06	1164568
2020/07/30-11:06:30	1164276	1165000	1164276	1164636	3.2457	1164640
2020/07/30-11:06:45	1164809	1164809	1164808	1164808	0.4594	1164808
2020/07/30-11:07:00	1164776	1164807	1164743	1164743	1.3998	1164779
2020/07/30-11:07:15	1164743	1164743	1164675	1164680	1.2419	1164695
2020/07/30-11:07:30	1164759	1164759	1164673	1164673	0.3699	1164685
2020/07/30-11:07:45	1165377	1165379	1164828	1164828	0.701	1165025
2020/07/30-11:08:00	1164862	1164862	1164862	1164862	0.01	1164862
2020/07/30-11:08:15	1164829	1164829	1164725	1164725	0.5997	1164791
2020/07/30-11:08:30	1165434	1165469	1165434	1165469	0.3	1165451
2020/07/30-11:08:45	1165432	1165432	1165432	1165432	0.216	1165432
2020/07/30-11:09:00	1164751	1165433	1164725	1164755	2.106202	1164768
2020/07/30-11:09:15	1164738	1164738	1164496	1164496	0.46998	1164667
2020/07/30-11:09:30	1164806	1164913	1164806	1164913	0.52002272	1164891
2020/07/30-11:09:45	1164112	1164954	1164112	1164954	0.6344	1164510
2020/07/30-11:10:00	1164841	1164843	1164263	1164263	0.8077	1164550
2020/07/30-11:10:15	1164755	1165209	1164755	1165209	1.17205125	1165010
2020/07/30-11:10:30	1165218	1165218	1164843	1164843	0.0778	1164891
2020/07/30-11:10:45
2020/07/30-11:11:00
2020/07/30-11:11:15	1165039	1165043	1165039	1165043	0.102	1165039
2020/07/30-11:11:30	1164385	1164850	1164253	1164253	0.046398	1164621
2020/07/30-11:11:45	1164252	1164252	1164252	1164252	0.01	1164252
2020/07/30-11:12:00	1164252	1164252	1164252	1164252	0.1	1164252
2020/07/30-11:12:15	1164769	1164769	1164769	1164769	0.3	1164769
2020/07/30-11:12:30	1164747	1164747	1163911	1163911	0.0315	1164639
2020/07/30-11:12:45	1163718	1164247	1163651	1164247	1.9807	1163699
2020/07/30-11:13:00	1164199	1164199	1163500	1163500	9.8141	1163518
2020/07/30-11:13:15	1163500	1164178	1163461	1164178	0.121977	1163505
2020/07/30-11:13:30	1164211	1164211	1164211	1164211	0.18	1164211
2020/07/30-11:13:45	1164193	1166320	1164193	1166320	7.47858224	1165327
2020/07/30-11:14:00	1166320	1166320	1165270	1166238	3.03380584	1166028
2020/07/30-11:14:15	1165888	1166876	1165721	1166876	1.32210022	1166472
2020/07/30-11:14:30	1166290	1167600	1166290	1167244	5.35571983	1167093
2020/07/30-11:14:45	1166805	1167329	1166805	1167000	3.1887	1166990
2020/07/30-11:15:00	1167000	1167566	1166500	1166500	1.715299	1167541
2020/07/30-11:15:15	1166500	1166500	1166500	1166500	0.01	1166500
2020/07/30-11:15:30	1166467	1166467	1166467	1166467	0.01	1166467
2020/07/30-11:15:45	1167000	1167000	1167000	1167000	0.002	1167000
2020/07/30-11:16:00
2020/07/30-11:16:15	1167000	1167097	1167000	1167097	0.108	1167090
2020/07/30-11:16:30	1167097	1167097	1167097	1167097	0.01	1167097
2020/07/30-11:16:45
2020/07/30-11:17:00
2020/07/30-11:17:15	1167097	1167097	1167097	1167097	0.04	1167097
2020/07/30-11:17:30
2020/07/30-11:17:45	1167096	1167096	1167000	1167096	0.22	1167088
2020/07/30-11:18:00
2020/07/30-11:18:15
2020/07/30-11:18:30	1167096	1167096	1167096	1167096	0.2	1167096
2020/07/30-11:18:45	1167096	1167096	1167096	1167096	0.77114479	1167096
2020/07/30-11:19:00
2020/07/30-11:19:15
2020/07/30-11:19:30	1167092	1167095	1167092	1167095	0.2	1167093
2020/07/30-11:19:45	1166957	1166986	1166957	1166986	0.16	1166968
2020/07/30-11:20:00
2020/07/30-11:20:15	1166894	1166951	1166894	1166951	0.2	1166942
2020/07/30-11:20:30	1166951	1166952	1165998	1165998	0.73733	1166415
2020/07/30-11:20:45	1166520	1166520	1166179	1166184	0.017	1166282
2020/07/30-11:21:00
2020/07/30-11:21:15	1166247	1166247	1166247	1166247	0.015	1166247
2020/07/30-11:21:30	1167096	1167507	1167096	1167105	0.5205	1167125
2020/07/30-11:21:45
2020/07/30-11:22:00
2020/07/30-11:22:15	1167600	1167750	1167600	1167654	0.899996	1167742
2020/07/30-11:22:30	1167600	1167600	1167405	1167405	0.097	1167486
2020/07/30-11:22:45	1167396	1167396	1167395	1167395	0.19	1167396
2020/07/30-11:23:00	1167976	1167976	1167976	1167976	0.0089	1167976
2020/07/30-11:23:15	1167948	1168000	1167269	1167269	1.23859514	1167965
2020/07/30-11:23:30	1167989	1167989	1167304	1167304	1.274954	1167432
2020/07/30-11:23:45
2020/07/30-11:24:00	1166964	1166964	1166963	1166963	0.352	1166964
2020/07/30-11:24:15
2020/07/30-11:24:30
2020/07/30-11:24:45
2020/07/30-11:25:00	1167000	1167000	1167000	1167000	0.006	1167000
2020/07/30-11:25:15
2020/07/30-11:25:30
2020/07/30-11:25:45	1166507	1167324	1166219	1167324	8.010002	1166282
2020/07/30-11:26:00
2020/07/30-11:26:15	1167335	1167335	1167335	1167335	0.01	1167335
2020/07/30-11:26:30	1167325	1167325	1167325	1167325	0.083	1167325
2020/07/30-11:26:45	1167323	1167323	1167323	1167323	0.01	1167323
2020/07/30-11:27:00
2020/07/30-11:27:15	1166569	1166569	1166522	1166522	0.36287	1166528
2020/07/30-11:27:30
2020/07/30-11:27:45	1166272	1166272	1166272	1166272	0.01	1166272
2020/07/30-11:28:00	1166522	1166522	1166222	1166222	0.2	1166312
2020/07/30-11:28:15
2020/07/30-11:28:30
2020/07/30-11:28:45	1166264	1166264	1166264	1166264	0.01	1166264
2020/07/30-11:29:00
2020/07/30-11:29:15	1166268	1166268	1166268	1166268	0.02514	1166268
2020/07/30-11:29:30	1166879	1166879	1165899	1166491	0.48332511	1166231
2020/07/30-11:29:45
2020/07/30-11:30:00	1165802	1166230	1165516	1166223	0.8018105	1165696
2020/07/30-11:30:15	1166226	1166226	1165675	1165675	0.1522105	1165856
2020/07/30-11:30:30	1165675	1166131	1164499	1164499	3.51873597	1164873
2020/07/30-11:30:45	1164500	1165329	1164442	1165329	0.852121	1164586
2020/07/30-11:31:00	1164717	1164717	1164244	1164244	1.0055	1164458
2020/07/30-11:31:15
2020/07/30-11:31:30	1165312	1165312	1164949	1164949	0.031754	1165084
2020/07/30-11:31:45
2020/07/30-11:32:00	1165695	1165725	1165695	1165725	0.21	1165708
2020/07/30-11:32:15
2020/07/30-11:32:30	1164949	1164949	1164601	1164601	1.951	1164860
2020/07/30-11:32:45
2020/07/30-11:33:00	1165160	1165230	1165160	1165226	0.14	1165213
2020/07/30-11:33:15
2020/07/30-11:33:30	1164415	1164415	1164397	1164397	0.202	1164406
2020/07/30-11:33:45
2020/07/30-11:34:00
2020/07/30-11:34:15	1164278	1164278	1164244	1164244	0.22308227	1164274
2020/07/30-11:34:30	1164397	1164578	1164378	1164378	0.538	1164381
2020/07/30-11:34:45
2020/07/30-11:35:00	1164378	1164378	1163532	1164378	0.57201773	1164223
2020/07/30-11:35:15
2020/07/30-11:35:30	1164721	1165232	1164721	1165200	0.783994	1165084
2020/07/30-11:35:45
2020/07/30-11:36:00
2020/07/30-11:36:15	1165200	1165200	1165200	1165200	0.045	1165200
2020/07/30-11:36:30
2020/07/30-11:36:45
2020/07/30-11:37:00	1165000	1165000	1162940	1162940	3.0074505	1163401
2020/07/30-11:37:15	1163100	1163896	1162940	1163052	2.2894	1163322
2020/07/30-11:37:30	1162557	1163608	1162000	1162000	5.07229548	1162430
2020/07/30-11:37:45	1162022	1162228	1161028	1161810	20.27391191	1161948
2020/07/30-11:38:00	1161811	1162000	1161464	1161464	3.57	1161910
2020/07/30-11:38:15	1162202	1162202	1161602	1161602	0.55	1162027
2020/07/30-11:38:30	1162022	1162570	1161799	1161799	1.60076847	1162517
2020/07/30-11:38:45	1161852	1161852	1161852	1161852	0.02	1161852
2020/07/30-11:39:00	1162580	1162580	1160562	1160903	5.70197386	1161181
2020/07/30-11:39:15	1161002	1161144	1160530	1161144	0.909998	1160756
2020/07/30-11:39:30	1161376	1161599	1161376	1161599	0.63405203	1161415
2020/07/30-11:39:45	1161413	1161444	1161001	1161444	0.139996	1161390
2020/07/30-11:40:00	1161621	1161621	1161621	1161621	0.05	1161621
2020/07/30-11:40:15	1161587	1161621	1161587	1161587	3.022898	1161587
2020/07/30-11:40:30	1161588	1161588	1160738	1161500	3.264102	1161471
2020/07/30-11:40:45	1160838	1160838	1160837	1160837	0.281	1160838
2020/07/30-11:41:00
2020/07/30-11:41:15	1160887	1161786	1160868	1161725	2.1999554	1161582
2020/07/30-11:41:30	1161137	1161137	1161104	1161104	0.776	1161116
2020/07/30-11:41:45	1161725	1162010	1161206	1161287	1.5923	1161908
2020/07/30-11:42:00	1162435	1162597	1161810	1161810	1.258	1161952
2020/07/30-11:42:15	1162120	1162120	1161501	1161501	1.305295	1161836
2020/07/30-11:42:30	1161909	1161909	1161500	1161500	0.129495	1161539
2020/07/30-11:42:45	1161500	1161500	1160684	1160752	1.149996	1161324
2020/07/30-11:43:00	1161470	1161470	1160684	1160684	0.07143444	1161300
2020/07/30-11:43:15
2020/07/30-11:43:30	1161382	1162098	1161382	1162098	0.4939	1161655
2020/07/30-11:43:45	1161164	1161501	1160935	1161500	7.071932	1161418
2020/07/30-11:44:00	1161493	1161493	1160000	1160445	10.14972881	1160192
2020/07/30-11:44:15	1160001	1160527	1160000	1160527	15.05969513	1160024
2020/07/30-11:44:30	1160527	1160693	1158628	1158628	30.10580459	1160218
2020/07/30-11:44:45	1158628	1160044	1158628	1159036	2.4100469	1159733
2020/07/30-11:45:00	1159209	1159651	1159000	1159000	3.36873756	1159073
2020/07/30-11:45:15	1159000	1159523	1159000	1159000	1.409	1159240
2020/07/30-11:45:30	1159000	1159779	1159000	1159779	2.8407	1159364
2020/07/30-11:45:45	1159778	1159780	1159324	1159324	4.87661323	1159398
2020/07/30-11:46:00	1159325	1160000	1159260	1160000	3.961742	1159755
2020/07/30-11:46:15	1160000	1160000	1159948	1159948	0.230342	1159955
2020/07/30-11:46:30	1160000	1160035	1159278	1160035	0.899984	1159637
2020/07/30-11:46:45	1160009	1160010	1159278	1159278	3.946421	1159908
2020/07/30-11:47:00	1159278	1159954	1159123	1159934	1.09273176	1159547
2020/07/30-11:47:15	1159250	1159250	1158435	1159033	6.81626555	1159052
2020/07/30-11:47:30	1158815	1158815	1158435	1158435	1.64567514	1158500
2020/07/30-11:47:45	1158689	1158739	1158333	1158333	1.24594218	1158509
2020/07/30-11:48:00	1158436	1158436	1157300	1157891	6.48798328	1157784
2020/07/30-11:48:15	1157891	1159044	1157614	1158778	25.77623359	1157870
2020/07/30-11:48:30	1157878	1157878	1157010	1157010	0.94048	1157433
2020/07/30-11:48:45	1157110	1157973	1156641	1157971	9.247012	1156825
2020/07/30-11:49:00	1157547	1157786	1157547	1157786	0.4216479	1157549
2020/07/30-11:49:15	1158041	1158670	1158041	1158670	1.53	1158588
2020/07/30-11:49:30	1158580	1158700	1158580	1158700	1.179	1158649
2020/07/30-11:49:45	1159721	1159721	1158810	1158810	0.9147	1158875
2020/07/30-11:50:00	1158810	1159413	1158642	1158642	0.156001	1158721
2020/07/30-11:50:15	1159210	1159210	1158580	1158580	0.110002	1158637
2020/07/30-11:50:30	1159086	1159086	1158314	1158580	0.5444	1158326
2020/07/30-11:50:45	1158348	1158818	1158348	1158810	1.831	1158810
2020/07/30-11:51:00	1158314	1158859	1158013	1158013	0.65190087	1158063
2020/07/30-11:51:15	1157900	1158397	1157414	1158397	2.17565113	1157649
2020/07/30-11:51:30	1158000	1158000	1158000	1158000	0.2	1158000
2020/07/30-11:51:45
2020/07/30-11:52:00	1158001	1158951	1158001	1158951	1.11935197	1158237
2020/07/30-11:52:15	1159195	1159195	1159195	1159195	0.194	1159195
2020/07/30-11:52:30	1159450	1159450	1159450	1159450	0.005	1159450
2020/07/30-11:52:45	1159860	1159860	1159500	1159500	0.70257438	1159725
2020/07/30-11:53:00
2020/07/30-11:53:15	1160000	1160389	1159943	1159943	0.69989124	1159983
2020/07/30-11:53:30	1159603	1160563	1159500	1159667	2.70460213	1159737
2020/07/30-11:53:45	1159500	1159655	1159500	1159655	0.2675	1159514
2020/07/30-11:54:00	1160329	1160329	1160000	1160000	4.01	1160001
2020/07/30-11:54:15	1160131	1160567	1160025	1160565	0.315	1160453
2020/07/30-11:54:30	1160001	1160001	1160001	1160001	0.17	1160001
2020/07/30-11:54:45
2020/07/30-11:55:00	1160289	1160289	1158900	1160000	4.914422	1160081
2020/07/30-11:55:15	1159859	1159859	1159859	1159859	0.006	1159859
2020/07/30-11:55:30	1159500	1159501	1159500	1159501	0.021	1159500
2020/07/30-11:55:45	1159500	1159500	1159500	1159500	0.0553	1159500
2020/07/30-11:56:00	1159743	1159983	1159743	1159982	0.4	1159923
2020/07/30-11:56:15	1160410	1160410	1160116	1160121	1.21	1160383
2020/07/30-11:56:30	1160116	1160117	1159000	1159436	2.26506398	1159789
2020/07/30-11:56:45	1159337	1159337	1159337	1159337	0.0057	1159337
2020/07/30-11:57:00	1158900	1158900	1158900	1158900	1.059	1158900
2020/07/30-11:57:15	1158900	1158900	1157456	1157456	1.79906106	1158005
2020/07/30-11:57:30	1157220	1157220	1156600	1156721	0.54126126	1156732
2020/07/30-11:57:45	1156721	1156977	1156721	1156977	0.52	1156928
2020/07/30-11:58:00	1156671	1156721	1153885	1153927	13.14210468	1155325
2020/07/30-11:58:15	1153841	1155513	1153840	1155513	8.95792354	1154734
2020/07/30-11:58:30	1155480	1155510	1154159	1154159	2.430998	1155222
2020/07/30-11:58:45	1155327	1155927	1154915	1155440	2.9639992	1155441
2020/07/30-11:59:00	1155780	1156000	1155780	1156000	1.40087021	1155854
2020/07/30-11:59:15	1155780	1156235	1155405	1155679	2.13599693	1156112
2020/07/30-11:59:30	1155790	1155790	1155790	1155790	2.1199	1155790
2020/07/30-11:59:45	1155790	1155790	1155391	1155391	1	1155446
2020/07/30-12:00:00	1155937	1156240	1154860	1154877	4.095761	1155391
