version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/01-12:14:00	1027979	1028301	1027668	1028301	26.60115168	1027952
2020/06/01-12:14:30	1028301	1028350	1027904	1027991	21.30297293	1028145
2020/06/01-12:15:00	1027991	1028440	1027791	1028176	71.1398678	1028220
2020/06/01-12:15:30	1028251	1028491	1027772	1028234	52.978523	1028133
2020/06/01-12:16:00	1028279	1028438	1027823	1027947	34.10356215	1028105
2020/06/01-12:16:30	1028025	1028352	1027743	1028018	40.66375816	1028092
2020/06/01-12:17:00	1028022	1028093	1027916	1028000	4.82752264	1027996
2020/06/01-12:17:30	1028000	1028172	1027268	1027848	48.55177156	1027700
2020/06/01-12:18:00	1027828	1028296	1027718	1027761	30.60270802	1028046
2020/06/01-12:18:30	1027785	1027939	1027630	1027675	6.37857258	1027803
2020/06/01-12:19:00	1027774	1027774	1027520	1027600	5.92311646	1027631
2020/06/01-12:19:30	1027514	1027782	1026592	1027292	72.30106092	1027130
2020/06/01-12:20:00	1027292	1027748	1027251	1027748	23.23193268	1027530
2020/06/01-12:20:30	1027700	1028216	1027700	1028106	15.41179098	1027961
2020/06/01-12:21:00	1028063	1028272	1027751	1028151	27.29391601	1027998
2020/06/01-12:21:30	1028150	1028239	1027744	1027983	18.47306668	1027971
2020/06/01-12:22:00	1028029	1028096	1027655	1027708	6.58056586	1027856
2020/06/01-12:22:30	1027730	1027744	1027467	1027569	8.90835606	1027604
2020/06/01-12:23:00	1027549	1027750	1027435	1027543	9.61098004	1027574
2020/06/01-12:23:30	1027564	1027627	1027464	1027553	3.758	1027549
2020/06/01-12:24:00	1027525	1028189	1027525	1028178	21.09874007	1027910
2020/06/01-12:24:30	1028178	1028383	1028032	1028326	12.63621841	1028187
2020/06/01-12:25:00	1028383	1028966	1028328	1028832	32.34160606	1028708
2020/06/01-12:25:30	1028818	1029200	1028587	1029200	25.74781266	1028853
2020/06/01-12:26:00	1029210	1029213	1028712	1029023	17.63684943	1028957
2020/06/01-12:26:30	1029021	1029621	1028712	1029365	44.56671012	1029216
2020/06/01-12:27:00	1029457	1029790	1029213	1029439	39.14876275	1029435
2020/06/01-12:27:30	1029496	1029675	1029278	1029423	7.58429525	1029450
2020/06/01-12:28:00	1029423	1029783	1029279	1029554	21.68418236	1029588
2020/06/01-12:28:30	1029607	1029924	1029106	1029518	37.58512423	1029538
2020/06/01-12:29:00	1029518	1029788	1029177	1029585	26.07685833	1029567
2020/06/01-12:29:30	1029570	1029670	1029413	1029459	5.57154196	1029553
2020/06/01-12:30:00	1029438	1029887	1029379	1029886	31.13123099	1029598
2020/06/01-12:30:30	1029886	1030261	1029715	1030185	25.75636329	1030068
2020/06/01-12:31:00	1030080	1030584	1029900	1030205	39.85159552	1030265
2020/06/01-12:31:30	1030174	1030350	1029555	1029573	30.83355615	1029875
2020/06/01-12:32:00	1029573	1029816	1029521	1029521	16.41582759	1029690
2020/06/01-12:32:30	1029524	1029750	1029449	1029663	9.7684221	1029581
2020/06/01-12:33:00	1029690	1029851	1029569	1029672	5.0601954	1029734
2020/06/01-12:33:30	1029790	1030238	1029734	1029738	29.55928907	1030035
2020/06/01-12:34:00	1029738	1029952	1029607	1029688	6.93485543	1029745
2020/06/01-12:34:30	1029691	1030118	1029627	1030041	6.0479211	1029904
2020/06/01-12:35:00	1030041	1030041	1029545	1029639	13.33908398	1029677
2020/06/01-12:35:30	1029641	1030040	1029512	1029945	11.56494522	1029776
2020/06/01-12:36:00	1029990	1029990	1029478	1029599	27.97276477	1029642
2020/06/01-12:36:30	1029605	1029809	1029398	1029718	19.46165696	1029558
2020/06/01-12:37:00	1029783	1029783	1029438	1029559	9.30069598	1029593
2020/06/01-12:37:30	1029559	1029601	1029422	1029496	3.104	1029493
2020/06/01-12:38:00	1029496	1029938	1029472	1029871	18.050978	1029738
2020/06/01-12:38:30	1029684	1029751	1029302	1029530	17.96999327	1029483
2020/06/01-12:39:00	1029544	1029667	1028961	1028969	43.2455008	1029130
2020/06/01-12:39:30	1028980	1029725	1028969	1029725	26.47108547	1029399
2020/06/01-12:40:00	1029725	1030389	1029476	1029974	54.06113483	1029944
2020/06/01-12:40:30	1029974	1030426	1029839	1030103	38.12389477	1030054
2020/06/01-12:41:00	1030167	1030743	1030166	1030610	39.48280705	1030457
2020/06/01-12:41:30	1030606	1030659	1030170	1030253	27.95205822	1030350
2020/06/01-12:42:00	1030234	1030624	1030183	1030530	13.2965561	1030410
2020/06/01-12:42:30	1030530	1030723	1030341	1030520	24.07025992	1030537
2020/06/01-12:43:00	1030520	1030825	1030502	1030800	15.53324193	1030713
2020/06/01-12:43:30	1030789	1031396	1030606	1030830	55.33525851	1030942
2020/06/01-12:44:00	1030793	1031039	1030615	1030667	17.2151374	1030853
2020/06/01-12:44:30	1030741	1030889	1030340	1030451	37.35540542	1030506
2020/06/01-12:45:00	1030444	1030988	1030338	1030696	34.9563164	1030726
2020/06/01-12:45:30	1030767	1031287	1030565	1030677	37.38374246	1030985
2020/06/01-12:46:00	1030580	1030758	1030273	1030273	24.74137895	1030544
2020/06/01-12:46:30	1030356	1030419	1029918	1030138	33.90056128	1030117
2020/06/01-12:47:00	1030138	1030859	1030102	1030527	37.79350082	1030533
2020/06/01-12:47:30	1030527	1030696	1030252	1030450	17.33892107	1030466
2020/06/01-12:48:00	1030451	1030595	1030261	1030508	12.57841524	1030439
2020/06/01-12:48:30	1030456	1030535	1030000	1030000	10.02483907	1030247
2020/06/01-12:49:00	1030000	1030098	1029582	1029745	26.75911569	1029810
2020/06/01-12:49:30	1029720	1030156	1029301	1029301	29.2132836	1029762
2020/06/01-12:50:00	1029301	1029517	1028956	1029164	41.48606963	1029281
2020/06/01-12:50:30	1029137	1029285	1028880	1029172	15.7724107	1029025
2020/06/01-12:51:00	1029140	1029386	1029031	1029270	10.02954582	1029221
2020/06/01-12:51:30	1029268	1029560	1028910	1029250	25.07191669	1029296
2020/06/01-12:52:00	1029254	1029365	1028977	1029145	15.41563402	1029117
2020/06/01-12:52:30	1029094	1029315	1028939	1029236	8.66185518	1029187
2020/06/01-12:53:00	1029228	1029339	1028800	1029339	30.61786821	1029063
2020/06/01-12:53:30	1029339	1029924	1029339	1029750	52.5528411	1029610
2020/06/01-12:54:00	1029750	1030702	1029750	1030618	65.82606845	1030428
2020/06/01-12:54:30	1030618	1030736	1030271	1030685	41.09642089	1030565
2020/06/01-12:55:00	1030685	1030700	1029595	1030443	95.32867807	1030384
2020/06/01-12:55:30	1030419	1030422	1030050	1030096	12.112837	1030216
2020/06/01-12:56:00	1030122	1030954	1030122	1030781	45.39490483	1030636
2020/06/01-12:56:30	1030784	1030878	1030689	1030857	6.404	1030818
2020/06/01-12:57:00	1030881	1030890	1030502	1030649	31.75412816	1030669
2020/06/01-12:57:30	1030649	1031000	1030546	1030688	27.49301443	1030790
2020/06/01-12:58:00	1030649	1030870	1030606	1030870	5.71179399	1030746
2020/06/01-12:58:30	1030863	1030922	1030532	1030866	12.53588562	1030714
2020/06/01-12:59:00	1030799	1030922	1030279	1030279	24.77220089	1030509
2020/06/01-12:59:30	1030306	1031000	1030281	1030813	39.98036375	1030820
2020/06/01-13:00:00	1030901	1032999	1030901	1032141	135.16178149	1031884
2020/06/01-13:00:30	1032410	1034000	1031734	1032935	221.42492691	1032764
2020/06/01-13:01:00	1032935	1033400	1032240	1033138	163.25426789	1032917
2020/06/01-13:01:30	1033016	1033183	1032486	1032550	64.87148345	1032791
2020/06/01-13:02:00	1032550	1033250	1032451	1032855	66.23119258	1032742
2020/06/01-13:02:30	1032860	1032950	1032413	1032745	35.72411887	1032658
2020/06/01-13:03:00	1032595	1032798	1032180	1032291	24.04967916	1032435
2020/06/01-13:03:30	1032272	1032707	1032081	1032275	54.40722356	1032346
2020/06/01-13:04:00	1032278	1032411	1032161	1032252	7.53348071	1032285
2020/06/01-13:04:30	1032349	1032446	1031962	1032260	21.3221083	1032139
2020/06/01-13:05:00	1032260	1032442	1031999	1032071	31.87285383	1032207
2020/06/01-13:05:30	1032050	1032361	1031960	1032240	33.67987102	1032163
2020/06/01-13:06:00	1032343	1032684	1031786	1032600	67.8028269	1032372
2020/06/01-13:06:30	1032599	1032751	1032107	1032141	25.94054267	1032449
2020/06/01-13:07:00	1032141	1032208	1031846	1031921	15.2253929	1031978
2020/06/01-13:07:30	1031932	1032877	1031932	1032642	30.60977205	1032541
2020/06/01-13:08:00	1032642	1032878	1032421	1032767	44.05864468	1032624
2020/06/01-13:08:30	1032767	1032802	1032247	1032346	18.49878257	1032490
2020/06/01-13:09:00	1032284	1032387	1031953	1032381	33.08218391	1032196
2020/06/01-13:09:30	1032381	1032637	1032247	1032308	14.78146141	1032423
2020/06/01-13:10:00	1032338	1033253	1032338	1032550	70.87768214	1032751
2020/06/01-13:10:30	1032550	1032947	1032509	1032941	20.45207727	1032731
2020/06/01-13:11:00	1032963	1032972	1032465	1032736	20.24881108	1032684
2020/06/01-13:11:30	1032686	1033000	1032528	1032911	31.38441671	1032853
2020/06/01-13:12:00	1033000	1033408	1032966	1033408	37.61106463	1033175
2020/06/01-13:12:30	1033398	1033842	1033120	1033663	65.96500329	1033477
2020/06/01-13:13:00	1033584	1033820	1033330	1033701	19.99175546	1033609
2020/06/01-13:13:30	1033701	1034000	1033325	1033758	54.81768742	1033711
2020/06/01-13:14:00	1033758	1033758	1033031	1033269	93.46241803	1033343
2020/06/01-13:14:30	1033280	1034664	1033088	1033981	102.2947417	1033961
2020/06/01-13:15:00	1033981	1036000	1033945	1035685	226.02676475	1034965
2020/06/01-13:15:30	1035326	1035965	1034946	1035388	88.72690837	1035455
2020/06/01-13:16:00	1035520	1035986	1035156	1035433	86.08169996	1035499
2020/06/01-13:16:30	1035336	1035862	1035299	1035318	52.68556907	1035481
2020/06/01-13:17:00	1035293	1035429	1034938	1035019	57.46523777	1035101
2020/06/01-13:17:30	1035104	1035191	1034536	1034567	50.82061343	1034775
2020/06/01-13:18:00	1034536	1036000	1034503	1035404	135.08884693	1035259
2020/06/01-13:18:30	1035065	1035750	1035015	1035328	46.23290606	1035343
2020/06/01-13:19:00	1035264	1035327	1034823	1035061	44.83211621	1035027
2020/06/01-13:19:30	1035046	1035505	1034863	1035042	28.27232246	1035215
2020/06/01-13:20:00	1035040	1035239	1034707	1034914	38.78755543	1034967
2020/06/01-13:20:30	1035026	1035272	1034927	1035102	29.38049377	1035107
2020/06/01-13:21:00	1035099	1035938	1034934	1035699	68.52015703	1035325
2020/06/01-13:21:30	1035699	1035942	1035518	1035753	45.16504422	1035700
2020/06/01-13:22:00	1035648	1036085	1035518	1035852	58.12752502	1035856
2020/06/01-13:22:30	1035843	1036000	1035557	1035677	30.13590375	1035784
2020/06/01-13:23:00	1035677	1035809	1035373	1035708	33.86854003	1035604
2020/06/01-13:23:30	1035708	1037668	1035306	1036594	137.58473667	1036495
2020/06/01-13:24:00	1036744	1037492	1036253	1036423	132.17167937	1036824
2020/06/01-13:24:30	1036339	1036647	1034187	1034310	158.2408826	1035506
2020/06/01-13:25:00	1034187	1035135	1034000	1034575	116.47634841	1034642
2020/06/01-13:25:30	1034575	1034782	1034138	1034154	57.45377496	1034494
2020/06/01-13:26:00	1034154	1034865	1034098	1034634	62.58745275	1034543
2020/06/01-13:26:30	1034647	1034900	1033670	1033709	69.81610354	1034240
2020/06/01-13:27:00	1033709	1033830	1032284	1032717	105.10591673	1033245
2020/06/01-13:27:30	1032453	1033509	1032083	1033115	94.13871482	1032844
2020/06/01-13:28:00	1033082	1033167	1032544	1032961	75.8759851	1032877
2020/06/01-13:28:30	1033005	1033416	1032860	1032888	47.74914021	1033059
2020/06/01-13:29:00	1032888	1033187	1032544	1033067	42.26332363	1032828
2020/06/01-13:29:30	1033067	1033373	1032701	1033340	42.62489868	1033036
2020/06/01-13:30:00	1033340	1033849	1033265	1033375	67.61398686	1033551
2020/06/01-13:30:30	1033370	1033642	1033068	1033476	32.29461121	1033363
2020/06/01-13:31:00	1033462	1033462	1033001	1033021	21.13940344	1033178
2020/06/01-13:31:30	1033136	1033197	1032000	1032191	47.15680143	1032514
2020/06/01-13:32:00	1032191	1032532	1032066	1032336	55.50753992	1032382
2020/06/01-13:32:30	1032341	1032568	1031483	1032366	73.18443286	1032068
2020/06/01-13:33:00	1032313	1032701	1032310	1032491	19.01664111	1032510
2020/06/01-13:33:30	1032500	1032709	1032135	1032428	27.85634635	1032426
2020/06/01-13:34:00	1032347	1032783	1032338	1032338	21.70127876	1032579
2020/06/01-13:34:30	1032339	1032470	1031949	1031949	17.96180827	1032152
2020/06/01-13:35:00	1031949	1032300	1031618	1032162	79.73372502	1031993
2020/06/01-13:35:30	1032170	1032649	1031890	1032608	47.25053758	1032309
2020/06/01-13:36:00	1032556	1033000	1032396	1032632	33.30180597	1032731
2020/06/01-13:36:30	1032556	1033311	1032549	1033267	53.08838356	1032980
2020/06/01-13:37:00	1033123	1033533	1033097	1033315	18.75415728	1033345
2020/06/01-13:37:30	1033318	1033318	1032506	1032792	39.10707284	1032883
2020/06/01-13:38:00	1032609	1032922	1031988	1032425	45.10934009	1032439
2020/06/01-13:38:30	1032147	1032632	1032147	1032376	36.12167443	1032454
2020/06/01-13:39:00	1032376	1032977	1032359	1032879	32.30835026	1032777
2020/06/01-13:39:30	1032879	1033059	1032677	1032919	10.72624638	1032863
2020/06/01-13:40:00	1032813	1032936	1032691	1032924	6.6112637	1032788
2020/06/01-13:40:30	1032850	1032850	1032227	1032406	37.63909081	1032540
2020/06/01-13:41:00	1032406	1032952	1032146	1032526	46.39684379	1032563
2020/06/01-13:41:30	1032489	1032548	1031617	1032034	48.47923557	1032095
2020/06/01-13:42:00	1031950	1032557	1031950	1032411	21.61604247	1032267
2020/06/01-13:42:30	1032411	1032551	1032000	1032069	37.86000616	1032225
2020/06/01-13:43:00	1032148	1032148	1031748	1031937	9.8933264	1031929
2020/06/01-13:43:30	1031985	1032270	1031693	1031746	24.84862495	1031922
2020/06/01-13:44:00	1031746	1032699	1031436	1032681	56.31834564	1032054
2020/06/01-13:44:30	1032681	1033271	1032366	1032995	52.24408196	1032945
2020/06/01-13:45:00	1032995	1033115	1032636	1032888	24.65037729	1032866
2020/06/01-13:45:30	1032906	1033135	1032709	1032899	13.87846596	1032923
2020/06/01-13:46:00	1032845	1033293	1032764	1033095	36.55134438	1033000
2020/06/01-13:46:30	1033050	1033103	1032753	1032858	15.78526744	1032924
2020/06/01-13:47:00	1032935	1032984	1032444	1032895	28.10540283	1032696
2020/06/01-13:47:30	1032901	1032901	1032559	1032723	6.47817118	1032717
2020/06/01-13:48:00	1032723	1032897	1031959	1031959	38.11664059	1032315
2020/06/01-13:48:30	1032076	1032076	1031601	1031741	37.72258172	1031751
2020/06/01-13:49:00	1031701	1032035	1031237	1031962	61.25319351	1031650
2020/06/01-13:49:30	1031962	1032000	1031201	1031448	20.16631744	1031495
2020/06/01-13:50:00	1031371	1032312	1031076	1031964	55.33666249	1031799
2020/06/01-13:50:30	1031976	1032000	1030786	1031171	64.25648723	1031300
2020/06/01-13:51:00	1031110	1031589	1030679	1031444	41.22278165	1031156
2020/06/01-13:51:30	1031518	1031518	1031092	1031234	16.60589997	1031318
2020/06/01-13:52:00	1031234	1031350	1030613	1030817	17.60146954	1030944
2020/06/01-13:52:30	1030713	1030889	1030300	1030677	28.14235635	1030584
2020/06/01-13:53:00	1030684	1030741	1030125	1030406	43.39765816	1030431
2020/06/01-13:53:30	1030387	1030596	1029807	1030252	33.5791462	1030180
2020/06/01-13:54:00	1030252	1030792	1030248	1030652	40.7778495	1030570
2020/06/01-13:54:30	1030652	1030943	1030439	1030943	27.14659603	1030727
2020/06/01-13:55:00	1030962	1031076	1030650	1030681	25.53428993	1030882
2020/06/01-13:55:30	1030688	1030825	1030483	1030556	15.45376253	1030683
2020/06/01-13:56:00	1030696	1030730	1030184	1030334	11.26356129	1030492
2020/06/01-13:56:30	1030343	1030643	1030223	1030381	16.10924012	1030471
2020/06/01-13:57:00	1030429	1030676	1030000	1030305	36.42632454	1030332
2020/06/01-13:57:30	1030382	1030473	1029843	1029932	14.57302198	1030151
2020/06/01-13:58:00	1029843	1030331	1029739	1029739	29.37295724	1030041
2020/06/01-13:58:30	1029739	1030155	1029680	1029903	21.00395694	1029965
2020/06/01-13:59:00	1029973	1030806	1029902	1030564	57.99283563	1030418
2020/06/01-13:59:30	1030544	1030784	1030271	1030492	13.16718807	1030522
2020/06/01-14:00:00	1030509	1032000	1030429	1031042	170.38450542	1031260
2020/06/01-14:00:30	1031085	1031420	1030814	1031155	36.42840517	1031161
2020/06/01-14:01:00	1031151	1031349	1030447	1030470	48.27809541	1030843
2020/06/01-14:01:30	1030447	1030623	1030157	1030414	23.55314375	1030405
2020/06/01-14:02:00	1030414	1031066	1030332	1030854	24.01180079	1030722
2020/06/01-14:02:30	1030854	1030901	1030211	1030309	12.97564057	1030547
2020/06/01-14:03:00	1030390	1030695	1030294	1030347	10.23712613	1030495
2020/06/01-14:03:30	1030330	1030854	1030140	1030422	37.18547289	1030459
2020/06/01-14:04:00	1030558	1030914	1030228	1030336	28.38582779	1030606
2020/06/01-14:04:30	1030244	1030569	1029918	1030402	29.64537972	1030155
2020/06/01-14:05:00	1030444	1030576	1030141	1030382	17.16387343	1030379
2020/06/01-14:05:30	1030303	1030446	1029815	1029880	48.45529013	1030148
2020/06/01-14:06:00	1029973	1030283	1029925	1030087	18.29426508	1030108
2020/06/01-14:06:30	1030049	1030584	1029958	1030481	10.5465278	1030265
2020/06/01-14:07:00	1030477	1030676	1030242	1030339	12.9955015	1030516
2020/06/01-14:07:30	1030429	1030545	1030404	1030492	5.43	1030482
2020/06/01-14:08:00	1030545	1030998	1030334	1030972	27.38576526	1030737
2020/06/01-14:08:30	1030965	1031576	1030795	1031323	67.52457881	1031193
2020/06/01-14:09:00	1031498	1031504	1030685	1030870	39.95468594	1030986
2020/06/01-14:09:30	1030912	1030953	1030674	1030934	8.52536564	1030808
2020/06/01-14:10:00	1030858	1031464	1030731	1030990	24.95507434	1031128
2020/06/01-14:10:30	1030986	1030986	1030635	1030635	13.31987941	1030797
2020/06/01-14:11:00	1030740	1030766	1030318	1030662	26.394983	1030503
2020/06/01-14:11:30	1030662	1030684	1029987	1030010	39.07096783	1030249
2020/06/01-14:12:00	1030096	1030766	1030053	1030600	15.77938463	1030475
2020/06/01-14:12:30	1030634	1030654	1030077	1030424	51.32617821	1030313
2020/06/01-14:13:00	1030424	1030765	1030419	1030548	17.94394385	1030568
2020/06/01-14:13:30	1030472	1030918	1030103	1030754	31.93653574	1030509
2020/06/01-14:14:00	1030754	1030939	1030280	1030466	17.14387478	1030651
2020/06/01-14:14:30	1030442	1030577	1030274	1030421	8.79968454	1030405
2020/06/01-14:15:00	1030421	1030578	1030072	1030203	15.43009538	1030338
2020/06/01-14:15:30	1030203	1030224	1029855	1029908	29.29640998	1029982
2020/06/01-14:16:00	1029996	1030581	1029854	1030288	28.70176943	1030231
2020/06/01-14:16:30	1030308	1030358	1030148	1030250	6.40608281	1030236
2020/06/01-14:17:00	1030292	1030361	1029801	1029838	16.07924866	1030066
2020/06/01-14:17:30	1029947	1030327	1029896	1029954	9.96906681	1030112
2020/06/01-14:18:00	1029954	1030233	1029934	1029969	18.74373816	1030046
2020/06/01-14:18:30	1030042	1030045	1029657	1029823	29.52374409	1029831
2020/06/01-14:19:00	1029826	1030043	1029469	1030019	31.79154829	1029722
2020/06/01-14:19:30	1029859	1030179	1029807	1030079	16.35021594	1030061
2020/06/01-14:20:00	1030079	1030227	1029790	1030051	11.7155914	1030054
2020/06/01-14:20:30	1029937	1030052	1029607	1029814	16.66239732	1029802
2020/06/01-14:21:00	1029814	1030165	1029688	1030019	20.00849701	1029987
2020/06/01-14:21:30	1030101	1030410	1030019	1030312	15.85029772	1030229
2020/06/01-14:22:00	1030312	1030561	1030254	1030254	11.79516005	1030427
2020/06/01-14:22:30	1030265	1030699	1030244	1030634	8.56987159	1030511
2020/06/01-14:23:00	1030640	1030837	1030524	1030746	16.34569878	1030706
2020/06/01-14:23:30	1030746	1030937	1030576	1030771	10.07566193	1030778
2020/06/01-14:24:00	1030771	1031000	1030572	1030660	15.23662065	1030805
2020/06/01-14:24:30	1030643	1030942	1030519	1030842	9.7622346	1030754
2020/06/01-14:25:00	1030870	1031130	1030831	1031068	19.351673	1030939
2020/06/01-14:25:30	1031072	1031072	1030671	1030917	28.41227806	1030931
2020/06/01-14:26:00	1030900	1030960	1030707	1030714	9.97774784	1030847
2020/06/01-14:26:30	1030807	1030960	1030632	1030678	12.5730878	1030815
2020/06/01-14:27:00	1030693	1030823	1029957	1030076	56.12762405	1030222
2020/06/01-14:27:30	1030075	1030360	1029827	1029937	35.30303103	1030109
2020/06/01-14:28:00	1030011	1030499	1030011	1030241	45.28949943	1030267
2020/06/01-14:28:30	1030260	1030623	1030260	1030401	21.89140532	1030490
2020/06/01-14:29:00	1030399	1030530	1030009	1030481	20.51954759	1030310
2020/06/01-14:29:30	1030481	1030811	1030481	1030718	22.81785484	1030620
2020/06/01-14:30:00	1030718	1030968	1030541	1030948	25.37189572	1030762
2020/06/01-14:30:30	1030948	1031522	1030716	1031522	44.99726272	1031163
2020/06/01-14:31:00	1031442	1031711	1031166	1031662	38.89226753	1031419
2020/06/01-14:31:30	1031545	1031716	1031342	1031342	17.11510025	1031434
2020/06/01-14:32:00	1031421	1031610	1031206	1031206	13.71753026	1031358
2020/06/01-14:32:30	1031198	1031342	1030925	1031267	32.08132879	1031124
2020/06/01-14:33:00	1031270	1031406	1030960	1030960	21.385766	1031214
2020/06/01-14:33:30	1031031	1031476	1030958	1031476	11.29857451	1031189
2020/06/01-14:34:00	1031476	1031854	1031264	1031816	21.60581857	1031621
2020/06/01-14:34:30	1031829	1031880	1031330	1031330	46.08848451	1031636
2020/06/01-14:35:00	1031346	1031898	1031325	1031666	32.5676827	1031673
2020/06/01-14:35:30	1031666	1031984	1031497	1031683	34.24041255	1031775
2020/06/01-14:36:00	1031729	1031884	1031260	1031464	31.73207626	1031480
2020/06/01-14:36:30	1031464	1031729	1030850	1031060	42.18004445	1031241
2020/06/01-14:37:00	1031006	1031006	1030468	1030738	35.70105984	1030698
2020/06/01-14:37:30	1030680	1030826	1030478	1030679	10.41267271	1030679
2020/06/01-14:38:00	1030638	1030776	1030395	1030617	12.98356364	1030522
2020/06/01-14:38:30	1030551	1030680	1030400	1030410	6.30151825	1030577
2020/06/01-14:39:00	1030471	1030901	1030400	1030621	18.42953574	1030689
2020/06/01-14:39:30	1030722	1030761	1030038	1030538	36.14311033	1030374
2020/06/01-14:40:00	1030510	1030708	1030438	1030524	5.0428	1030574
2020/06/01-14:40:30	1030520	1030661	1030086	1030240	12.84847124	1030321
2020/06/01-14:41:00	1030208	1030438	1030000	1030281	18.55273879	1030257
2020/06/01-14:41:30	1030233	1030406	1029905	1030355	17.03281684	1030200
2020/06/01-14:42:00	1030384	1030401	1029935	1030017	11.40747805	1030136
2020/06/01-14:42:30	1029989	1030399	1029989	1030141	20.84973865	1030221
2020/06/01-14:43:00	1030204	1030734	1030147	1030371	35.9481852	1030476
2020/06/01-14:43:30	1030436	1030493	1030004	1030167	14.33270289	1030173
2020/06/01-14:44:00	1030252	1030399	1030004	1030065	5.45697882	1030201
2020/06/01-14:44:30	1030097	1030142	1029521	1029958	44.32724416	1029744
2020/06/01-14:45:00	1029961	1030157	1029758	1029922	15.03728662	1029973
2020/06/01-14:45:30	1029922	1030120	1029732	1029892	15.58449672	1029927
2020/06/01-14:46:00	1029839	1030486	1029582	1030175	41.70341168	1030026
2020/06/01-14:46:30	1030218	1030254	1029831	1029967	17.68468358	1030054
2020/06/01-14:47:00	1029919	1030002	1029717	1029835	10.3991424	1029844
2020/06/01-14:47:30	1029797	1029919	1029717	1029725	7.97072029	1029814
2020/06/01-14:48:00	1029841	1030320	1029717	1030320	30.97406612	1030028
2020/06/01-14:48:30	1030320	1030323	1029960	1030000	11.3301773	1030094
2020/06/01-14:49:00	1030004	1030093	1029764	1029888	13.34709678	1029905
2020/06/01-14:49:30	1029899	1029899	1029601	1029734	11.23895236	1029718
2020/06/01-14:50:00	1029734	1029882	1029692	1029780	4.56615942	1029793
2020/06/01-14:50:30	1029759	1029917	1029700	1029799	12.85558925	1029758
2020/06/01-14:51:00	1029858	1029891	1029559	1029808	20.45130513	1029725
2020/06/01-14:51:30	1029788	1030035	1029508	1029693	30.06567729	1029725
2020/06/01-14:52:00	1029690	1029801	1029257	1029342	25.11464227	1029490
2020/06/01-14:52:30	1029342	1029774	1029342	1029463	23.14621298	1029592
2020/06/01-14:53:00	1029500	1029577	1029200	1029484	17.12284729	1029383
2020/06/01-14:53:30	1029459	1029940	1029456	1029940	32.00180641	1029747
2020/06/01-14:54:00	1029940	1029952	1028984	1029277	51.5460855	1029417
2020/06/01-14:54:30	1029272	1029500	1028916	1029226	52.63669234	1029183
2020/06/01-14:55:00	1029226	1030363	1029159	1029731	85.30936675	1029773
2020/06/01-14:55:30	1029798	1029945	1029395	1029395	19.28030266	1029595
2020/06/01-14:56:00	1029391	1029526	1029238	1029491	8.38077821	1029402
2020/06/01-14:56:30	1029528	1029800	1029461	1029461	17.43760641	1029631
2020/06/01-14:57:00	1029500	1029545	1028860	1029050	49.10427373	1029075
2020/06/01-14:57:30	1029050	1029111	1028860	1029060	9.56282246	1029015
2020/06/01-14:58:00	1029054	1029093	1028800	1028900	3.8943599	1028943
2020/06/01-14:58:30	1028874	1029116	1028539	1028853	38.77437837	1028780
2020/06/01-14:59:00	1028865	1029200	1028700	1028918	19.96856088	1028959
2020/06/01-14:59:30	1028828	1029466	1028771	1029379	30.97082128	1029156
2020/06/01-15:00:00	1029379	1031000	1029085	1030117	175.97979346	1029758
2020/06/01-15:00:30	1030013	1030837	1029800	1030579	54.99036918	1030291
2020/06/01-15:01:00	1030586	1031000	1029771	1029771	103.45683227	1030307
2020/06/01-15:01:30	1029771	1029878	1029323	1029534	33.54856505	1029619
2020/06/01-15:02:00	1029580	1029986	1029450	1029687	20.33089138	1029750
2020/06/01-15:02:30	1029757	1030105	1029678	1029943	15.22598346	1029911
2020/06/01-15:03:00	1029996	1030985	1029895	1030545	52.75058371	1030577
2020/06/01-15:03:30	1030483	1031000	1030089	1030495	37.8621791	1030583
2020/06/01-15:04:00	1030495	1030869	1030253	1030421	31.88517857	1030545
2020/06/01-15:04:30	1030468	1030490	1029901	1029981	38.26382135	1030092
2020/06/01-15:05:00	1029903	1030488	1029901	1030294	26.62327702	1030249
2020/06/01-15:05:30	1030294	1030509	1030294	1030363	4.66285421	1030437
2020/06/01-15:06:00	1030360	1030735	1030193	1030735	12.78715342	1030482
2020/06/01-15:06:30	1030717	1030832	1030655	1030700	9.84819327	1030727
2020/06/01-15:07:00	1030700	1030741	1030130	1030305	36.65239178	1030414
2020/06/01-15:07:30	1030320	1030343	1030047	1030325	9.78045341	1030173
2020/06/01-15:08:00	1030325	1030392	1030035	1030282	8.73297053	1030176
2020/06/01-15:08:30	1030319	1030475	1030175	1030371	11.92886011	1030350
2020/06/01-15:09:00	1030371	1030617	1030296	1030617	8.67858634	1030475
2020/06/01-15:09:30	1030582	1030715	1030329	1030329	14.57447421	1030544
2020/06/01-15:10:00	1030328	1030468	1030034	1030281	16.93766427	1030271
2020/06/01-15:10:30	1030345	1030472	1030183	1030242	3.3736	1030280
2020/06/01-15:11:00	1030284	1030325	1030144	1030325	3.9749	1030254
2020/06/01-15:11:30	1030327	1030681	1030288	1030681	14.2474085	1030535
2020/06/01-15:12:00	1030619	1030676	1030473	1030486	3.80892189	1030556
