version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/11-11:03:00	994014	994033	994014	994033	1.122	994031
2020/07/11-11:03:15	994014	994303	994014	994303	2.389781	994251
2020/07/11-11:03:30	994014	994302	994014	994287	3.62194	994243
2020/07/11-11:03:45
2020/07/11-11:04:00	994302	994326	994014	994014	3.71	994280
2020/07/11-11:04:15
2020/07/11-11:04:30	994014	994014	994000	994000	0.12	994003
2020/07/11-11:04:45	994020	994020	994000	994000	0.00850294	994012
2020/07/11-11:05:00	993826	993826	993642	993642	1.59	993720
2020/07/11-11:05:15	994020	994020	993642	993642	0.011	993676
2020/07/11-11:05:30	994138	994138	994138	994138	0.02	994138
2020/07/11-11:05:45	994121	994121	994121	994121	0.2	994121
2020/07/11-11:06:00	993533	994038	993268	994038	0.9004	993693
2020/07/11-11:06:15
2020/07/11-11:06:30
2020/07/11-11:06:45	993826	993826	993826	993826	0.02	993826
2020/07/11-11:07:00	993826	993826	993305	993305	0.0601	993738
2020/07/11-11:07:15	993407	993407	993406	993406	0.22	993407
2020/07/11-11:07:30	993417	993417	993417	993417	0.0952	993417
2020/07/11-11:07:45
2020/07/11-11:08:00	993452	993716	993452	993716	0.018	993569
2020/07/11-11:08:15
2020/07/11-11:08:30
2020/07/11-11:08:45	993421	993421	993418	993418	0.02994	993420
2020/07/11-11:09:00
2020/07/11-11:09:15
2020/07/11-11:09:30	993505	993506	993505	993506	0.21	993506
2020/07/11-11:09:45	993985	993985	993985	993985	0.02	993985
2020/07/11-11:10:00	994013	994013	994013	994013	0.01	994013
2020/07/11-11:10:15	993613	993613	993613	993613	0.21	993613
2020/07/11-11:10:30
2020/07/11-11:10:45	993535	994015	993535	994015	0.2	993583
2020/07/11-11:11:00
2020/07/11-11:11:15	993613	993613	993613	993613	0.3	993613
2020/07/11-11:11:30	993613	993613	993597	993597	0.55	993611
2020/07/11-11:11:45	993605	993613	993605	993607	0.32894	993612
2020/07/11-11:12:00	993598	993598	993598	993598	0.2	993598
2020/07/11-11:12:15	993613	994016	993613	994016	0.7017	993844
2020/07/11-11:12:30	993613	993613	993613	993613	0.188	993613
2020/07/11-11:12:45	993998	994000	993613	993613	0.23074	993965
2020/07/11-11:13:00	994000	994000	994000	994000	0.1103	994000
2020/07/11-11:13:15
2020/07/11-11:13:30	994000	994000	994000	994000	0.16	994000
2020/07/11-11:13:45
2020/07/11-11:14:00
2020/07/11-11:14:15	993999	993999	993999	993999	0.01	993999
2020/07/11-11:14:30
2020/07/11-11:14:45	993967	993967	993967	993967	0.28	993967
2020/07/11-11:15:00	994000	994000	994000	994000	0.01	994000
2020/07/11-11:15:15	993999	994000	993999	994000	0.3	994000
2020/07/11-11:15:30
2020/07/11-11:15:45	994000	994000	993613	993613	0.18006	993935
2020/07/11-11:16:00	993250	993250	993098	993098	0.317	993106
2020/07/11-11:16:15
2020/07/11-11:16:30
2020/07/11-11:16:45
2020/07/11-11:17:00	993715	993715	993713	993714	0.22	993714
2020/07/11-11:17:15	993098	993098	993098	993098	0.0109	993098
2020/07/11-11:17:30	993210	993210	993210	993210	0.0109	993210
2020/07/11-11:17:45	993098	993098	993098	993098	0.29	993098
2020/07/11-11:18:00	993004	993004	993003	993003	0.71	993004
2020/07/11-11:18:15	993000	993000	993000	993000	0.002	993000
2020/07/11-11:18:30
2020/07/11-11:18:45	993026	993026	993026	993026	0.05	993026
2020/07/11-11:19:00	992908	992908	992711	992711	0.71244	992899
2020/07/11-11:19:15
2020/07/11-11:19:30
2020/07/11-11:19:45	992745	992745	992742	992742	1.1	992744
2020/07/11-11:20:00
2020/07/11-11:20:15
2020/07/11-11:20:30	992759	992759	992759	992759	0.15	992759
2020/07/11-11:20:45
2020/07/11-11:21:00
2020/07/11-11:21:15
2020/07/11-11:21:30
2020/07/11-11:21:45
2020/07/11-11:22:00	992759	992759	992759	992759	0.01	992759
2020/07/11-11:22:15
2020/07/11-11:22:30
2020/07/11-11:22:45
2020/07/11-11:23:00	993000	993032	993000	993032	0.102	993031
2020/07/11-11:23:15
2020/07/11-11:23:30
2020/07/11-11:23:45
2020/07/11-11:24:00	992500	992500	992320	992320	0.829	992400
2020/07/11-11:24:15	992528	992528	992527	992527	0.2	992528
2020/07/11-11:24:30
2020/07/11-11:24:45	992738	992738	992738	992738	0.2	992738
2020/07/11-11:25:00
2020/07/11-11:25:15
2020/07/11-11:25:30	993097	993098	993097	993098	0.03	993097
2020/07/11-11:25:45	993098	993098	993098	993098	0.0643	993098
2020/07/11-11:26:00
2020/07/11-11:26:15
2020/07/11-11:26:30	993415	993420	993415	993420	1.2	993416
2020/07/11-11:26:45	993416	993416	993416	993416	0.8604349	993416
2020/07/11-11:27:00
2020/07/11-11:27:15	993525	993525	993525	993525	0.15	993525
2020/07/11-11:27:30	993525	993525	993525	993525	0.06	993525
2020/07/11-11:27:45
2020/07/11-11:28:00	993525	993526	993525	993525	0.402	993525
2020/07/11-11:28:15
2020/07/11-11:28:30	993526	993526	993526	993526	0.148	993526
2020/07/11-11:28:45
2020/07/11-11:29:00	993526	993738	993526	993738	0.158	993705
2020/07/11-11:29:15
2020/07/11-11:29:30
2020/07/11-11:29:45	993857	993857	993857	993857	0.08	993857
2020/07/11-11:30:00	993738	993738	993738	993738	0.1	993738
2020/07/11-11:30:15	993146	993146	993102	993102	0.40372	993111
2020/07/11-11:30:30	993026	993372	993026	993372	0.05	993164
2020/07/11-11:30:45	993235	993235	993235	993235	0.0555	993235
2020/07/11-11:31:00	993235	993267	993235	993267	0.21	993260
2020/07/11-11:31:15	993298	993298	993298	993298	0.0079	993298
2020/07/11-11:31:30
2020/07/11-11:31:45	993298	993298	993298	993298	0.17	993298
2020/07/11-11:32:00
2020/07/11-11:32:15
2020/07/11-11:32:30
2020/07/11-11:32:45
2020/07/11-11:33:00
2020/07/11-11:33:15	993298	993298	993298	993298	0.1	993298
2020/07/11-11:33:30
2020/07/11-11:33:45
2020/07/11-11:34:00
2020/07/11-11:34:15
2020/07/11-11:34:30
2020/07/11-11:34:45
2020/07/11-11:35:00	993537	993537	993537	993537	0.102	993537
2020/07/11-11:35:15	993298	993298	993298	993298	0.02	993298
2020/07/11-11:35:30
2020/07/11-11:35:45
2020/07/11-11:36:00	993298	993298	992733	992856	0.83999	993021
2020/07/11-11:36:15
2020/07/11-11:36:30	992856	992856	992856	992856	0.0349	992856
2020/07/11-11:36:45	993335	993478	993331	993331	1.22	993353
2020/07/11-11:37:00
2020/07/11-11:37:15
2020/07/11-11:37:30
2020/07/11-11:37:45	993331	993331	993331	993331	0.024	993331
2020/07/11-11:38:00
2020/07/11-11:38:15	993331	993331	993331	993331	0.01	993331
2020/07/11-11:38:30	993018	993331	992857	992857	1.05893	993063
2020/07/11-11:38:45	992926	992926	992857	992858	1.03319334	992862
2020/07/11-11:39:00
2020/07/11-11:39:15	993018	993018	993000	993000	0.0109978	993016
2020/07/11-11:39:30	993000	993000	993000	993000	0.0010022	993000
2020/07/11-11:39:45
2020/07/11-11:40:00	993000	993000	993000	993000	0.01	993000
2020/07/11-11:40:15	993000	993000	993000	993000	0.1	993000
2020/07/11-11:40:30
2020/07/11-11:40:45	992856	992856	992856	992856	0.0548	992856
2020/07/11-11:41:00
2020/07/11-11:41:15	992856	992856	992856	992856	0.1	992856
2020/07/11-11:41:30	992764	992764	992764	992764	0.9999	992764
2020/07/11-11:41:45	993334	993334	993327	993327	0.12	993333
2020/07/11-11:42:00
2020/07/11-11:42:15	993332	993332	993332	993332	0.01	993332
2020/07/11-11:42:30
2020/07/11-11:42:45
2020/07/11-11:43:00	993332	993332	993332	993332	0.01	993332
2020/07/11-11:43:15	993327	993332	993327	993332	0.2	993330
2020/07/11-11:43:30	993333	993333	993332	993332	0.0174	993333
2020/07/11-11:43:45	993333	993333	993333	993333	0.2	993333
2020/07/11-11:44:00
2020/07/11-11:44:15
2020/07/11-11:44:30
2020/07/11-11:44:45	993332	993333	993332	993333	0.2	993333
2020/07/11-11:45:00
2020/07/11-11:45:15	993333	993333	993333	993333	0.01	993333
2020/07/11-11:45:30
2020/07/11-11:45:45
2020/07/11-11:46:00
2020/07/11-11:46:15
2020/07/11-11:46:30	993331	993331	993331	993331	0.01	993331
2020/07/11-11:46:45
2020/07/11-11:47:00
2020/07/11-11:47:15	993332	993332	993332	993332	0.02	993332
2020/07/11-11:47:30	992720	993333	992720	993333	1.0989	992881
2020/07/11-11:47:45
2020/07/11-11:48:00	993333	993333	992819	992819	0.22	993286
2020/07/11-11:48:15	993333	993333	993333	993333	0.311	993333
2020/07/11-11:48:30
2020/07/11-11:48:45	993333	993333	993333	993333	0.01	993333
2020/07/11-11:49:00	993332	993333	993332	993333	0.2	993333
2020/07/11-11:49:15	993333	993333	993333	993333	0.006125	993333
2020/07/11-11:49:30	993333	993333	993333	993333	0.2	993333
2020/07/11-11:49:45
2020/07/11-11:50:00	992711	992711	992711	992711	0.01994	992711
2020/07/11-11:50:15	992718	992724	992718	992724	0.27	992723
2020/07/11-11:50:30
2020/07/11-11:50:45
2020/07/11-11:51:00	993000	993000	993000	993000	0.00717288	993000
2020/07/11-11:51:15
2020/07/11-11:51:30	992786	992786	992701	992701	0.15359847	992784
2020/07/11-11:51:45	992714	993315	992714	993315	0.281	992887
2020/07/11-11:52:00	992786	992786	992786	992786	0.08167737	992786
2020/07/11-11:52:15	993315	993330	993315	993330	0.081	993328
2020/07/11-11:52:30	993313	993313	992791	992791	0.09097454	992848
2020/07/11-11:52:45	993293	993293	993290	993290	0.162	993292
2020/07/11-11:53:00	992763	993326	992731	993310	0.24225407	992946
2020/07/11-11:53:15	992752	992752	992752	992752	0.06591379	992752
2020/07/11-11:53:30	993332	993332	993330	993330	0.091	993332
2020/07/11-11:53:45	992738	993332	992738	993332	0.129	993074
2020/07/11-11:54:00	992789	992804	992789	992804	0.16307824	992790
2020/07/11-11:54:15	993330	993330	993330	993330	0.081	993330
2020/07/11-11:54:30	992804	992804	992786	992786	1.08157228	992786
2020/07/11-11:54:45	993318	993324	993318	993324	0.141	993321
2020/07/11-11:55:00	992724	992724	992724	992724	0.08097449	992724
2020/07/11-11:55:15	992755	992755	992755	992755	0.2	992755
2020/07/11-11:55:30	992773	992773	992773	992773	0.2	992773
2020/07/11-11:55:45
2020/07/11-11:56:00
2020/07/11-11:56:15	992773	992773	992746	992746	0.2	992749
2020/07/11-11:56:30	992746	992746	992745	992745	0.2	992746
2020/07/11-11:56:45
2020/07/11-11:57:00	992704	992704	992701	992701	0.21	992702
2020/07/11-11:57:15
2020/07/11-11:57:30	992702	992702	992701	992701	0.2	992702
2020/07/11-11:57:45
2020/07/11-11:58:00	992704	992704	992704	992704	0.17	992704
2020/07/11-11:58:15
2020/07/11-11:58:30	992755	992755	992755	992755	0.368	992755
2020/07/11-11:58:45
2020/07/11-11:59:00	993226	993291	993226	993291	0.634	993230
2020/07/11-11:59:15	993302	993330	993302	993330	0.011	993305
2020/07/11-11:59:30
2020/07/11-11:59:45
2020/07/11-12:00:00	993332	993332	993332	993332	0.0012	993332
2020/07/11-12:00:15	992938	992938	992938	992938	0.29016	992938
2020/07/11-12:00:30
2020/07/11-12:00:45
2020/07/11-12:01:00	992895	992895	992895	992895	0.15	992895
2020/07/11-12:01:15
2020/07/11-12:01:30	993332	993332	993332	993332	0.02	993332
2020/07/11-12:01:45	993331	993331	993006	993331	0.69742723	993312
2020/07/11-12:02:00
2020/07/11-12:02:15
2020/07/11-12:02:30	993333	993333	993333	993333	1.72	993333
2020/07/11-12:02:45	993331	993331	993331	993331	0.15257277	993331
2020/07/11-12:03:00
2020/07/11-12:03:15
2020/07/11-12:03:30	993333	993500	993333	993500	0.022575	993481
2020/07/11-12:03:45
2020/07/11-12:04:00	993426	993500	993426	993500	0.21	993482
2020/07/11-12:04:15	993500	993500	993500	993500	0.01	993500
2020/07/11-12:04:30	993500	993500	993500	993500	0.02	993500
2020/07/11-12:04:45	993500	993500	993500	993500	0.24	993500
2020/07/11-12:05:00
2020/07/11-12:05:15	993500	993500	993500	993500	0.01	993500
2020/07/11-12:05:30	993500	993500	993500	993500	0.02	993500
2020/07/11-12:05:45	993500	993500	993500	993500	0.2	993500
2020/07/11-12:06:00	993500	993500	993500	993500	0.3	993500
2020/07/11-12:06:15
2020/07/11-12:06:30	993500	993500	993500	993500	0.595	993500
2020/07/11-12:06:45	993500	993666	993500	993666	0.139	993512
2020/07/11-12:07:00
2020/07/11-12:07:15	993669	993669	993669	993669	0.01	993669
2020/07/11-12:07:30	993369	993369	993369	993369	0.01	993369
2020/07/11-12:07:45	993216	993216	993216	993216	0.01994	993216
2020/07/11-12:08:00
2020/07/11-12:08:15	993263	993263	993263	993263	0.201	993263
2020/07/11-12:08:30
2020/07/11-12:08:45	993748	993748	993747	993747	0.22	993747
2020/07/11-12:09:00
2020/07/11-12:09:15
2020/07/11-12:09:30	993726	993726	993726	993726	0.7	993726
2020/07/11-12:09:45	993702	993702	993702	993702	0.01	993702
2020/07/11-12:10:00
2020/07/11-12:10:15
2020/07/11-12:10:30	993720	993720	993720	993720	0.2	993720
2020/07/11-12:10:45	993761	993761	993761	993761	0.02	993761
2020/07/11-12:11:00
2020/07/11-12:11:15
2020/07/11-12:11:30	993760	993760	993760	993760	0.01	993760
2020/07/11-12:11:45	993759	993759	993256	993256	0.25994	993720
2020/07/11-12:12:00
2020/07/11-12:12:15
2020/07/11-12:12:30	993760	993762	993760	993762	1.6031	993761
2020/07/11-12:12:45	993624	994000	993624	994000	0.032	993859
2020/07/11-12:13:00	993926	994000	993926	994000	0.2	993980
2020/07/11-12:13:15	993999	993999	993999	993999	0.04	993999
2020/07/11-12:13:30
2020/07/11-12:13:45	993999	994000	993999	994000	0.02	994000
2020/07/11-12:14:00	994000	994000	994000	994000	0.025	994000
2020/07/11-12:14:15	994000	994000	994000	994000	0.24	994000
2020/07/11-12:14:30
2020/07/11-12:14:45	994000	994000	994000	994000	0.2	994000
2020/07/11-12:15:00
2020/07/11-12:15:15	994000	994000	994000	994000	0.24	994000
2020/07/11-12:15:30
2020/07/11-12:15:45	993723	993723	993469	993598	1	993595
2020/07/11-12:16:00	994000	994000	993470	993510	2.03	993546
2020/07/11-12:16:15	993472	993478	993394	993398	2	993445
2020/07/11-12:16:30	993413	993413	993393	993396	2.72	993396
2020/07/11-12:16:45	993396	993396	993396	993396	0.4	993396
2020/07/11-12:17:00	993373	993373	993373	993373	0.01994	993373
2020/07/11-12:17:15
2020/07/11-12:17:30
2020/07/11-12:17:45
2020/07/11-12:18:00
2020/07/11-12:18:15
2020/07/11-12:18:30
2020/07/11-12:18:45	993360	993360	993360	993360	0.19	993360
2020/07/11-12:19:00
2020/07/11-12:19:15
2020/07/11-12:19:30	993361	993361	993361	993361	0.2	993361
2020/07/11-12:19:45	993360	993360	993360	993360	1.95045147	993360
2020/07/11-12:20:00	993388	993998	993386	993386	0.395	993526
2020/07/11-12:20:15	993384	993384	993373	993373	2.6239221	993375
2020/07/11-12:20:30	993373	993373	993373	993373	1.19988	993373
2020/07/11-12:20:45	993373	993373	993373	993373	0.01	993373
2020/07/11-12:21:00	993373	993373	993373	993373	0.0019	993373
2020/07/11-12:21:15
2020/07/11-12:21:30	993373	993373	993373	993373	0.0141	993373
2020/07/11-12:21:45	993373	993373	993373	993373	0.18219803	993373
2020/07/11-12:22:00
2020/07/11-12:22:15
2020/07/11-12:22:30
2020/07/11-12:22:45	993355	993355	993355	993355	0.2	993355
2020/07/11-12:23:00	993256	993256	993256	993256	0.04	993256
2020/07/11-12:23:15	993256	993256	993256	993256	0.2	993256
2020/07/11-12:23:30
2020/07/11-12:23:45
2020/07/11-12:24:00	993256	993256	993256	993256	0.2	993256
2020/07/11-12:24:15
2020/07/11-12:24:30	993256	993256	993256	993256	0.22	993256
2020/07/11-12:24:45	993371	993371	993256	993256	2.45902	993369
2020/07/11-12:25:00
2020/07/11-12:25:15
2020/07/11-12:25:30	993256	993256	993256	993256	0.01	993256
2020/07/11-12:25:45
2020/07/11-12:26:00	993256	993256	993256	993256	0.01	993256
2020/07/11-12:26:15	993256	993256	993256	993256	0.007	993256
2020/07/11-12:26:30	993256	993256	993256	993256	0.013	993256
2020/07/11-12:26:45
2020/07/11-12:27:00	993256	993256	993256	993256	0.1	993256
2020/07/11-12:27:15	993256	993256	993254	993254	0.3	993256
2020/07/11-12:27:30	993256	993256	993186	993186	6.08	993187
2020/07/11-12:27:45
2020/07/11-12:28:00	993186	993186	993186	993186	0.0092	993186
2020/07/11-12:28:15	993180	993186	993180	993186	0.4	993184
2020/07/11-12:28:30	993186	993186	993186	993186	0.3	993186
2020/07/11-12:28:45	993186	993186	993186	993186	0.005	993186
2020/07/11-12:29:00	993182	994123	993119	994123	19.18202	994090
2020/07/11-12:29:15
2020/07/11-12:29:30	993579	993579	993579	993579	0.01	993579
2020/07/11-12:29:45
2020/07/11-12:30:00	993563	993587	993563	993587	0.34	993566
2020/07/11-12:30:15	993554	994425	993500	993602	20.29856	994302
2020/07/11-12:30:30	993429	993429	993429	993429	0.01994	993429
2020/07/11-12:30:45	993429	994365	993429	994365	4.88438882	994257
2020/07/11-12:31:00	994365	994365	994365	994365	1.32000039	994365
2020/07/11-12:31:15	994365	994365	993782	993782	6.00561079	994341
2020/07/11-12:31:30	993583	993583	993583	993583	0.1	993583
2020/07/11-12:31:45
2020/07/11-12:32:00	993587	993587	993587	993587	0.2	993587
2020/07/11-12:32:15	993585	993585	993585	993585	0.00499351	993585
2020/07/11-12:32:30	993586	993586	993585	993585	0.089484	993586
2020/07/11-12:32:45	993590	993590	993585	993585	0.118196	993588
2020/07/11-12:33:00	993500	993500	993178	993178	1	993366
2020/07/11-12:33:15	993216	993245	993177	993245	0.32	993193
2020/07/11-12:33:30	993209	993209	993209	993209	0.01994	993209
2020/07/11-12:33:45
2020/07/11-12:34:00
2020/07/11-12:34:15
2020/07/11-12:34:30
2020/07/11-12:34:45	993068	993068	993048	993048	0.30996	993061
2020/07/11-12:35:00	993209	993209	993000	993000	1.7851	993006
2020/07/11-12:35:15
2020/07/11-12:35:30	993100	993100	992901	992901	2	993007
2020/07/11-12:35:45	993385	993385	992895	992895	2.27	992956
2020/07/11-12:36:00	992896	993000	992855	993000	1.1	992892
2020/07/11-12:36:15	993000	993000	993000	993000	0.2	993000
2020/07/11-12:36:30
2020/07/11-12:36:45	993000	993000	993000	993000	0.01	993000
2020/07/11-12:37:00	993000	993000	993000	993000	0.0096	993000
2020/07/11-12:37:15
2020/07/11-12:37:30
2020/07/11-12:37:45	993000	993000	993000	993000	0.1804	993000
2020/07/11-12:38:00
2020/07/11-12:38:15
2020/07/11-12:38:30
2020/07/11-12:38:45
2020/07/11-12:39:00
2020/07/11-12:39:15
2020/07/11-12:39:30	993000	993000	993000	993000	0.15	993000
2020/07/11-12:39:45
2020/07/11-12:40:00	992800	992800	992800	992800	0.0104	992800
2020/07/11-12:40:15	992800	992800	992700	992700	1.45	992752
2020/07/11-12:40:30
2020/07/11-12:40:45
2020/07/11-12:41:00	992701	993217	992700	993217	0.35	992774
2020/07/11-12:41:15
2020/07/11-12:41:30
2020/07/11-12:41:45	992701	992701	992700	992700	0.18994	992700
2020/07/11-12:42:00
2020/07/11-12:42:15	992700	992700	992426	992426	2	992604
2020/07/11-12:42:30	992430	992430	992430	992430	0.2	992430
2020/07/11-12:42:45	992473	992473	992473	992473	0.01994	992473
2020/07/11-12:43:00
2020/07/11-12:43:15
2020/07/11-12:43:30	992474	992474	992474	992474	0.2	992474
2020/07/11-12:43:45	992473	992473	992473	992473	0.01994	992473
2020/07/11-12:44:00
2020/07/11-12:44:15	992473	992473	992473	992473	0.01	992473
2020/07/11-12:44:30
2020/07/11-12:44:45	992473	992473	992473	992473	0.2	992473
2020/07/11-12:45:00
2020/07/11-12:45:15	992473	992473	992473	992473	0.01	992473
2020/07/11-12:45:30
2020/07/11-12:45:45
2020/07/11-12:46:00	992473	992473	992473	992473	0.01994	992473
2020/07/11-12:46:15	992473	992473	992473	992473	0.23	992473
2020/07/11-12:46:30	992473	992473	992473	992473	0.44488	992473
2020/07/11-12:46:45	992473	992473	992426	992473	0.34038	992473
2020/07/11-12:47:00	992320	992473	992320	992473	0.6688	992459
2020/07/11-12:47:15	992646	992646	992305	992310	0.202	992560
2020/07/11-12:47:30	992788	992788	992788	992788	0.1	992788
2020/07/11-12:47:45	992782	992790	992782	992790	0.2	992785
2020/07/11-12:48:00	992300	992300	992300	992300	0.015324	992300
2020/07/11-12:48:15	992305	992305	992300	992300	0.24	992302
2020/07/11-12:48:30
2020/07/11-12:48:45
2020/07/11-12:49:00	992473	992678	992473	992678	0.302	992542
2020/07/11-12:49:15	992473	992473	992300	992300	2.332576	992422
2020/07/11-12:49:30	992087	992087	992000	992000	2.66346613	992012
2020/07/11-12:49:45	992000	992012	991786	992011	0.4948416	991989
2020/07/11-12:50:00	992095	992096	992095	992096	0.2	992095
2020/07/11-12:50:15
2020/07/11-12:50:30	992000	992000	992000	992000	0.08	992000
2020/07/11-12:50:45	992036	992036	992022	992022	1.21013939	992023
2020/07/11-12:51:00	992010	992010	992010	992010	0.2	992010
2020/07/11-12:51:15
2020/07/11-12:51:30
2020/07/11-12:51:45	991999	991999	991999	991999	0.19	991999
2020/07/11-12:52:00	991981	992052	991980	991980	0.62	992017
2020/07/11-12:52:15
2020/07/11-12:52:30
2020/07/11-12:52:45
2020/07/11-12:53:00
2020/07/11-12:53:15
2020/07/11-12:53:30	991980	991980	991980	991980	0.18	991980
2020/07/11-12:53:45
2020/07/11-12:54:00
2020/07/11-12:54:15	991980	991980	991980	991980	0.2	991980
2020/07/11-12:54:30
2020/07/11-12:54:45
2020/07/11-12:55:00
2020/07/11-12:55:15	991994	991994	991994	991994	0.01	991994
2020/07/11-12:55:30
2020/07/11-12:55:45	992295	992295	992295	992295	0.001	992295
2020/07/11-12:56:00	992295	992295	992295	992295	0.505	992295
2020/07/11-12:56:15
2020/07/11-12:56:30	992295	992295	992295	992295	0.302	992295
2020/07/11-12:56:45
2020/07/11-12:57:00	992295	992295	992295	992295	0.083	992295
2020/07/11-12:57:15
2020/07/11-12:57:30
2020/07/11-12:57:45
2020/07/11-12:58:00
2020/07/11-12:58:15
2020/07/11-12:58:30	992507	992507	992507	992507	0.0082	992507
2020/07/11-12:58:45	992507	992507	992507	992507	0.2	992507
2020/07/11-12:59:00
2020/07/11-12:59:15
2020/07/11-12:59:30
2020/07/11-12:59:45	992507	992507	992507	992507	0.1	992507
2020/07/11-13:00:00	992295	992295	991994	991994	1.55197074	992081
2020/07/11-13:00:15	991994	991994	991994	991994	0.2	991994
2020/07/11-13:00:30	991994	991994	991994	991994	0.01994	991994
2020/07/11-13:00:45
2020/07/11-13:01:00	991994	991994	991980	991980	1.60108926	991991
2020/07/11-13:01:15
2020/07/11-13:01:30	991700	991700	991700	991700	0.239944	991700
2020/07/11-13:01:45
2020/07/11-13:02:00
2020/07/11-13:02:15	991700	991700	991700	991700	0.05	991700
2020/07/11-13:02:30	992053	992053	991700	991700	0.211	992034
2020/07/11-13:02:45
2020/07/11-13:03:00	991700	991700	991700	991700	1.1	991700
2020/07/11-13:03:15	991700	991700	991700	991700	1.22758584	991700
2020/07/11-13:03:30	991700	991700	991700	991700	0.01994	991700
2020/07/11-13:03:45	991700	991700	991389	991508	2.22435769	991677
2020/07/11-13:04:00	991389	991389	991060	991060	0.36088927	991235
2020/07/11-13:04:15	991246	991246	991000	991000	0.23643	991037
2020/07/11-13:04:30
2020/07/11-13:04:45	991484	991500	991484	991500	0.3076	991495
2020/07/11-13:05:00
2020/07/11-13:05:15	991508	991508	991172	991172	0.2555	991455
2020/07/11-13:05:30	991495	991496	991167	991496	0.248	991393
2020/07/11-13:05:45
2020/07/11-13:06:00
2020/07/11-13:06:15	991499	991950	991499	991950	1.6545	991756
2020/07/11-13:06:30	991848	991848	991847	991847	0.03	991847
2020/07/11-13:06:45
2020/07/11-13:07:00
2020/07/11-13:07:15
2020/07/11-13:07:30	991768	991768	991768	991768	0.01	991768
2020/07/11-13:07:45	991765	991765	991733	991733	0.03	991754
2020/07/11-13:08:00	991663	991663	991663	991663	0.01	991663
2020/07/11-13:08:15
2020/07/11-13:08:30
2020/07/11-13:08:45	991274	991275	991270	991270	0.21994	991274
2020/07/11-13:09:00	991274	991274	991274	991274	0.05	991274
2020/07/11-13:09:15
2020/07/11-13:09:30
2020/07/11-13:09:45	991274	991274	991274	991274	0.1535	991274
2020/07/11-13:10:00
2020/07/11-13:10:15	991274	991274	991274	991274	0.01	991274
2020/07/11-13:10:30
2020/07/11-13:10:45	991008	991008	990985	990985	0.21994	990996
2020/07/11-13:11:00
2020/07/11-13:11:15
2020/07/11-13:11:30
2020/07/11-13:11:45	991199	991199	991199	991199	0.21	991199
2020/07/11-13:12:00
2020/07/11-13:12:15	991200	991200	991030	991030	0.101015	991089
2020/07/11-13:12:30	991030	991030	991030	991030	0.19	991030
2020/07/11-13:12:45	991030	991030	991030	991030	0.01994	991030
2020/07/11-13:13:00	991039	991039	991039	991039	0.2	991039
2020/07/11-13:13:15
2020/07/11-13:13:30
2020/07/11-13:13:45	991300	991300	991300	991300	0.20527162	991300
2020/07/11-13:14:00
2020/07/11-13:14:15	991300	991300	991270	991270	0.29996	991280
2020/07/11-13:14:30	991718	991718	991718	991718	0.05	991718
2020/07/11-13:14:45	991718	991719	991718	991719	1.23000039	991719
2020/07/11-13:15:00	991719	992249	991719	992249	1.60156877	992203
2020/07/11-13:15:15	992020	992020	992020	992020	0.15	992020
2020/07/11-13:15:30
2020/07/11-13:15:45
2020/07/11-13:16:00	992308	992309	992308	992309	0.024856	992308
2020/07/11-13:16:15	992309	992309	991955	991975	0.05	991966
2020/07/11-13:16:30
2020/07/11-13:16:45
2020/07/11-13:17:00	992135	992660	992135	992660	0.52	992628
2020/07/11-13:17:15
2020/07/11-13:17:30
2020/07/11-13:17:45	992557	992557	992557	992557	0.25431	992557
2020/07/11-13:18:00	992557	992638	992557	992557	1.39494	992562
2020/07/11-13:18:15	992557	992557	992556	992556	0.27575	992557
2020/07/11-13:18:30	992556	992556	992235	992235	0.111	992527
2020/07/11-13:18:45	992396	992401	992389	992389	0.21	992394
2020/07/11-13:19:00	992890	992890	992388	992388	1.312	992886
2020/07/11-13:19:15	992135	992135	992133	992133	0.5	992134
2020/07/11-13:19:30	992134	992134	992134	992134	0.0024	992134
2020/07/11-13:19:45
2020/07/11-13:20:00
2020/07/11-13:20:15	992306	992306	992306	992306	0.1	992306
2020/07/11-13:20:30	992338	992338	992337	992337	0.2	992338
2020/07/11-13:20:45	992343	992343	992343	992343	0.01	992343
2020/07/11-13:21:00	992306	992306	992306	992306	0.3	992306
2020/07/11-13:21:15	992343	992343	992343	992343	0.2	992343
2020/07/11-13:21:30	992230	992230	992230	992230	0.09	992230
2020/07/11-13:21:45	992343	992343	992184	992184	0.16	992215
2020/07/11-13:22:00	992192	992192	992191	992191	0.5	992192
2020/07/11-13:22:15	992136	992136	992035	992035	0.5	992087
2020/07/11-13:22:30	992068	992068	992068	992068	0.2	992068
2020/07/11-13:22:45
2020/07/11-13:23:00
2020/07/11-13:23:15
2020/07/11-13:23:30	992068	992068	992068	992068	0.00100749	992068
2020/07/11-13:23:45
2020/07/11-13:24:00
2020/07/11-13:24:15
2020/07/11-13:24:30
2020/07/11-13:24:45
2020/07/11-13:25:00	992068	992068	992068	992068	0.001	992068
2020/07/11-13:25:15
2020/07/11-13:25:30
2020/07/11-13:25:45
2020/07/11-13:26:00
2020/07/11-13:26:15	991894	991894	991894	991894	0.01994	991894
