version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2018/09/08-12:02:30	714785	714786	714685	714685	0.45097031	714719
2018/09/08-12:02:45	714785	714787	714785	714787	0.5	714787
2018/09/08-12:03:00	714783	714783	714783	714783	0.09	714783
2018/09/08-12:03:15
2018/09/08-12:03:30
2018/09/08-12:03:45	714757	714757	714454	714454	0.23	714599
2018/09/08-12:04:00	714776	714776	714776	714776	0.00698513	714776
2018/09/08-12:04:15	714454	714454	714430	714430	0.85	714446
2018/09/08-12:04:30
2018/09/08-12:04:45	714425	714425	714425	714425	0.01	714425
2018/09/08-12:05:00
2018/09/08-12:05:15	714397	714397	714397	714397	0.08	714397
2018/09/08-12:05:30
2018/09/08-12:05:45	714425	714505	714425	714505	0.010004	714469
2018/09/08-12:06:00
2018/09/08-12:06:15
2018/09/08-12:06:30
2018/09/08-12:06:45
2018/09/08-12:07:00	714733	714786	714733	714785	0.05812253	714767
2018/09/08-12:07:15
2018/09/08-12:07:30	714786	714787	714733	714733	1.1	714781
2018/09/08-12:07:45
2018/09/08-12:08:00
2018/09/08-12:08:15
2018/09/08-12:08:30	714733	714733	714733	714733	0.05	714733
2018/09/08-12:08:45
2018/09/08-12:09:00
2018/09/08-12:09:15
2018/09/08-12:09:30	714734	714734	714733	714733	0.07	714733
2018/09/08-12:09:45	714786	714888	714786	714888	0.06	714789
2018/09/08-12:10:00	714644	714644	714644	714644	0.00106193	714644
2018/09/08-12:10:15	714644	714644	714644	714644	0.01	714644
2018/09/08-12:10:30
2018/09/08-12:10:45
2018/09/08-12:11:00
2018/09/08-12:11:15	714890	714890	714890	714890	0.44	714890
2018/09/08-12:11:30
2018/09/08-12:11:45
2018/09/08-12:12:00
2018/09/08-12:12:15	714999	715058	714999	715057	0.21	715054
2018/09/08-12:12:30
2018/09/08-12:12:45	715000	715000	715000	715000	0.0448	715000
2018/09/08-12:13:00	715000	715000	715000	715000	0.01	715000
2018/09/08-12:13:15	715254	715256	715254	715256	0.076	715256
2018/09/08-12:13:30	715255	715255	715073	715100	0.51	715083
2018/09/08-12:13:45	715257	715257	715100	715100	0.3897	715206
2018/09/08-12:14:00	715257	715258	715257	715258	0.171	715258
2018/09/08-12:14:15
2018/09/08-12:14:30
2018/09/08-12:14:45
2018/09/08-12:15:00	715101	715101	714778	714778	0.70994	714967
2018/09/08-12:15:15
2018/09/08-12:15:30
2018/09/08-12:15:45
2018/09/08-12:16:00	714778	714778	714778	714778	0.140002	714778
2018/09/08-12:16:15	714800	714800	714799	714800	0.7195714	714800
2018/09/08-12:16:30	714799	714800	714657	714657	1.5092286	714752
2018/09/08-12:16:45	714963	714963	714899	714900	0.5189924	714924
2018/09/08-12:17:00	714899	714900	714899	714900	0.3368191	714900
2018/09/08-12:17:15	714899	714999	714899	714999	0.6951985	714900
2018/09/08-12:17:30	715000	715000	715000	715000	0.12	715000
2018/09/08-12:17:45
2018/09/08-12:18:00	715000	715000	715000	715000	0.08	715000
2018/09/08-12:18:15	715000	715000	715000	715000	0.00478	715000
2018/09/08-12:18:30	715000	715000	715000	715000	0.23922	715000
2018/09/08-12:18:45	715000	715200	715000	715199	0.16031	715199
2018/09/08-12:19:00
2018/09/08-12:19:15
2018/09/08-12:19:30	715200	715200	715200	715200	0.12	715200
2018/09/08-12:19:45
2018/09/08-12:20:00
2018/09/08-12:20:15
2018/09/08-12:20:30	715200	715200	715200	715200	0.0419463	715200
2018/09/08-12:20:45	715200	715200	715200	715200	0.1008	715200
2018/09/08-12:21:00	715200	715200	715200	715200	0.2199	715200
2018/09/08-12:21:15	715200	715258	715199	715258	0.88128913	715214
2018/09/08-12:21:30	715200	715200	715128	715200	0.63001	715154
2018/09/08-12:21:45	715200	715200	715200	715200	0.367	715200
2018/09/08-12:22:00	715200	715258	715200	715258	0.10899	715253
2018/09/08-12:22:15
2018/09/08-12:22:30
2018/09/08-12:22:45	715258	715258	715258	715258	0.42	715258
2018/09/08-12:23:00
2018/09/08-12:23:15
2018/09/08-12:23:30
2018/09/08-12:23:45
2018/09/08-12:24:00	715258	715300	715258	715300	2.13280002	715287
2018/09/08-12:24:15
2018/09/08-12:24:30	715300	715300	715300	715300	0.162	715300
2018/09/08-12:24:45
2018/09/08-12:25:00	715300	715300	715300	715300	0.1	715300
2018/09/08-12:25:15	715300	715300	715300	715300	0.009	715300
2018/09/08-12:25:30
2018/09/08-12:25:45	715300	715300	715300	715300	0.1	715300
2018/09/08-12:26:00
2018/09/08-12:26:15	715200	715200	713560	714373	10.58142944	714290
2018/09/08-12:26:30	714438	714438	714200	714200	0.0891	714334
2018/09/08-12:26:45	714200	714200	713921	713921	0.1	713924
2018/09/08-12:27:00	713560	713788	713560	713560	1.2363	713717
2018/09/08-12:27:15	713843	713854	713284	713284	0.91680105	713587
2018/09/08-12:27:30	713168	713219	713054	713219	0.96	713169
2018/09/08-12:27:45	713541	715060	713376	713672	6.88126471	714132
2018/09/08-12:28:00	713698	714095	713698	714095	0.55	713980
2018/09/08-12:28:15	714038	714038	714038	714038	0.01	714038
2018/09/08-12:28:30
2018/09/08-12:28:45	713854	713854	713701	713701	0.3	713804
2018/09/08-12:29:00	713967	713967	713967	713967	0.19100712	713967
2018/09/08-12:29:15	713887	713887	713000	713019	5.80177851	713187
2018/09/08-12:29:30	713000	713159	712605	712791	6.94447224	712982
2018/09/08-12:29:45	712787	714340	712623	712772	4.41649691	713415
2018/09/08-12:30:00	712872	713078	712507	712507	0.205	712798
2018/09/08-12:30:15	712676	712677	712507	712507	0.72	712606
2018/09/08-12:30:30	712507	712507	712000	712000	10.8261	712358
2018/09/08-12:30:45	712161	712190	711936	711952	5.91995503	712001
2018/09/08-12:31:00	711936	711952	711936	711936	0.7474	711936
2018/09/08-12:31:15	712269	712331	712148	712148	0.221	712308
2018/09/08-12:31:30	712043	712148	712043	712145	0.195	712110
2018/09/08-12:31:45	712371	712371	712371	712371	0.04	712371
2018/09/08-12:32:00	712427	712752	712427	712752	2.2620108	712564
2018/09/08-12:32:15	712811	713060	712757	713049	1.182	712972
2018/09/08-12:32:30	713084	713374	713084	713374	0.70334225	713172
2018/09/08-12:32:45	712888	712888	712887	712887	0.11	712888
2018/09/08-12:33:00	712888	712889	712888	712888	0.139	712888
2018/09/08-12:33:15	713191	713191	713191	713191	0.0485	713191
2018/09/08-12:33:30
2018/09/08-12:33:45
2018/09/08-12:34:00
2018/09/08-12:34:15	713187	713187	713180	713180	0.088	713186
2018/09/08-12:34:30	713190	713191	713190	713191	0.0151	713190
2018/09/08-12:34:45	713189	713189	713189	713189	0.12	713189
2018/09/08-12:35:00
2018/09/08-12:35:15
2018/09/08-12:35:30	713189	713189	713170	713170	0.0078	713180
2018/09/08-12:35:45	712900	712900	712508	712719	0.94485	712842
2018/09/08-12:36:00	712509	712838	712508	712838	0.18	712526
2018/09/08-12:36:15
2018/09/08-12:36:30	712833	712838	712833	712838	0.1	712838
2018/09/08-12:36:45	713227	713228	713227	713228	1	713227
2018/09/08-12:37:00	713200	713200	713200	713200	0.01	713200
2018/09/08-12:37:15
2018/09/08-12:37:30	713168	713168	713168	713168	0.01	713168
2018/09/08-12:37:45
2018/09/08-12:38:00	713141	713141	713141	713141	0.006	713141
2018/09/08-12:38:15	713343	713343	713179	713343	0.6333237	713329
2018/09/08-12:38:30	713487	713700	713487	713700	2.75678436	713587
2018/09/08-12:38:45
2018/09/08-12:39:00
2018/09/08-12:39:15	713724	713727	713501	713595	1.33	713600
2018/09/08-12:39:30
2018/09/08-12:39:45	713501	713501	713500	713500	0.13	713500
2018/09/08-12:40:00	713500	713500	713500	713500	2.889216	713500
2018/09/08-12:40:15	713400	713400	713168	713168	1.33997	713327
2018/09/08-12:40:30
2018/09/08-12:40:45
2018/09/08-12:41:00	713169	713169	713168	713168	0.1	713168
2018/09/08-12:41:15
2018/09/08-12:41:30
2018/09/08-12:41:45	713500	713596	713435	713596	0.9322	713521
2018/09/08-12:42:00	713722	713727	713722	713727	0.59	713723
2018/09/08-12:42:15	713848	713848	713847	713847	0.22	713848
2018/09/08-12:42:30
2018/09/08-12:42:45
2018/09/08-12:43:00	713728	713728	713660	713660	0.3383	713697
2018/09/08-12:43:15
2018/09/08-12:43:30	713727	714129	713727	714129	0.1506	714092
2018/09/08-12:43:45
2018/09/08-12:44:00	714156	714156	714156	714156	0.1	714156
2018/09/08-12:44:15	713799	713805	713799	713805	0.1148915	713803
2018/09/08-12:44:30	713805	713807	713733	713733	0.7349885	713757
2018/09/08-12:44:45	713727	713727	713709	713709	0.115	713725
2018/09/08-12:45:00
2018/09/08-12:45:15
2018/09/08-12:45:30
2018/09/08-12:45:45
2018/09/08-12:46:00	713709	713709	713709	713709	0.01	713709
2018/09/08-12:46:15
2018/09/08-12:46:30
2018/09/08-12:46:45	713683	713683	713683	713683	0.01	713683
2018/09/08-12:47:00
2018/09/08-12:47:15
2018/09/08-12:47:30	713682	713734	713451	713733	2.26012353	713695
2018/09/08-12:47:45	713734	713734	713733	713733	0.14224724	713733
2018/09/08-12:48:00	713734	713734	713618	713618	0.4525	713699
2018/09/08-12:48:15	713485	713485	713440	713440	0.1245	713452
2018/09/08-12:48:30	713315	713315	713189	713189	1	713281
2018/09/08-12:48:45	713220	713399	713168	713399	0.8025	713178
2018/09/08-12:49:00	713168	713168	713168	713168	0.5467685	713168
2018/09/08-12:49:15	713168	713168	713068	713068	0.4463615	713146
2018/09/08-12:49:30	713066	713066	713063	713063	0.3	713065
2018/09/08-12:49:45	713000	713000	713000	713000	1.342	713000
2018/09/08-12:50:00	712900	712901	712900	712900	0.205181	712900
2018/09/08-12:50:15	712984	712984	712901	712901	0.26388	712952
2018/09/08-12:50:30	712901	712901	712815	712815	1.39997	712868
2018/09/08-12:50:45	712815	712815	712815	712815	0.0149985	712815
2018/09/08-12:51:00	712816	712816	712815	712815	0.09998	712815
2018/09/08-12:51:15	712815	712815	712815	712815	0.01	712815
2018/09/08-12:51:30	713015	713015	713015	713015	0.08	713015
2018/09/08-12:51:45	713015	713503	713015	713503	3	713303
2018/09/08-12:52:00	713113	713488	713113	713488	0.9878	713383
2018/09/08-12:52:15	713189	713209	713189	713209	0.406	713209
2018/09/08-12:52:30	713324	713324	713275	713275	0.4249975	713321
2018/09/08-12:52:45	713275	713630	713275	713524	1.7632995	713566
2018/09/08-12:53:00
2018/09/08-12:53:15	713544	713544	713543	713544	0.21	713544
2018/09/08-12:53:30
2018/09/08-12:53:45	713596	713596	713596	713596	0.0061	713596
2018/09/08-12:54:00	713795	713869	713728	713869	0.3878862	713829
2018/09/08-12:54:15	713869	713902	713864	713898	1.1136718	713881
2018/09/08-12:54:30	713900	713994	713900	713994	0.020004	713919
2018/09/08-12:54:45	713999	714000	713974	714000	1.35401	713998
2018/09/08-12:55:00	714185	714362	714114	714362	0.720024	714222
2018/09/08-12:55:15	714219	714219	714217	714217	0.1061	714217
2018/09/08-12:55:30	713999	713999	713999	713999	0.0061	713999
2018/09/08-12:55:45	713999	713999	713999	713999	0.01	713999
2018/09/08-12:56:00
2018/09/08-12:56:15	713999	714000	713987	713987	0.081	714000
2018/09/08-12:56:30
2018/09/08-12:56:45	713898	713899	713898	713899	0.02	713899
2018/09/08-12:57:00	713662	713899	713449	713899	3.12625	713543
2018/09/08-12:57:15	713842	713842	713842	713842	0.01	713842
2018/09/08-12:57:30	713897	714053	713897	713928	2.12	713940
2018/09/08-12:57:45
2018/09/08-12:58:00
2018/09/08-12:58:15
2018/09/08-12:58:30
2018/09/08-12:58:45	713691	713691	713691	713691	0.01	713691
2018/09/08-12:59:00
2018/09/08-12:59:15
2018/09/08-12:59:30	713585	713586	713368	713368	0.130001	713548
2018/09/08-12:59:45
2018/09/08-13:00:00	713446	713447	713446	713447	0.11	713446
2018/09/08-13:00:15	713427	713427	713427	713427	0.01	713427
2018/09/08-13:00:30
2018/09/08-13:00:45
2018/09/08-13:01:00	713690	713690	713425	713427	1.39346022	713447
2018/09/08-13:01:15	713434	713434	713434	713434	0.1	713434
2018/09/08-13:01:30	713511	713621	713511	713601	0.042	713561
2018/09/08-13:01:45
2018/09/08-13:02:00	713676	713676	713676	713676	0.01	713676
2018/09/08-13:02:15	713825	713826	713825	713826	0.08155	713825
2018/09/08-13:02:30
2018/09/08-13:02:45	713879	713879	713878	713878	0.4	713878
2018/09/08-13:03:00	714000	714000	714000	714000	0.1	714000
2018/09/08-13:03:15	714049	714344	714034	714034	1.04027697	714222
2018/09/08-13:03:30	714367	714377	714035	714069	0.0541	714112
2018/09/08-13:03:45	714069	714070	714069	714069	0.10432	714069
2018/09/08-13:04:00	714069	714070	714069	714069	0.1880495	714069
2018/09/08-13:04:15	714069	714069	714069	714069	0.7606305	714069
2018/09/08-13:04:30
2018/09/08-13:04:45
2018/09/08-13:05:00	713998	714193	713998	714071	1.33473	714086
2018/09/08-13:05:15
2018/09/08-13:05:30	713900	713900	713887	713887	0.58	713898
2018/09/08-13:05:45
2018/09/08-13:06:00
2018/09/08-13:06:15
2018/09/08-13:06:30
2018/09/08-13:06:45	713707	713707	713707	713707	0.01	713707
2018/09/08-13:07:00	713647	713649	713647	713649	0.219	713648
2018/09/08-13:07:15	713821	713897	713821	713897	0.1228	713835
2018/09/08-13:07:30	713900	713900	713778	713832	0.52	713838
2018/09/08-13:07:45	713820	713821	713820	713821	0.1	713820
2018/09/08-13:08:00
2018/09/08-13:08:15	713888	713888	713888	713888	0.01	713888
2018/09/08-13:08:30	713888	713889	713888	713889	0.11	713889
2018/09/08-13:08:45	713821	713821	713819	713819	1.01	713821
2018/09/08-13:09:00	713426	713694	713426	713694	0.28253395	713683
2018/09/08-13:09:15	713692	713692	713692	713692	0.12	713692
2018/09/08-13:09:30	713692	713692	713692	713692	0.12	713692
2018/09/08-13:09:45
2018/09/08-13:10:00
2018/09/08-13:10:15	713690	713695	713690	713695	0.12	713695
2018/09/08-13:10:30
2018/09/08-13:10:45
2018/09/08-13:11:00	713591	713591	713048	713048	1.4722705	713223
2018/09/08-13:11:15	713048	713392	713048	713392	1.09413	713095
2018/09/08-13:11:30	713267	713364	713267	713364	0.111	713268
2018/09/08-13:11:45
2018/09/08-13:12:00	713683	713683	713541	713541	0.09	713557
2018/09/08-13:12:15
2018/09/08-13:12:30
2018/09/08-13:12:45	713392	713392	713392	713392	0.01	713392
2018/09/08-13:13:00
2018/09/08-13:13:15	713392	713392	713392	713392	0.02158913	713392
2018/09/08-13:13:30	713300	713300	712950	712950	0.9655	713217
2018/09/08-13:13:45	712819	712819	712507	712507	0.5048767	712725
2018/09/08-13:14:00	712506	712600	712500	712600	2.633904	712505
2018/09/08-13:14:15	712696	712995	712696	712995	0.110011	712696
2018/09/08-13:14:30	712994	713090	712677	712994	0.40695	712992
2018/09/08-13:14:45	712502	712502	712502	712502	0.05158384	712502
2018/09/08-13:15:00	712502	712502	712502	712502	0.02	712502
2018/09/08-13:15:15	712502	713124	712500	713124	3.46484241	712765
2018/09/08-13:15:30	713341	713341	712995	713130	0.93144	713116
2018/09/08-13:15:45	713197	713197	712402	712402	3.35096775	712679
2018/09/08-13:16:00	712414	712414	712414	712414	0.01	712414
2018/09/08-13:16:15	712501	712501	712485	712498	0.34631263	712490
2018/09/08-13:16:30	712400	712499	712171	712171	1.4679901	712321
2018/09/08-13:16:45	712357	712358	712357	712358	0.1972	712357
2018/09/08-13:17:00	712428	712784	712173	712173	0.69	712677
2018/09/08-13:17:15	712502	712502	712502	712502	0.11486	712502
2018/09/08-13:17:30	712504	712909	712502	712788	0.2347895	712662
2018/09/08-13:17:45
2018/09/08-13:18:00	712778	712909	712778	712909	0.0324205	712798
2018/09/08-13:18:15	712534	712616	712503	712568	0.16731111	712546
2018/09/08-13:18:30
2018/09/08-13:18:45	712568	712568	712568	712568	0.1	712568
2018/09/08-13:19:00	712908	712908	712908	712908	0.009	712908
2018/09/08-13:19:15	712909	712909	712909	712909	0.0010995	712909
2018/09/08-13:19:30	713000	713000	713000	713000	0.05	713000
2018/09/08-13:19:45	713319	713321	712964	712964	0.51	713312
2018/09/08-13:20:00	713143	713358	712907	712907	0.57309	713309
2018/09/08-13:20:15	713003	713038	713003	713038	0.02	713021
2018/09/08-13:20:30	713264	713264	713000	713019	0.12864642	713212
2018/09/08-13:20:45	713000	713003	713000	713003	0.067	713001
2018/09/08-13:21:00	713040	713040	713003	713003	0.161	713031
2018/09/08-13:21:15	713003	713166	713003	713166	0.04682	713121
2018/09/08-13:21:30	713180	713500	713180	713500	0.34185	713473
2018/09/08-13:21:45	713500	713546	713500	713546	0.139	713509
2018/09/08-13:22:00	713546	713546	713500	713545	0.5852	713507
2018/09/08-13:22:15	713500	713500	713184	713184	0.11600248	713389
2018/09/08-13:22:30	713000	713000	713000	713000	0.05195	713000
2018/09/08-13:22:45
2018/09/08-13:23:00
2018/09/08-13:23:15
2018/09/08-13:23:30	713184	713184	713184	713184	0.0283	713184
2018/09/08-13:23:45
2018/09/08-13:24:00
2018/09/08-13:24:15
2018/09/08-13:24:30	713037	713359	712957	713359	1.14	713034
2018/09/08-13:24:45
2018/09/08-13:25:00	713199	713202	713190	713190	0.12	713191
2018/09/08-13:25:15	713545	713546	713545	713546	0.0150015	713545
2018/09/08-13:25:30
2018/09/08-13:25:45	713546	713546	713546	713546	0.04	713546
2018/09/08-13:26:00	713186	713186	713185	713185	0.047001	713185
2018/09/08-13:26:15	713185	713444	713185	713443	0.28115881	713367
2018/09/08-13:26:30
2018/09/08-13:26:45	713415	713415	713415	713415	0.01	713415
2018/09/08-13:27:00	713410	713410	713410	713410	0.01	713410
2018/09/08-13:27:15
2018/09/08-13:27:30	713185	713380	713185	713380	0.01809951	713326
2018/09/08-13:27:45
2018/09/08-13:28:00
2018/09/08-13:28:15	713256	713256	713184	713184	0.84200149	713193
2018/09/08-13:28:30	713183	713329	713183	713329	0.14799851	713294
2018/09/08-13:28:45
2018/09/08-13:29:00	713196	713196	713195	713195	0.109	713195
2018/09/08-13:29:15	713196	713196	713195	713195	0.10193	713195
2018/09/08-13:29:30	713328	713385	713328	713385	0.35	713383
2018/09/08-13:29:45	713385	713385	713195	713195	0.06	713258
2018/09/08-13:30:00	713384	713385	713384	713385	0.11	713385
2018/09/08-13:30:15
2018/09/08-13:30:30
2018/09/08-13:30:45	713264	713265	713264	713265	0.1	713265
2018/09/08-13:31:00	713195	713195	713090	713090	0.75300149	713194
2018/09/08-13:31:15	713192	713385	713001	713385	0.120002	713049
2018/09/08-13:31:30
2018/09/08-13:31:45
2018/09/08-13:32:00	713384	713390	713384	713390	0.1	713389
2018/09/08-13:32:15	713390	713390	713390	713390	0.13661	713390
2018/09/08-13:32:30	713390	713390	713390	713390	0.91639	713390
2018/09/08-13:32:45
2018/09/08-13:33:00	713414	713415	713414	713415	0.21	713415
2018/09/08-13:33:15
2018/09/08-13:33:30
2018/09/08-13:33:45
2018/09/08-13:34:00
2018/09/08-13:34:15
2018/09/08-13:34:30
2018/09/08-13:34:45
2018/09/08-13:35:00
2018/09/08-13:35:15
2018/09/08-13:35:30
2018/09/08-13:35:45	713293	713294	713293	713294	0.1	713294
2018/09/08-13:36:00	713000	713000	713000	713000	0.01	713000
2018/09/08-13:36:15	713226	713226	713226	713226	0.12	713226
2018/09/08-13:36:30
2018/09/08-13:36:45	713230	713230	713230	713230	0.01	713230
2018/09/08-13:37:00
2018/09/08-13:37:15
2018/09/08-13:37:30
2018/09/08-13:37:45	713241	713241	713241	713241	0.001	713241
2018/09/08-13:38:00	713265	713266	713265	713266	0.1	713266
2018/09/08-13:38:15	713001	713001	712910	712910	0.33751663	712931
2018/09/08-13:38:30	712912	712957	712912	712957	0.34955513	712943
2018/09/08-13:38:45	712957	712957	712957	712957	0.00043432	712957
2018/09/08-13:39:00	713001	713001	713001	713001	0.01	713001
2018/09/08-13:39:15	712957	712957	712957	712957	0.00056568	712957
2018/09/08-13:39:30	712910	712910	712802	712802	0.64797282	712852
2018/09/08-13:39:45
2018/09/08-13:40:00
2018/09/08-13:40:15	712847	712847	712847	712847	0.12	712847
2018/09/08-13:40:30
2018/09/08-13:40:45
2018/09/08-13:41:00	713001	713001	713001	713001	0.01	713001
2018/09/08-13:41:15	713147	713147	713147	713147	0.1357	713147
2018/09/08-13:41:30
2018/09/08-13:41:45
2018/09/08-13:42:00	713300	713300	713075	713075	0.07	713251
2018/09/08-13:42:15
2018/09/08-13:42:30	713546	713671	713420	713420	1.6665573	713576
2018/09/08-13:42:45	713420	713420	713274	713274	0.24966486	713280
2018/09/08-13:43:00	713374	713374	713374	713374	0.01	713374
2018/09/08-13:43:15
2018/09/08-13:43:30	713550	713762	713550	713762	0.34519751	713718
2018/09/08-13:43:45	713611	713611	713562	713562	0.09865212	713567
2018/09/08-13:44:00	713618	713763	713618	713763	0.14	713659
2018/09/08-13:44:15	713764	713888	713763	713888	1.85045598	713810
2018/09/08-13:44:30	713888	713888	713888	713888	0.24	713888
2018/09/08-13:44:45	713889	713889	713888	713888	0.027	713888
2018/09/08-13:45:00
2018/09/08-13:45:15	713889	713889	713889	713889	0.03	713889
2018/09/08-13:45:30
2018/09/08-13:45:45	713888	713888	713887	713888	0.1000383	713888
2018/09/08-13:46:00
2018/09/08-13:46:15	713520	713520	713506	713506	0.27648267	713507
2018/09/08-13:46:30
2018/09/08-13:46:45
2018/09/08-13:47:00
2018/09/08-13:47:15
2018/09/08-13:47:30	713618	713618	713618	713618	0.03	713618
2018/09/08-13:47:45	713619	713619	713618	713618	0.1	713618
2018/09/08-13:48:00	713619	713619	713615	713615	0.41	713617
2018/09/08-13:48:15	713618	713618	713618	713618	0.1	713618
2018/09/08-13:48:30
2018/09/08-13:48:45	713616	713617	713616	713617	0.09	713617
2018/09/08-13:49:00
2018/09/08-13:49:15
2018/09/08-13:49:30	713616	713617	713616	713617	0.19	713617
2018/09/08-13:49:45
2018/09/08-13:50:00	713618	713900	713618	713899	0.7780005	713659
2018/09/08-13:50:15
2018/09/08-13:50:30
2018/09/08-13:50:45	713673	713999	713673	713999	1.21	713724
2018/09/08-13:51:00	713635	713999	713635	713999	1.03	713646
2018/09/08-13:51:15	713996	713996	713995	713995	0.019	713996
2018/09/08-13:51:30
2018/09/08-13:51:45	713893	713893	713893	713893	0.1	713893
2018/09/08-13:52:00
2018/09/08-13:52:15
2018/09/08-13:52:30
2018/09/08-13:52:45
2018/09/08-13:53:00	713619	713619	713619	713619	0.01	713619
2018/09/08-13:53:15	713618	713618	713617	713617	0.1	713617
2018/09/08-13:53:30	713618	713619	713618	713619	0.06	713619
2018/09/08-13:53:45
2018/09/08-13:54:00	713619	713619	713617	713617	0.02	713618
2018/09/08-13:54:15
2018/09/08-13:54:30	713619	713988	713618	713988	0.0650005	713647
2018/09/08-13:54:45
2018/09/08-13:55:00	713998	713998	713998	713998	0.1	713998
2018/09/08-13:55:15	713988	713988	713988	713988	0.1	713988
2018/09/08-13:55:30
2018/09/08-13:55:45	713881	713881	713881	713881	0.02012145	713881
2018/09/08-13:56:00
2018/09/08-13:56:15	713881	713881	713881	713881	0.01	713881
2018/09/08-13:56:30	713703	713992	713703	713992	0.29100088	713802
2018/09/08-13:56:45	713993	713993	713993	713993	0.01	713993
2018/09/08-13:57:00	713624	713624	713624	713624	0.01	713624
2018/09/08-13:57:15
2018/09/08-13:57:30	713618	713618	713617	713617	0.1	713617
2018/09/08-13:57:45
2018/09/08-13:58:00	713617	713624	713617	713624	0.0420002	713617
2018/09/08-13:58:15
2018/09/08-13:58:30	713623	713623	713623	713623	0.01	713623
2018/09/08-13:58:45
2018/09/08-13:59:00	713624	713624	713624	713624	0.030003	713624
2018/09/08-13:59:15	713623	713624	713623	713624	0.099	713623
2018/09/08-13:59:30
2018/09/08-13:59:45
2018/09/08-14:00:00	713624	713624	713624	713624	0.0579968	713624
2018/09/08-14:00:15	713627	713995	713624	713995	0.180001	713639
2018/09/08-14:00:30
2018/09/08-14:00:45	713997	713997	713997	713997	0.01	713997
2018/09/08-14:01:00
2018/09/08-14:01:15	713924	713924	713924	713924	0.9	713924
2018/09/08-14:01:30
2018/09/08-14:01:45
2018/09/08-14:02:00
2018/09/08-14:02:15
2018/09/08-14:02:30
2018/09/08-14:02:45
2018/09/08-14:03:00	713800	713802	713800	713802	0.100009	713801
2018/09/08-14:03:15	713625	713998	713624	713998	0.1299	713655
2018/09/08-14:03:30	713625	713625	713625	713625	0.01	713625
2018/09/08-14:03:45
2018/09/08-14:04:00
2018/09/08-14:04:15	713842	713842	713842	713842	0.329	713842
2018/09/08-14:04:30
2018/09/08-14:04:45
2018/09/08-14:05:00
2018/09/08-14:05:15	713999	714000	713916	713999	0.33992678	713996
2018/09/08-14:05:30	714000	714000	714000	714000	0.29202482	714000
2018/09/08-14:05:45	714000	714000	714000	714000	0.82765142	714000
2018/09/08-14:06:00	713679	713680	713679	713680	0.02	713680
2018/09/08-14:06:15
2018/09/08-14:06:30	713841	713903	713841	713903	0.13354682	713895
2018/09/08-14:06:45
2018/09/08-14:07:00
2018/09/08-14:07:15
2018/09/08-14:07:30
2018/09/08-14:07:45
2018/09/08-14:08:00
2018/09/08-14:08:15
2018/09/08-14:08:30
2018/09/08-14:08:45	713903	713903	713871	713886	0.20200281	713885
2018/09/08-14:09:00	713887	713887	713887	713887	0.19099639	713887
2018/09/08-14:09:15	713922	713922	713900	713900	0.23	713901
2018/09/08-14:09:30	713900	713900	713889	713889	0.11	713898
2018/09/08-14:09:45	713889	713889	713889	713889	0.00135191	713889
2018/09/08-14:10:00	713890	713890	713889	713889	0.08	713889
2018/09/08-14:10:15
2018/09/08-14:10:30
2018/09/08-14:10:45	714017	714017	714014	714014	0.025	714016
2018/09/08-14:11:00	714008	714070	714008	714070	0.2430243	714067
2018/09/08-14:11:15	714054	714054	714054	714054	0.1	714054
2018/09/08-14:11:30	713889	713889	713889	713889	0.01164809	713889
2018/09/08-14:11:45
2018/09/08-14:12:00	713889	713889	713889	713889	0.009	713889
2018/09/08-14:12:15
2018/09/08-14:12:30	713973	713973	713880	713880	0.04499951	713963
2018/09/08-14:12:45	713881	713881	713759	713759	0.05890049	713829
2018/09/08-14:13:00	713747	713747	713747	713747	0.1940094	713747
2018/09/08-14:13:15
2018/09/08-14:13:30	713625	713625	713625	713625	0.19100812	713625
2018/09/08-14:13:45	713827	713889	713711	713711	0.86389341	713856
2018/09/08-14:14:00
2018/09/08-14:14:15	713889	713889	713889	713889	0.012	713889
2018/09/08-14:14:30
2018/09/08-14:14:45
2018/09/08-14:15:00	713889	714004	713889	714004	0.20002	713954
2018/09/08-14:15:15
2018/09/08-14:15:30	714016	714016	714016	714016	0.11	714016
2018/09/08-14:15:45
2018/09/08-14:16:00
2018/09/08-14:16:15
2018/09/08-14:16:30
2018/09/08-14:16:45	714003	714004	713712	713712	0.1279972	713940
2018/09/08-14:17:00	714003	714004	714003	714004	0.011205	714003
2018/09/08-14:17:15
2018/09/08-14:17:30	714000	714000	714000	714000	0.05	714000
2018/09/08-14:17:45	714000	714001	714000	714001	0.6251	714001
2018/09/08-14:18:00	714001	714004	714000	714004	1.06	714002
2018/09/08-14:18:15	714000	714000	714000	714000	0.01	714000
2018/09/08-14:18:30	714000	714000	714000	714000	0.05	714000
2018/09/08-14:18:45	714000	714000	714000	714000	0.05	714000
2018/09/08-14:19:00	714000	714000	714000	714000	0.90200196	714000
2018/09/08-14:19:15	714000	714000	713995	713995	0.82799804	713999
2018/09/08-14:19:30
2018/09/08-14:19:45	713880	713880	713880	713880	0.05	713880
2018/09/08-14:20:00	713880	713880	713880	713880	0.01	713880
2018/09/08-14:20:15
2018/09/08-14:20:30
2018/09/08-14:20:45
