version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/12/29-14:56:00	798726	798737	798726	798737	0.181	798737
2019/12/29-14:57:00
2019/12/29-14:58:00	798915	798934	798600	798600	0.14199	798812
2019/12/29-14:59:00	798603	799000	798603	799000	0.215	798631
2019/12/29-15:00:00	799100	799139	799100	799139	0.2336	799129
2019/12/29-15:01:00	799088	799088	799088	799088	0.2	799088
2019/12/29-15:02:00	799126	799126	798768	798768	2.01	798770
2019/12/29-15:03:00	798753	799139	798753	799139	0.030002	798953
2019/12/29-15:04:00	799139	799442	799139	799442	0.039	799364
2019/12/29-15:05:00	799211	799211	799211	799211	1.9998	799211
2019/12/29-15:06:00	799180	799180	799180	799180	0.2	799180
2019/12/29-15:07:00	799247	799658	799247	799658	0.21915848	799269
2019/12/29-15:08:00	799534	799534	799534	799534	0.17	799534
2019/12/29-15:09:00	799476	799476	799070	799070	2.095	799107
2019/12/29-15:10:00	799070	799367	799070	799070	0.572	799070
2019/12/29-15:11:00	798968	799300	798968	799300	0.02	799134
2019/12/29-15:12:00	799300	799300	799300	799300	0.044	799300
2019/12/29-15:13:00	799200	799200	799200	799200	0.5	799200
2019/12/29-15:14:00	799214	799214	799214	799214	0.01	799214
2019/12/29-15:15:00	799400	799400	799214	799214	1.30471904	799232
2019/12/29-15:16:00	798931	798941	798930	798930	0.45	798933
2019/12/29-15:17:00	799325	799325	799000	799000	0.21313538	799005
2019/12/29-15:18:00	799294	799294	799294	799294	0.01	799294
2019/12/29-15:19:00	799294	799400	799294	799294	0.9322	799311
2019/12/29-15:20:00	799368	799368	799294	799294	0.188	799295
2019/12/29-15:21:00	799294	799294	799000	799000	2.98966536	799022
2019/12/29-15:22:00	799000	799000	799000	799000	1.23773464	799000
2019/12/29-15:23:00	799263	799274	798930	798930	1.1743	799033
2019/12/29-15:24:00	798780	798930	798780	798780	1.251	798782
2019/12/29-15:25:00	798780	798936	798401	798500	2.05426537	798534
2019/12/29-15:26:00	798500	798547	798190	798502	3.87575	798302
2019/12/29-15:27:00
2019/12/29-15:28:00	798502	798502	798502	798502	0.037	798502
2019/12/29-15:29:00	798538	798539	798190	798190	0.2656	798452
2019/12/29-15:30:00	798737	798737	798190	798730	0.01387925	798692
2019/12/29-15:31:00	798733	798851	798733	798733	0.126	798734
2019/12/29-15:32:00	798753	798753	798753	798753	0.01	798753
2019/12/29-15:33:00
2019/12/29-15:34:00	798933	798995	798933	798995	0.22	798936
2019/12/29-15:35:00	798999	799000	798995	799000	0.461	798997
2019/12/29-15:36:00	799000	799000	799000	799000	1.329	799000
2019/12/29-15:37:00	799231	799231	799230	799230	0.585	799231
2019/12/29-15:38:00	799238	799238	799120	799120	0.2018	799237
2019/12/29-15:39:00	799120	799120	799120	799120	0.0482	799120
2019/12/29-15:40:00	799000	799241	798957	798957	1.011	798960
2019/12/29-15:41:00	798770	798770	798770	798770	1	798770
2019/12/29-15:42:00	798610	798873	798131	798131	1.3225	798610
2019/12/29-15:43:00	798242	798357	798242	798340	0.21	798339
2019/12/29-15:44:00	798377	798470	798367	798470	0.4	798421
2019/12/29-15:45:00	798518	798518	798518	798518	0.2	798518
2019/12/29-15:46:00	798547	798898	798470	798470	0.051	798493
2019/12/29-15:47:00	798470	798470	798470	798470	0.0689	798470
2019/12/29-15:48:00
2019/12/29-15:49:00	798470	798470	798470	798470	0.12455023	798470
2019/12/29-15:50:00	798470	798840	798367	798840	0.14734	798472
2019/12/29-15:51:00	798367	798367	798320	798320	0.0558	798344
2019/12/29-15:52:00	798320	798320	798320	798320	0.079	798320
2019/12/29-15:53:00	798320	798320	798320	798320	0.0689	798320
2019/12/29-15:54:00	798320	798320	798320	798320	0.2	798320
2019/12/29-15:55:00
2019/12/29-15:56:00	798320	798320	798320	798320	0.02	798320
2019/12/29-15:57:00	798395	798395	798395	798395	0.18	798395
2019/12/29-15:58:00	798864	799294	798443	799294	11.1438	798982
2019/12/29-15:59:00	799294	799294	799294	799294	0.01259	799294
2019/12/29-16:00:00
2019/12/29-16:01:00	799500	799500	799500	799500	1.021	799500
2019/12/29-16:02:00	799500	799610	799500	799610	0.44273557	799600
2019/12/29-16:03:00	799610	799610	799120	799120	2.43477361	799257
2019/12/29-16:04:00
2019/12/29-16:05:00	799120	799610	799120	799610	0.51854	799383
2019/12/29-16:06:00	799610	799610	799610	799610	0.70572443	799610
2019/12/29-16:07:00
2019/12/29-16:08:00	799315	799315	799220	799220	0.88501574	799224
2019/12/29-16:09:00	799220	799592	799220	799592	0.5825	799222
2019/12/29-16:10:00	799631	799632	799631	799632	0.201	799631
2019/12/29-16:11:00	799654	799665	799654	799665	0.3	799658
2019/12/29-16:12:00	799700	799818	799700	799818	0.11	799807
2019/12/29-16:13:00	799221	799650	799220	799650	1.76562064	799548
2019/12/29-16:14:00	799650	799650	799650	799650	0.60738561	799650
2019/12/29-16:15:00	799650	799700	799650	799650	0.17748108	799653
2019/12/29-16:16:00	799650	799650	799650	799650	1.9918787	799650
2019/12/29-16:17:00	799650	799650	799220	799561	1.34883396	799503
2019/12/29-16:18:00	799555	799556	799555	799556	0.2	799555
2019/12/29-16:19:00	799220	799220	799220	799220	1.81080539	799220
2019/12/29-16:20:00	799220	799335	799030	799030	3.2867	799219
2019/12/29-16:21:00	799041	799052	799041	799052	0.02	799047
2019/12/29-16:22:00	799054	799200	799052	799052	0.26	799082
2019/12/29-16:23:00	799052	799052	798950	798950	0.347	798977
2019/12/29-16:24:00
2019/12/29-16:25:00	798961	799401	798961	799401	0.011	799001
2019/12/29-16:26:00	799361	799361	798961	798961	0.06	799230
2019/12/29-16:27:00	798961	798961	798950	798950	0.21	798960
2019/12/29-16:28:00	799360	799360	799354	799355	0.251	799354
2019/12/29-16:29:00	798951	798951	798950	798950	0.458	798950
2019/12/29-16:30:00	798950	799273	798880	798880	0.032	798914
2019/12/29-16:31:00	799269	799269	799244	799250	0.0385	799256
2019/12/29-16:32:00	799281	799281	799246	799246	0.25	799257
2019/12/29-16:33:00	799214	799227	799202	799227	0.201	799214
2019/12/29-16:34:00	798848	798848	798826	798826	0.21	798836
2019/12/29-16:35:00	798828	798838	798800	798800	0.81	798817
2019/12/29-16:36:00	798800	798810	798800	798810	0.63	798808
2019/12/29-16:37:00	798810	798810	798800	798800	2.38	798802
2019/12/29-16:38:00	798800	798800	798800	798800	0.47	798800
2019/12/29-16:39:00	798800	798801	798800	798800	1.006	798800
2019/12/29-16:40:00	798800	798803	798745	798802	1.895	798797
2019/12/29-16:41:00	798683	798794	798660	798660	0.39999999	798701
2019/12/29-16:42:00	798692	798692	798580	798692	0.3	798655
2019/12/29-16:43:00	798660	798660	798660	798660	0.062	798660
2019/12/29-16:44:00	798580	798735	798570	798735	0.73	798622
2019/12/29-16:45:00	798747	798836	798702	798702	0.799	798784
2019/12/29-16:46:00	798803	798861	798803	798861	0.416	798832
2019/12/29-16:47:00	798873	798880	798817	798817	0.31	798840
2019/12/29-16:48:00	798651	798708	798650	798650	3.9997	798650
2019/12/29-16:49:00	798650	798650	798650	798650	0.0309625	798650
2019/12/29-16:50:00	798650	798708	798650	798679	0.252	798655
2019/12/29-16:51:00	798650	798788	798650	798788	1.4253	798731
2019/12/29-16:52:00	798880	799196	798880	798946	1.3915	799138
2019/12/29-16:53:00	798946	799083	798946	799083	0.132	799050
2019/12/29-16:54:00	799195	799197	799083	799083	0.8835	799172
2019/12/29-16:55:00	799283	799421	799190	799190	1.31996253	799347
2019/12/29-16:56:00	799190	799368	799028	799028	0.19330085	799118
2019/12/29-16:57:00	799028	799028	799010	799010	0.22299915	799012
2019/12/29-16:58:00	798900	798900	798900	798900	0.025	798900
2019/12/29-16:59:00	798900	799156	798877	799156	0.41082349	799058
2019/12/29-17:00:00	798930	799281	798930	799106	0.28230246	798977
2019/12/29-17:01:00	798965	798965	798913	798913	1.01	798938
2019/12/29-17:02:00	798931	798931	798888	798889	0.90000013	798899
2019/12/29-17:03:00
2019/12/29-17:04:00	798890	798890	798890	798890	0.2	798890
2019/12/29-17:05:00	798927	799665	798924	799665	8.1774	799476
2019/12/29-17:06:00	799440	799440	799440	799440	2.01	799440
2019/12/29-17:07:00	799700	800000	799700	800000	9.965	799758
2019/12/29-17:08:00	799989	800124	799651	799713	1.69390354	799924
2019/12/29-17:09:00	800000	800590	800000	800450	0.68403001	800289
2019/12/29-17:10:00	800607	800665	800390	800607	2.38	800450
2019/12/29-17:11:00	800400	800400	799820	800010	7.5549962	800202
2019/12/29-17:12:00	800266	800266	800195	800196	1.4356	800196
2019/12/29-17:13:00	800191	800400	800191	800400	0.267	800243
2019/12/29-17:14:00	800388	800741	800388	800728	0.53	800582
2019/12/29-17:15:00	800217	800229	800217	800229	0.17	800218
2019/12/29-17:16:00	800457	800457	800457	800457	0.2	800457
2019/12/29-17:17:00
2019/12/29-17:18:00	800728	800728	800457	800500	1.879	800680
2019/12/29-17:19:00	800457	800457	800000	800000	1.899	800103
2019/12/29-17:20:00	800361	800361	799813	800040	0.062	800118
2019/12/29-17:21:00	800040	800100	799900	800100	0.085794	800028
2019/12/29-17:22:00	800100	800100	799890	799890	1.33	799915
2019/12/29-17:23:00	799792	799792	799740	799740	1.1	799745
2019/12/29-17:24:00	799740	799740	799740	799740	0.01	799740
2019/12/29-17:25:00	800087	800087	800086	800086	0.011	800086
2019/12/29-17:26:00	800081	800082	799600	799600	4.59523743	799757
2019/12/29-17:27:00	799600	799743	799600	799716	6.96676257	799604
2019/12/29-17:28:00	799739	799801	799739	799801	0.17	799743
2019/12/29-17:29:00	799800	800100	799800	799800	0.624	799904
2019/12/29-17:30:00	799800	800100	799800	799800	0.232	799801
2019/12/29-17:31:00	799860	800100	799859	800100	0.4326	799861
2019/12/29-17:32:00	800100	800100	800100	800100	0.26	800100
2019/12/29-17:33:00	800100	800100	800100	800100	0.01	800100
2019/12/29-17:34:00	800100	800100	800000	800000	0.03624	800072
2019/12/29-17:35:00	800100	800100	800100	800100	0.394689	800100
2019/12/29-17:36:00	800100	800100	800000	800000	1.57000026	800064
2019/12/29-17:37:00	800000	800000	800000	800000	0.137	800000
2019/12/29-17:38:00	800090	800090	800090	800090	1.08000026	800090
2019/12/29-17:39:00	800090	800090	800090	800090	0.03	800090
2019/12/29-17:40:00	800090	800728	800090	800600	6.78647048	800414
2019/12/29-17:41:00	800530	801520	800530	801500	25.98875264	800981
2019/12/29-17:42:00	801665	801900	801500	801900	0.321	801825
2019/12/29-17:43:00	801719	801900	801537	801677	2.31429733	801699
2019/12/29-17:44:00	801500	801743	801441	801743	0.42	801672
2019/12/29-17:45:00	801899	801948	801899	801947	12.98079411	801900
2019/12/29-17:46:00	801946	801947	801440	801440	3.6883437	801598
2019/12/29-17:47:00	801291	801390	801291	801291	0.64989913	801360
2019/12/29-17:48:00	801280	801466	801280	801466	0.66000013	801325
2019/12/29-17:49:00	801480	801700	801480	801665	4.76440967	801687
2019/12/29-17:50:00	801680	803001	801680	803001	34.39247667	802263
2019/12/29-17:51:00	802996	803243	802570	803243	9.66706567	802851
2019/12/29-17:52:00	802936	802936	802190	802308	5.75902806	802422
2019/12/29-17:53:00	802466	803030	802202	802582	2.985009	802385
2019/12/29-17:54:00	802410	802618	802190	802618	3.67250026	802318
2019/12/29-17:55:00	802937	802937	802251	802251	0.5864	802294
2019/12/29-17:56:00	802251	802696	802190	802600	2.87716017	802525
2019/12/29-17:57:00	802600	802700	802600	802700	1.0098	802610
2019/12/29-17:58:00	802864	802864	802600	802600	0.279	802647
2019/12/29-17:59:00	802696	803600	802696	803589	2.311	803458
2019/12/29-18:00:00	802864	804000	802864	803943	7.737	803613
2019/12/29-18:01:00	803350	803500	802580	802730	4.46292696	802959
2019/12/29-18:02:00	802580	802699	800140	801180	9.74490411	801425
2019/12/29-18:03:00	800142	801224	800000	800000	10.27200013	800646
2019/12/29-18:04:00	800560	801000	800560	801000	3.058	800880
2019/12/29-18:05:00	801001	801001	799716	799716	5.17889991	800313
2019/12/29-18:06:00	800357	800551	800060	800060	1.04775592	800132
2019/12/29-18:07:00	800060	800060	800060	800060	0.2	800060
2019/12/29-18:08:00	800671	800671	800671	800671	0.001	800671
2019/12/29-18:09:00
2019/12/29-18:10:00	800822	800822	800060	800060	0.4721	800122
2019/12/29-18:11:00	800160	800230	800160	800230	2.20020001	800205
2019/12/29-18:12:00	800208	800208	800208	800208	0.4	800208
2019/12/29-18:13:00	800187	800199	799600	799600	1.057	799738
2019/12/29-18:14:00	799601	799601	798981	799429	4.58960013	799201
2019/12/29-18:15:00	799070	799429	799070	799429	5.48161893	799283
2019/12/29-18:16:00	799429	799429	799429	799429	0.75691002	799429
2019/12/29-18:17:00	798981	799150	798572	799150	2.65102318	798802
2019/12/29-18:18:00	799150	799150	799150	799150	0.221	799150
2019/12/29-18:19:00	799150	799150	799150	799150	0.77297886	799150
2019/12/29-18:20:00	799139	799480	799139	799429	1.69250013	799407
2019/12/29-18:21:00	799000	799150	798819	799150	0.678	798831
2019/12/29-18:22:00	799227	799227	798102	798797	13.2449021	798309
2019/12/29-18:23:00	798809	798810	798675	798675	4.34	798739
2019/12/29-18:24:00	799270	799270	799118	799188	1.266	799195
2019/12/29-18:25:00	798734	798743	798734	798739	0.201	798739
2019/12/29-18:26:00	798739	798840	798739	798840	3.14	798798
2019/12/29-18:27:00	798710	798710	798656	798656	2.12	798698
2019/12/29-18:28:00	798678	798678	798610	798625	1.96	798635
2019/12/29-18:29:00	798320	798460	798320	798460	2.277	798386
2019/12/29-18:30:00	798460	798818	798204	798440	1.245	798404
2019/12/29-18:31:00	798629	799427	798629	798630	0.31253	798661
2019/12/29-18:32:00	798792	798792	798736	798736	0.69753621	798762
2019/12/29-18:33:00	798733	798750	798733	798750	0.4064396	798741
2019/12/29-18:34:00	798630	798630	798183	798250	7.46	798540
2019/12/29-18:35:00	798220	798750	798220	798750	0.99	798513
2019/12/29-18:36:00	798540	799396	798540	798780	3.01	798940
2019/12/29-18:37:00	798570	798570	798570	798570	0.16	798570
2019/12/29-18:38:00	798570	798570	798570	798570	0.649	798570
2019/12/29-18:39:00	798571	798571	798571	798571	0.22	798571
2019/12/29-18:40:00	798613	798919	798613	798624	1.251	798637
2019/12/29-18:41:00	798639	798922	798591	798920	1.20198	798869
2019/12/29-18:42:00	798850	799419	798850	799150	1.23917	798957
2019/12/29-18:43:00	799150	799150	799150	799150	0.40000013	799150
2019/12/29-18:44:00	798948	798948	798571	798571	0.3905	798721
2019/12/29-18:45:00	799149	799150	799102	799102	0.5126	799149
2019/12/29-18:46:00	799102	799310	799102	799309	2.01	799235
2019/12/29-18:47:00	799309	799309	799060	799060	1.0016	799105
2019/12/29-18:48:00	799060	799060	799060	799060	5.49943	799060
2019/12/29-18:49:00	799060	799060	798836	798836	0.15157	798837
2019/12/29-18:50:00
2019/12/29-18:51:00	798840	798840	798640	798657	1.121	798678
2019/12/29-18:52:00	798658	798658	798657	798657	0.2	798658
2019/12/29-18:53:00	798657	798657	798657	798657	1	798657
2019/12/29-18:54:00	798656	798757	798501	798757	1.4443	798684
2019/12/29-18:55:00	798690	798691	798501	798657	1.044	798595
2019/12/29-18:56:00	798390	798657	798360	798657	1.3273	798415
2019/12/29-18:57:00	798390	798390	798191	798191	3.1327	798323
2019/12/29-18:58:00	798207	798207	797657	797657	4.753315	797993
2019/12/29-18:59:00	798000	798040	798000	798040	0.220806	798021
2019/12/29-19:00:00	797672	798207	797672	798207	0.4699	797706
2019/12/29-19:01:00	798207	798207	798207	798207	0.009785	798207
2019/12/29-19:02:00
2019/12/29-19:03:00	797911	798563	797760	798563	4.08381667	798202
2019/12/29-19:04:00	798665	798665	798665	798665	0.1	798665
2019/12/29-19:05:00	798665	798665	798665	798665	0.0563	798665
2019/12/29-19:06:00
2019/12/29-19:07:00	798665	798788	798665	798788	0.0324	798741
2019/12/29-19:08:00	798483	799175	798432	799175	0.8168	798457
2019/12/29-19:09:00	798780	798780	798470	798470	0.954934	798769
2019/12/29-19:10:00
2019/12/29-19:11:00	798741	798741	798470	798470	0.2525	798728
2019/12/29-19:12:00	798470	798470	798470	798470	0.02	798470
2019/12/29-19:13:00	798845	798845	798833	798842	0.25188365	798839
2019/12/29-19:14:00	799097	799098	799097	799098	1.31	799098
2019/12/29-19:15:00	799098	799098	799000	799000	0.21	799093
2019/12/29-19:16:00	798604	799284	798604	799284	0.311	798633
2019/12/29-19:17:00	799284	799284	799284	799284	0.3278	799284
2019/12/29-19:18:00	799497	799601	799497	799601	0.07	799537
2019/12/29-19:19:00	799657	799665	799068	799068	0.65	799505
2019/12/29-19:20:00	799068	799750	799013	799068	2.2593	799038
2019/12/29-19:21:00	799068	799068	799068	799068	0.02	799068
2019/12/29-19:22:00	799068	799068	799036	799068	0.07	799063
2019/12/29-19:23:00	799059	799059	799037	799041	0.172002	799038
2019/12/29-19:24:00	799618	799618	799540	799548	0.201	799545
2019/12/29-19:25:00	799239	799239	799239	799239	0.211	799239
2019/12/29-19:26:00	799380	799380	798940	798940	2.567	799034
2019/12/29-19:27:00	798990	798990	798990	798990	0.2	798990
2019/12/29-19:28:00	799380	799380	799040	799040	2.001	799083
2019/12/29-19:29:00	799100	799100	799100	799100	0.01	799100
2019/12/29-19:30:00	799100	799380	799100	799156	2.90178	799220
2019/12/29-19:31:00	799176	799176	799120	799120	1.2	799129
2019/12/29-19:32:00	799070	799070	799070	799070	1.20126	799070
2019/12/29-19:33:00	799047	799047	799047	799047	0.17	799047
2019/12/29-19:34:00	799049	799159	799049	799159	0.35	799112
2019/12/29-19:35:00	799322	799322	799322	799322	0.01	799322
2019/12/29-19:36:00	799426	799874	799322	799874	0.26	799431
2019/12/29-19:37:00	799764	799764	799290	799290	1.29	799365
2019/12/29-19:38:00	799290	799290	799290	799290	0.01	799290
2019/12/29-19:39:00	799440	799440	799440	799440	0.001	799440
2019/12/29-19:40:00	799440	799440	799160	799440	3.469	799291
2019/12/29-19:41:00	799380	799380	799131	799380	1.10033	799185
2019/12/29-19:42:00	799370	799370	799320	799320	0.07	799347
2019/12/29-19:43:00	799310	799310	799000	799110	1.2299	799107
2019/12/29-19:44:00	799380	799380	799121	799190	1.08	799138
2019/12/29-19:45:00	799171	799190	799171	799190	0.99	799190
2019/12/29-19:46:00	799370	799370	799250	799250	0.45	799276
2019/12/29-19:47:00	799270	799270	799230	799230	3.88850962	799250
2019/12/29-19:48:00	799220	799220	799200	799200	0.03	799210
2019/12/29-19:49:00
2019/12/29-19:50:00	799024	799380	799000	799020	1.53051514	799023
2019/12/29-19:51:00	799020	799030	799020	799030	1.71441686	799025
2019/12/29-19:52:00	799030	799030	799030	799030	0.2	799030
2019/12/29-19:53:00	799030	799030	798821	798821	1.25	798855
2019/12/29-19:54:00	798796	798796	798796	798796	0.01	798796
2019/12/29-19:55:00	799315	799315	799303	799314	0.2022	799304
2019/12/29-19:56:00	799278	799281	799278	799281	0.2	799279
2019/12/29-19:57:00
2019/12/29-19:58:00	799080	799080	799080	799080	0.28578312	799080
2019/12/29-19:59:00	799080	799080	799080	799080	0.0016	799080
2019/12/29-20:00:00	799080	799080	798443	799080	2.3462	798879
2019/12/29-20:01:00	798860	798860	798760	798760	0.71327168	798842
2019/12/29-20:02:00	798760	798760	798760	798760	0.399	798760
2019/12/29-20:03:00	798760	799269	798673	799247	1.62199843	798724
2019/12/29-20:04:00	799246	799281	799246	799281	0.23	799269
2019/12/29-20:05:00	799314	799500	799170	799170	1.86	799302
2019/12/29-20:06:00	799310	799500	799100	799500	2.31000249	799224
2019/12/29-20:07:00	799200	799200	798916	798916	0.1024	799077
2019/12/29-20:08:00	798920	799350	798920	799070	3.238	799110
2019/12/29-20:09:00	799078	799950	799077	799206	3.6917021	799397
2019/12/29-20:10:00	799450	799950	799450	799769	2.4665009	799577
2019/12/29-20:11:00	799950	799950	799660	799950	4.32928119	799809
2019/12/29-20:12:00	799890	799890	799633	799770	2.0800021	799811
2019/12/29-20:13:00	799950	800036	799787	800036	14.21398674	800003
2019/12/29-20:14:00	800036	800036	799958	799958	1.388	800034
2019/12/29-20:15:00	799793	799958	799793	799958	0.1917	799949
2019/12/29-20:16:00	799958	800970	799958	800969	17.14986881	800249
2019/12/29-20:17:00	800969	800970	800324	800471	5.4790021	800529
2019/12/29-20:18:00	800763	800763	799974	799974	2.2932709	800199
2019/12/29-20:19:00	799900	799921	799900	799921	1.14	799903
2019/12/29-20:20:00	800091	800907	800091	800907	0.201	800095
2019/12/29-20:21:00	800906	800906	800746	800746	0.3200063	800896
2019/12/29-20:22:00	800689	800689	800260	800591	0.5810042	800536
2019/12/29-20:23:00	800481	800481	800481	800481	0.144	800481
2019/12/29-20:24:00	800008	800481	800008	800180	0.431	800136
2019/12/29-20:25:00	800524	800524	800514	800514	0.251	800521
2019/12/29-20:26:00	800501	800501	800501	800501	0.045	800501
2019/12/29-20:27:00	800501	800749	800053	800148	0.725	800479
2019/12/29-20:28:00
2019/12/29-20:29:00	800121	800749	800121	800749	0.37408737	800413
2019/12/29-20:30:00	800749	800750	800656	800656	1.7391021	800721
2019/12/29-20:31:00	800580	800580	800454	800580	5.318	800551
2019/12/29-20:32:00	800882	800949	800340	800931	4.42314892	800707
2019/12/29-20:33:00	801000	801000	801000	801000	0.44333001	801000
2019/12/29-20:34:00	801020	801130	800340	800370	5.25622408	801037
2019/12/29-20:35:00	800405	800550	800405	800549	2.17	800442
2019/12/29-20:36:00	800538	800550	800535	800550	1.18	800547
2019/12/29-20:37:00	800550	800551	800535	800551	0.37	800547
2019/12/29-20:38:00	800551	800938	800550	800881	0.64	800678
2019/12/29-20:39:00	800679	800679	800679	800679	0.01	800679
2019/12/29-20:40:00	800677	800677	800031	800058	1.011	800131
2019/12/29-20:41:00	800058	800130	800058	800130	1.05670653	800130
2019/12/29-20:42:00	800130	800679	800130	800679	1.47420397	800291
2019/12/29-20:43:00	800629	800629	800629	800629	0.07	800629
2019/12/29-20:44:00	800630	800630	800630	800630	0.01	800630
2019/12/29-20:45:00	800630	800680	800630	800680	4.416	800658
2019/12/29-20:46:00	800680	800680	800680	800680	0.204	800680
2019/12/29-20:47:00	800682	800682	800680	800680	0.697	800680
2019/12/29-20:48:00	800679	800949	800679	800949	0.2700042	800699
2019/12/29-20:49:00	800652	800652	800600	800600	0.0300021	800635
2019/12/29-20:50:00	800600	800600	800303	800600	0.82510361	800530
2019/12/29-20:51:00	800600	800790	800600	800790	1.051	800724
2019/12/29-20:52:00	800790	800790	800646	800647	1.1000021	800659
2019/12/29-20:53:00	800646	800647	800646	800647	0.201	800646
2019/12/29-20:54:00
2019/12/29-20:55:00	800647	800647	800271	800271	0.26802226	800316
2019/12/29-20:56:00	800271	800480	800270	800480	2.28178194	800271
2019/12/29-20:57:00	800480	800647	800420	800420	1.8976958	800464
2019/12/29-20:58:00	800790	800790	800460	800610	3.19231732	800732
2019/12/29-20:59:00	800610	801130	800470	800790	18.36495468	800765
2019/12/29-21:00:00	801130	801130	800880	801130	1.1210126	800952
2019/12/29-21:01:00	801060	801060	800790	800790	2.08799786	800791
2019/12/29-21:02:00	800430	800431	800000	800000	2.41240883	800131
2019/12/29-21:03:00	799691	799691	799464	799471	2.846	799626
2019/12/29-21:04:00	799758	799770	799690	799690	2.48849999	799733
2019/12/29-21:05:00	799670	799867	799668	799867	2.154609	799669
2019/12/29-21:06:00	799866	799878	799193	799400	1.321	799516
2019/12/29-21:07:00	799321	799321	798540	799130	2.75	798935
2019/12/29-21:08:00	799169	799720	799169	799270	6.58513899	799443
2019/12/29-21:09:00	799560	799560	799020	799032	0.12831944	799425
2019/12/29-21:10:00	799400	799590	799024	799590	2.281	799500
2019/12/29-21:11:00	799590	799690	799590	799690	0.0790042	799684
2019/12/29-21:12:00	799690	799690	799689	799690	0.2963063	799690
2019/12/29-21:13:00	799690	799690	799690	799690	0.1010042	799690
2019/12/29-21:14:00	799690	799690	799400	799689	9.3400231	799441
2019/12/29-21:15:00	799690	799690	799690	799690	0.0200042	799690
2019/12/29-21:16:00	799690	799690	799690	799690	0.0860042	799690
2019/12/29-21:17:00	799690	799950	799690	799770	4.11241051	799747
2019/12/29-21:18:00	799770	800086	799770	800086	6.42019692	799978
2019/12/29-21:19:00	800365	800459	800000	800190	3.72231	800192
2019/12/29-21:20:00	800280	800460	800190	800460	4.499902	800360
2019/12/29-21:21:00	800460	800750	800350	800750	1.340098	800385
2019/12/29-21:22:00	800750	800750	800670	800670	0.04	800710
2019/12/29-21:23:00	800670	800750	800670	800750	1.31	800673
2019/12/29-21:24:00	800760	801000	800750	800943	4.772	800776
2019/12/29-21:25:00	800751	800876	800558	800745	2.25200001	800581
2019/12/29-21:26:00	800793	800793	800710	800745	1.05	800713
2019/12/29-21:27:00	800460	800729	800430	800430	5.52	800432
2019/12/29-21:28:00	800430	800619	800147	800495	0.6799803	800402
2019/12/29-21:29:00
2019/12/29-21:30:00	800617	800750	800617	800750	0.3285	800737
2019/12/29-21:31:00	800745	800792	800745	800792	0.28	800768
2019/12/29-21:32:00	800784	800793	800784	800793	0.335	800788
2019/12/29-21:33:00	800785	801200	800780	801200	5.6507874	801007
2019/12/29-21:34:00	801210	801399	800900	801399	4.584	801126
2019/12/29-21:35:00	801449	801999	801399	801999	8.362	801585
2019/12/29-21:36:00	801400	801860	801200	801860	5.82660357	801600
2019/12/29-21:37:00	801860	801860	801592	801820	5.67029023	801720
2019/12/29-21:38:00	801610	801986	801400	801729	7.567852	801751
2019/12/29-21:39:00	801479	801479	801479	801479	0.14	801479
2019/12/29-21:40:00	801809	802657	801809	802069	28.79138124	802298
2019/12/29-21:41:00	801535	801584	801010	801400	3.78402	801393
2019/12/29-21:42:00	801400	801666	801400	801666	2.7179	801493
2019/12/29-21:43:00	801666	801666	801566	801566	1.225	801648
2019/12/29-21:44:00	801447	801448	801447	801448	0.231	801447
2019/12/29-21:45:00	801449	801449	801449	801449	0.13	801449
2019/12/29-21:46:00	801449	802000	801449	801703	0.1447	801713
2019/12/29-21:47:00	801332	801703	801332	801703	0.101	801699
2019/12/29-21:48:00
2019/12/29-21:49:00	801703	802038	801703	802038	1.19295	802026
2019/12/29-21:50:00	802069	802449	802038	802038	3.1656	802180
2019/12/29-21:51:00	801691	802100	801472	801472	3.041	802092
2019/12/29-21:52:00	801510	801510	801500	801500	0.11	801509
2019/12/29-21:53:00	801751	802060	801751	802060	0.035	801955
2019/12/29-21:54:00	802020	802020	801720	801720	4.15	801795
2019/12/29-21:55:00	801828	801945	801690	801910	3.10569635	801874
2019/12/29-21:56:00	801943	802060	801911	802060	0.314	801946
2019/12/29-21:57:00	802399	802665	802399	802665	0.9014021	802409
2019/12/29-21:58:00	802665	802908	802640	802908	2.6889979	802666
2019/12/29-21:59:00	802665	802949	802293	802293	0.212	802934
2019/12/29-22:00:00	802998	803830	802987	802987	19.43830733	803248
2019/12/29-22:01:00	802990	803230	802365	802365	5.58791436	802934
2019/12/29-22:02:00	802300	802482	801690	801690	11.035	802051
2019/12/29-22:03:00	801690	802390	800980	802336	7.09770396	801626
2019/12/29-22:04:00	801550	802140	801550	801550	4.58958454	801759
2019/12/29-22:05:00	801590	801643	801140	801624	4.37141546	801326
2019/12/29-22:06:00	801420	801741	801420	801741	0.92240026	801458
2019/12/29-22:07:00	801734	801735	801270	801270	1.73119974	801438
2019/12/29-22:08:00	801270	801532	801270	801532	1.495	801377
2019/12/29-22:09:00	801700	802000	801700	802000	1.466	801778
2019/12/29-22:10:00	801893	802213	801332	802202	1.152	801933
2019/12/29-22:11:00	801980	801980	801662	801673	0.21	801819
2019/12/29-22:12:00	801662	801918	801662	801918	0.18493	801780
