version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2018/07/31-12:01:30	897318	897400	897318	897399	0.3128	897325
2018/07/31-12:02:00	897314	897729	897314	897402	1.02774228	897459
2018/07/31-12:02:30
2018/07/31-12:03:00	897432	897758	897400	897480	0.384	897556
2018/07/31-12:03:30	897482	897506	897482	897483	0.2479982	897496
2018/07/31-12:04:00	897588	897588	897588	897588	0.01	897588
2018/07/31-12:04:30	897483	897483	897483	897483	0.17588006	897483
2018/07/31-12:05:00	897504	897504	897503	897503	0.30543209	897503
2018/07/31-12:05:30	897503	897503	897503	897503	0.01	897503
2018/07/31-12:06:00	897504	897600	897503	897600	0.18	897544
2018/07/31-12:06:30	897600	897600	897600	897600	0.561	897600
2018/07/31-12:07:00	897600	897700	897505	897700	3.086999	897600
2018/07/31-12:07:30	897588	897588	897585	897586	0.023278	897587
2018/07/31-12:08:00	897699	897942	897680	897942	1.416	897709
2018/07/31-12:08:30	897738	897990	897734	897736	1.0091451	897865
2018/07/31-12:09:00	897736	897736	897734	897736	0.1	897734
2018/07/31-12:09:30	897736	897746	897503	897662	3.6860056	897740
2018/07/31-12:10:00	897503	897624	897503	897624	1.16405676	897522
2018/07/31-12:10:30	897513	897514	897513	897514	0.154	897514
2018/07/31-12:11:00	897524	897655	897514	897514	3.79103043	897520
2018/07/31-12:11:30	897514	897524	897399	897490	5.02191993	897470
2018/07/31-12:12:00	897490	897500	897330	897490	4.75122524	897486
2018/07/31-12:12:30	897490	897490	897000	897161	2.76000569	897425
2018/07/31-12:13:00	897160	897500	897160	897164	11.322	897191
2018/07/31-12:13:30	897161	897165	897161	897164	4.37080002	897164
2018/07/31-12:14:00	897161	897164	897161	897164	0.124004	897161
2018/07/31-12:14:30	897164	897165	897161	897165	0.919024	897163
2018/07/31-12:15:00	897165	897165	897164	897165	5.79690286	897165
2018/07/31-12:15:30	897165	897165	897023	897023	0.83557859	897104
2018/07/31-12:16:00	897165	897165	897024	897165	1.09465	897096
2018/07/31-12:16:30	897066	897165	897066	897076	1.3193805	897078
2018/07/31-12:17:00	897078	897732	897077	897140	1.24028492	897228
2018/07/31-12:17:30	897140	897454	897138	897454	9.013082	897145
2018/07/31-12:18:00	897112	897422	897033	897422	9.11856694	897124
2018/07/31-12:18:30	897427	897733	897427	897476	0.13000515	897465
2018/07/31-12:19:00	897476	897477	897476	897476	0.23107988	897476
2018/07/31-12:19:30	897724	897727	897476	897478	9.5580015	897708
2018/07/31-12:20:00	897476	897552	897476	897486	2.06330427	897493
2018/07/31-12:20:30	897562	897562	897486	897486	0.16099701	897491
2018/07/31-12:21:00	897696	897696	897499	897499	0.123	897583
2018/07/31-12:21:30	897499	897726	897476	897486	2.54249464	897561
2018/07/31-12:22:00	897486	897669	897486	897669	0.071	897489
2018/07/31-12:22:30	897613	897697	897486	897486	1.87953156	897689
2018/07/31-12:23:00	897487	897582	897486	897582	0.11	897495
2018/07/31-12:23:30	897695	897695	897695	897695	0.01	897695
2018/07/31-12:24:00	897696	897696	897582	897696	0.36	897646
2018/07/31-12:24:30	897694	897695	897487	897656	0.375499	897687
2018/07/31-12:25:00	897575	897694	897486	897486	0.22119988	897500
2018/07/31-12:25:30	897577	897577	897487	897577	0.029999	897547
2018/07/31-12:26:00	897577	897693	897577	897691	0.1211	897681
2018/07/31-12:26:30	897611	897611	897582	897609	0.029999	897601
2018/07/31-12:27:00	897582	897608	897486	897486	0.37190642	897545
2018/07/31-12:27:30	897610	897610	897577	897609	0.0423	897602
2018/07/31-12:28:00	897609	897609	896771	896771	2.41717188	897042
2018/07/31-12:28:30	897271	897422	896627	896712	3.13012812	896837
2018/07/31-12:29:00	896997	897000	896997	896998	2.33714057	897000
2018/07/31-12:29:30	896999	897000	896999	897000	0.0150005	896999
2018/07/31-12:30:00	896998	896998	896813	896813	0.121001	896970
2018/07/31-12:30:30	896999	897106	896813	897106	4.12540454	896990
2018/07/31-12:31:00	896998	897000	896811	896811	0.22	896983
2018/07/31-12:31:30	896892	897000	896810	896810	1.51087001	896845
2018/07/31-12:32:00	896810	897081	896810	897081	2.06179234	896921
2018/07/31-12:32:30	897095	897100	897080	897080	0.6679542	897086
2018/07/31-12:33:00	897081	897100	897081	897100	0.1949995	897098
2018/07/31-12:33:30	897081	897100	897081	897100	0.52158649	897096
2018/07/31-12:34:00	897100	897539	897100	897539	3.20807285	897217
2018/07/31-12:34:30	897052	897610	897022	897300	1.63869372	897304
2018/07/31-12:35:00	897300	897467	897300	897300	0.67999372	897316
2018/07/31-12:35:30	897300	897300	897108	897300	0.058	897274
2018/07/31-12:36:00	897101	897300	897023	897300	1.341	897095
2018/07/31-12:36:30	897300	897300	897023	897023	6.71302585	897057
2018/07/31-12:37:00	897061	897061	897000	897023	0.21390539	897022
2018/07/31-12:37:30	897000	897023	896719	896776	0.84161246	896801
2018/07/31-12:38:00	896776	897023	896748	897021	4.15339954	897016
2018/07/31-12:38:30	896869	897022	896776	897021	3.314012	897003
2018/07/31-12:39:00	897021	897021	896800	897021	1.5020698	896850
2018/07/31-12:39:30	897020	897023	896871	897000	7.54312428	897002
2018/07/31-12:40:00	897000	897022	896800	896999	2.210004	896836
2018/07/31-12:40:30	896999	897000	896802	897000	5.12925521	896998
2018/07/31-12:41:00	897000	897061	896801	897061	6.26932441	896975
2018/07/31-12:41:30	897061	897061	896802	897061	3.34914949	897059
2018/07/31-12:42:00	896802	897061	896802	897061	1.402	897059
2018/07/31-12:42:30	896804	897060	896802	896802	1.40404013	896820
2018/07/31-12:43:00	897060	897060	896803	896803	0.15102	897058
2018/07/31-12:43:30	896803	897061	896803	897061	0.30208	896973
2018/07/31-12:44:00	896970	897061	896802	896899	2.33295771	896929
2018/07/31-12:44:30	897060	897061	897000	897060	0.49407632	897037
2018/07/31-12:45:00	897060	897357	897060	897357	14.74712281	897070
2018/07/31-12:45:30	897400	897567	897201	897473	2.16100002	897338
2018/07/31-12:46:00	897549	897549	897023	897293	1.85878247	897249
2018/07/31-12:46:30	897025	897298	896764	897298	1.81419792	897090
2018/07/31-12:47:00	897297	897357	897026	897104	3.30661073	897162
2018/07/31-12:47:30	897400	897400	897104	897104	0.14	897322
2018/07/31-12:48:00	897531	897695	897001	897063	0.988	897332
2018/07/31-12:48:30	897290	897626	897286	897286	1.642554	897328
2018/07/31-12:49:00	897501	897620	897500	897500	0.76	897516
2018/07/31-12:49:30	897500	897620	897500	897520	0.95	897538
2018/07/31-12:50:00	897520	897695	897520	897695	1.67487032	897584
2018/07/31-12:50:30	897696	897700	897000	897392	5.18532924	897573
2018/07/31-12:51:00	897391	897553	897359	897454	0.6255995	897435
2018/07/31-12:51:30	897012	897324	897000	897264	0.6066	897159
2018/07/31-12:52:00	897011	897479	897000	897273	1.9101484	897333
2018/07/31-12:52:30	897001	897499	897001	897248	0.153	897137
2018/07/31-12:53:00	897500	897700	897279	897700	0.9253098	897500
2018/07/31-12:53:30	897700	897735	897005	897242	1.3069975	897544
2018/07/31-12:54:00	897242	897569	897001	897165	1.35993959	897295
2018/07/31-12:54:30	897165	897340	897145	897250	0.71240532	897191
2018/07/31-12:55:00	897250	897342	897097	897342	0.63621753	897200
2018/07/31-12:55:30	897337	897586	897337	897341	2.23577534	897473
2018/07/31-12:56:00	897564	897565	897322	897341	0.347997	897331
2018/07/31-12:56:30	897430	897459	897342	897459	0.113999	897417
2018/07/31-12:57:00	897349	897568	897300	897300	0.49499989	897308
2018/07/31-12:57:30	897400	897584	897400	897430	1.15909828	897422
2018/07/31-12:58:00	897586	897586	897430	897583	0.94000065	897448
2018/07/31-12:58:30	897586	897586	897430	897430	0.36677874	897477
2018/07/31-12:59:00	897430	897584	897302	897520	0.10221863	897405
2018/07/31-12:59:30	897574	897586	897574	897577	0.1505184	897578
2018/07/31-13:00:00	897574	897578	897574	897577	0.31839942	897577
2018/07/31-13:00:30	897520	897575	897520	897575	0.02	897559
2018/07/31-13:01:00	897577	897578	897302	897575	1.12472	897562
2018/07/31-13:01:30	897571	897575	897402	897402	0.17582	897421
2018/07/31-13:02:00	897318	897318	897010	897108	1.08051294	897215
2018/07/31-13:02:30	897108	897176	896704	896959	3.74812889	897012
2018/07/31-13:03:00	896959	897438	896843	897335	1.02165059	897218
2018/07/31-13:03:30	897328	897338	897000	897000	3.15492052	897187
2018/07/31-13:04:00	897004	897190	896691	896800	2.45222257	896950
2018/07/31-13:04:30	896800	897253	896800	897137	1.37522283	897084
2018/07/31-13:05:00	897358	897568	897348	897358	0.83823515	897366
2018/07/31-13:05:30	897563	897736	897563	897736	2.01482219	897622
2018/07/31-13:06:00	897734	898563	897734	898307	6.95614134	898223
2018/07/31-13:06:30	898296	898563	898000	898330	2.91271749	898435
2018/07/31-13:07:00	898328	898455	898107	898112	2.19593742	898360
2018/07/31-13:07:30	898200	898563	898132	898562	3.97644269	898212
2018/07/31-13:08:00	898331	898600	898331	898445	0.46701297	898482
2018/07/31-13:08:30	898303	898722	898300	898517	1.67728998	898594
2018/07/31-13:09:00	898517	898721	898517	898721	0.7009926	898660
2018/07/31-13:09:30	898721	898810	898696	898765	1.816	898743
2018/07/31-13:10:00	898764	898810	898764	898773	2.21	898785
2018/07/31-13:10:30	898765	898771	897999	898000	8.03826982	898101
2018/07/31-13:11:00	898000	898470	897761	898000	22.18725116	898001
2018/07/31-13:11:30	897999	898000	897759	898000	2.86090594	897981
2018/07/31-13:12:00	897709	898000	897709	898000	2.45018571	897950
2018/07/31-13:12:30	897998	898000	897756	898000	0.14463265	897981
2018/07/31-13:13:00	897937	897999	897769	897999	0.73726145	897928
2018/07/31-13:13:30	898333	898414	898333	898414	0.509	898402
2018/07/31-13:14:00	898562	898562	897750	897750	2.42847667	898057
2018/07/31-13:14:30	897999	898244	897999	898199	0.086	898116
2018/07/31-13:15:00	897810	898195	897500	898133	4.29107366	897741
2018/07/31-13:15:30	898130	898133	897878	897879	0.17217147	898039
2018/07/31-13:16:00	898081	898081	897589	897842	1.76192854	897865
2018/07/31-13:16:30	897842	897986	897842	897843	0.024	897878
2018/07/31-13:17:00	897294	897343	897100	897100	1.90524651	897127
2018/07/31-13:17:30	897100	897594	897100	897594	7.80976119	897147
2018/07/31-13:18:00	897841	897842	897699	897700	0.21252	897815
2018/07/31-13:18:30	897700	897700	897700	897700	0.12	897700
2018/07/31-13:19:00	897700	897736	897368	897369	0.52202546	897660
2018/07/31-13:19:30	897385	897385	897371	897371	0.026	897379
2018/07/31-13:20:00	897160	897547	897159	897547	0.137	897293
2018/07/31-13:20:30	897538	897539	897371	897500	0.066	897506
2018/07/31-13:21:00	897233	897300	897233	897300	0.223	897237
2018/07/31-13:21:30	897178	897178	897101	897101	0.48184245	897105
2018/07/31-13:22:00	897101	897101	896800	896800	1.99317937	897010
2018/07/31-13:22:30	897001	897035	897000	897035	0.017	897015
2018/07/31-13:23:00	897082	897082	896200	896200	1.32499943	896567
2018/07/31-13:23:30	896200	896503	895998	895998	10.82338726	896009
2018/07/31-13:24:00	895998	896800	895000	895000	29.0027937	895947
2018/07/31-13:24:30	895000	895466	894617	894617	8.49604349	894991
2018/07/31-13:25:00	894617	895481	893443	894637	12.42270062	894259
2018/07/31-13:25:30	894636	895001	893991	894706	5.40515381	894612
2018/07/31-13:26:00	894703	895328	894703	895323	0.6665168	895058
2018/07/31-13:26:30	895400	895659	894632	895659	1.92207182	895159
2018/07/31-13:27:00	895568	895568	894373	894730	2.41936292	894924
2018/07/31-13:27:30	894727	894727	894000	894135	2.32900091	894051
2018/07/31-13:28:00	894134	894611	893633	893633	1.910101	894163
2018/07/31-13:28:30	893271	893628	892001	892706	3.03341624	892626
2018/07/31-13:29:00	892400	893920	892123	893783	3.54239949	892930
2018/07/31-13:29:30	893783	894136	893781	894000	1.70485804	894003
2018/07/31-13:30:00	894000	894519	894000	894519	0.56613497	894020
2018/07/31-13:30:30	894610	894610	894608	894610	0.65845645	894610
2018/07/31-13:31:00	894610	895133	894610	895002	0.80384546	895005
2018/07/31-13:31:30	895043	895133	895000	895133	0.60763564	895023
2018/07/31-13:32:00	895133	895133	895000	895000	0.82578993	895002
2018/07/31-13:32:30	895000	895133	894993	895133	3.94700065	895033
2018/07/31-13:33:00	895000	895953	895000	895831	3.38652645	895483
2018/07/31-13:33:30	895917	896000	895610	895684	1.420984	895780
2018/07/31-13:34:00	895685	895805	895613	895613	0.628004	895665
2018/07/31-13:34:30	895613	895916	895610	895614	2.26942859	895668
2018/07/31-13:35:00	895616	895959	895294	895641	1.65298934	895690
2018/07/31-13:35:30	895498	895671	894900	895671	1.18771746	895481
2018/07/31-13:36:00	896170	896460	895400	895720	2.94268522	896196
2018/07/31-13:36:30	895714	896040	895714	896040	0.0261	895911
2018/07/31-13:37:00	895717	895717	894896	895000	0.60529932	895131
2018/07/31-13:37:30	895000	895889	895000	895445	1.79279916	895601
2018/07/31-13:38:00	895445	896690	895363	896329	3.4290564	896315
2018/07/31-13:38:30	896330	897474	896205	897300	4.04595095	896977
2018/07/31-13:39:00	897142	897298	896742	896742	1.002208	896875
2018/07/31-13:39:30	896987	898244	896757	897836	7.02983797	897539
2018/07/31-13:40:00	897836	898559	897782	898345	10.79227423	898300
2018/07/31-13:40:30	898398	899818	898294	899659	9.98639	898946
2018/07/31-13:41:00	899659	899818	898701	899200	6.46872859	899401
2018/07/31-13:41:30	898952	898952	898026	898030	2.45647581	898413
2018/07/31-13:42:00	898031	898604	898024	898024	3.05335288	898216
2018/07/31-13:42:30	898024	898024	897750	898000	4.54489102	897983
2018/07/31-13:43:00	898000	898389	897750	897750	7.67745028	897928
2018/07/31-13:43:30	897928	897976	897928	897930	11.81302526	897928
2018/07/31-13:44:00	897930	898381	897930	898381	0.2749835	897948
2018/07/31-13:44:30	898378	898378	897939	897939	0.1079992	898020
2018/07/31-13:45:00	898041	898041	898041	898041	0.0049995	898041
2018/07/31-13:45:30	898040	898881	897940	898879	3.24124357	898502
2018/07/31-13:46:00	898800	898800	898196	898271	0.43761264	898464
2018/07/31-13:46:30	898500	898500	898000	898000	0.1969944	898171
2018/07/31-13:47:00	898000	898202	897928	898000	1.72690476	897976
2018/07/31-13:47:30	898000	898000	897928	897929	1.89738946	897932
2018/07/31-13:48:00	897929	898495	897928	898495	1.69991476	898209
2018/07/31-13:48:30	898498	898500	898182	898182	1.4559838	898450
2018/07/31-13:49:00	898404	898404	897012	898014	8.32710066	897496
2018/07/31-13:49:30	898120	898312	897766	898015	0.60497	898037
2018/07/31-13:50:00	897548	898244	897548	898200	0.498	898081
2018/07/31-13:50:30	898200	898498	897967	898252	1.64896367	898247
2018/07/31-13:51:00	898252	898500	898251	898500	1.64246569	898488
2018/07/31-13:51:30	898500	898610	898499	898610	0.98148351	898500
2018/07/31-13:52:00	898800	898800	898610	898610	0.022	898737
2018/07/31-13:52:30	898510	898575	898016	898176	1.0399994	898340
2018/07/31-13:53:00	898173	898173	897629	897905	0.6700006	897999
2018/07/31-13:53:30	897793	898566	897293	897700	1.7809992	898080
2018/07/31-13:54:00	897584	897948	897433	897457	0.3869935	897764
2018/07/31-13:54:30	897458	898089	897458	897999	0.40100051	897901
2018/07/31-13:55:00	897492	897999	897492	897493	0.0279992	897673
2018/07/31-13:55:30	897509	897998	897493	897996	0.1663	897573
2018/07/31-13:56:00	897997	897998	897704	897718	0.033	897824
2018/07/31-13:56:30	897990	897999	897823	897999	0.053	897964
2018/07/31-13:57:00	897998	898557	897781	897785	0.52436566	897951
2018/07/31-13:57:30	898050	898051	897785	897883	0.34887759	897802
2018/07/31-13:58:00	897785	898175	897785	897883	0.06000019	897971
2018/07/31-13:58:30	898495	898623	898170	898170	0.184	898455
2018/07/31-13:59:00	898170	898623	898069	898069	0.1249992	898236
2018/07/31-13:59:30	898439	898439	898073	898074	0.0570003	898141
2018/07/31-14:00:00	898073	898439	898070	898070	5.01294746	898095
2018/07/31-14:00:30	898070	898072	898070	898070	0.23078872	898070
2018/07/31-14:01:00	898070	898153	898070	898071	0.101	898108
2018/07/31-14:01:30	898071	898071	897500	897500	1.7378841	897829
2018/07/31-14:02:00	897658	897659	897658	897659	0.043	897659
2018/07/31-14:02:30	897653	897857	897652	897857	0.411	897797
2018/07/31-14:03:00	897857	898043	897433	897985	0.657999	898016
2018/07/31-14:03:30	897703	897704	897473	897475	0.0339976	897541
2018/07/31-14:04:00	897410	897410	895966	897215	0.8882033	896952
2018/07/31-14:04:30	897138	897500	896659	897358	0.40796083	897216
2018/07/31-14:05:00	897357	897854	897357	897854	1.14915191	897465
2018/07/31-14:05:30	897725	897889	897611	897611	0.3891995	897720
2018/07/31-14:06:00	898166	898166	897263	897749	0.45648975	897638
2018/07/31-14:06:30	897721	897722	897721	897722	0.0709995	897722
2018/07/31-14:07:00	897688	897695	897688	897695	0.17	897694
2018/07/31-14:07:30	897331	897331	897320	897320	0.077105	897323
2018/07/31-14:08:00	896901	897076	896310	896801	2.40601292	896663
2018/07/31-14:08:30	896802	897939	896801	897471	2.0730477	897473
2018/07/31-14:09:00	897533	897637	897372	897467	0.081	897523
2018/07/31-14:09:30	897433	897524	897433	897524	0.21	897516
2018/07/31-14:10:00	897067	897240	896482	897058	0.85831518	896705
2018/07/31-14:10:30	897286	897290	897286	897290	1.4272	897289
2018/07/31-14:11:00	897290	897290	897290	897290	0.15050692	897290
2018/07/31-14:11:30	897290	897290	896709	897206	3.59950979	897023
2018/07/31-14:12:00	897205	897695	896896	896896	0.41869258	897357
2018/07/31-14:12:30	897376	897607	896503	897016	0.8046	897231
2018/07/31-14:13:00	897494	897600	896875	897449	0.1597975	897403
2018/07/31-14:13:30	897493	897779	897493	897605	0.30799	897706
2018/07/31-14:14:00	897695	898368	897598	898262	3.34508707	897999
2018/07/31-14:14:30	898262	898289	898000	898000	0.64757877	898097
2018/07/31-14:15:00	898002	898397	898001	898397	0.79119578	898222
2018/07/31-14:15:30	898384	898385	898016	898016	0.0209997	898244
2018/07/31-14:16:00	898002	898238	898000	898192	0.744986	898159
2018/07/31-14:16:30	898192	898545	898192	898544	0.35635133	898441
2018/07/31-14:17:00	898545	898549	898276	898289	0.10249575	898488
2018/07/31-14:17:30	898900	899000	898446	898446	1.589968	898596
2018/07/31-14:18:00	898505	898919	897900	898919	2.91993382	898350
2018/07/31-14:18:30	898919	899273	898623	898980	0.97879085	899006
2018/07/31-14:19:00	898980	899123	898686	898691	0.36812466	898759
2018/07/31-14:19:30	898690	899118	898689	899118	0.25299443	898875
2018/07/31-14:20:00	898890	899035	898690	898690	1.872599	898881
2018/07/31-14:20:30	898691	898788	898446	898446	0.2680097	898588
2018/07/31-14:21:00	898446	898536	898200	898201	2.45813798	898381
2018/07/31-14:21:30	898446	899287	898442	898737	1.26649928	899018
2018/07/31-14:22:00	898738	899258	898444	898652	1.69436875	898962
2018/07/31-14:22:30	898652	899030	898652	898831	5.88789651	898699
2018/07/31-14:23:00	898831	898833	898829	898831	0.16494215	898831
2018/07/31-14:23:30	898831	898831	898831	898831	0.018	898831
2018/07/31-14:24:00	899209	899257	898748	898750	1.0639992	899202
2018/07/31-14:24:30	898690	898791	898229	898229	0.15099452	898500
2018/07/31-14:25:00	898230	898756	898215	898756	1.1739992	898541
2018/07/31-14:25:30	898218	898495	897709	897828	0.23603347	897992
2018/07/31-14:26:00	898244	898402	897811	897938	0.05409745	898182
2018/07/31-14:26:30
2018/07/31-14:27:00	898398	898400	898398	898400	0.153	898400
2018/07/31-14:27:30	898400	898400	898400	898400	0.0526	898400
2018/07/31-14:28:00	898400	898480	898400	898480	0.09	898415
2018/07/31-14:28:30	898300	898300	898034	898299	0.4820057	898295
2018/07/31-14:29:00	898289	898300	898288	898300	1.897	898298
2018/07/31-14:29:30	898300	898300	898200	898200	2.10500039	898299
2018/07/31-14:30:00	898200	898200	898200	898200	0.064	898200
2018/07/31-14:30:30	898102	898200	898100	898200	0.1829983	898116
2018/07/31-14:31:00	898196	898200	898055	898200	0.22	898194
2018/07/31-14:31:30	898200	898200	898200	898200	0.72800039	898200
2018/07/31-14:32:00	898200	898200	898200	898200	0.15	898200
2018/07/31-14:32:30	898200	898200	898000	898200	0.5383	898192
2018/07/31-14:33:00	898200	898300	898200	898297	0.395	898215
2018/07/31-14:33:30	898198	898200	898198	898200	0.270001	898200
2018/07/31-14:34:00	898200	898500	898200	898500	0.34161545	898423
2018/07/31-14:34:30	898340	898350	898340	898350	0.11	898349
2018/07/31-14:35:00	898311	898828	898261	898828	0.61	898735
2018/07/31-14:35:30	898296	898624	898199	898501	3.43248698	898338
2018/07/31-14:36:00	898501	898501	898500	898500	0.51798632	898501
2018/07/31-14:36:30	898912	898913	898500	898502	0.4249847	898515
2018/07/31-14:37:00	898502	898578	898501	898578	0.339986	898504
2018/07/31-14:37:30	898578	898914	898502	898502	0.2010001	898503
2018/07/31-14:38:00	898887	898953	898502	898600	0.091	898767
2018/07/31-14:38:30	898873	899000	898601	899000	0.35899	898864
2018/07/31-14:39:00	898999	899064	898999	899000	0.73123941	899001
2018/07/31-14:39:30	899001	899207	899001	899009	0.131	899114
2018/07/31-14:40:00	899208	899292	899009	899009	0.54	899181
2018/07/31-14:40:30	899287	899290	899100	899290	0.2243995	899258
2018/07/31-14:41:00	899100	899999	899100	899405	3.50086964	899634
2018/07/31-14:41:30	899442	899631	899124	899631	0.1096002	899498
2018/07/31-14:42:00	899441	899929	899441	899929	0.2249	899563
2018/07/31-14:42:30	899927	899927	899493	899493	0.2670056	899754
2018/07/31-14:43:00	899484	899484	899484	899484	0.01	899484
2018/07/31-14:43:30	899116	899397	899102	899378	0.053	899284
2018/07/31-14:44:00	899100	899802	898800	898804	5.86521472	899258
2018/07/31-14:44:30	898970	898982	898500	898500	0.99843438	898549
2018/07/31-14:45:00	898414	898747	898102	898102	0.30400033	898442
2018/07/31-14:45:30	898726	899111	898497	899084	0.78290641	898851
2018/07/31-14:46:00	898999	899081	898393	898393	2.78427451	898906
2018/07/31-14:46:30	898393	898722	898391	898722	0.98786528	898441
2018/07/31-14:47:00	898724	898888	898190	898190	1.63507986	898402
2018/07/31-14:47:30	898190	898438	897046	897874	2.78055928	897859
2018/07/31-14:48:00	897979	898639	897979	898426	2.4490517	898416
2018/07/31-14:48:30	898426	898578	897713	898578	1.4274042	898132
2018/07/31-14:49:00	898574	899081	898574	898740	1.29400633	899016
2018/07/31-14:49:30	898739	898967	898733	898967	0.37982768	898816
2018/07/31-14:50:00	898973	899081	898436	898725	4.83751711	899011
2018/07/31-14:50:30	898725	898800	898437	898437	1.25725593	898691
2018/07/31-14:51:00	898500	898784	898321	898782	0.7540043	898623
2018/07/31-14:51:30	898780	898845	898725	898725	1.97430052	898772
2018/07/31-14:52:00	898845	899382	898283	899382	8.63011497	899093
2018/07/31-14:52:30	899000	899500	898999	899500	3.1760488	899386
2018/07/31-14:53:00	899499	901410	899309	899863	15.40036672	900137
2018/07/31-14:53:30	899865	901408	899287	900560	2.58357228	899916
2018/07/31-14:54:00	900560	900806	899696	900105	3.00513083	900266
2018/07/31-14:54:30	899791	900170	899684	899914	0.58863748	899982
2018/07/31-14:55:00	899914	900280	899914	900096	3.09982372	900053
2018/07/31-14:55:30	900096	900096	899808	899997	0.14721832	900016
2018/07/31-14:56:00	899997	899998	899760	899987	2.421026	899854
2018/07/31-14:56:30	899987	900518	899800	900045	2.07989714	900032
2018/07/31-14:57:00	900048	900592	899811	900003	2.757001	900373
2018/07/31-14:57:30	900448	900448	900000	900002	1.513482	900014
2018/07/31-14:58:00	900003	900448	899602	900448	4.37391966	900080
2018/07/31-14:58:30	900002	901089	899620	900442	6.46355939	900498
2018/07/31-14:59:00	899946	900992	899946	900992	0.30310889	900544
2018/07/31-14:59:30	900364	901200	899846	900864	7.06138084	900496
2018/07/31-15:00:00	900577	901100	900284	900699	0.97254485	900728
2018/07/31-15:00:30	900700	900700	900554	900554	2.3033005	900699
2018/07/31-15:01:00	900700	901500	900266	900876	4.22599555	900792
2018/07/31-15:01:30	900836	902330	900836	901890	4.56424719	901868
2018/07/31-15:02:00	901801	902557	901338	902009	8.11784537	901828
2018/07/31-15:02:30	902009	902100	902000	902000	9.47400137	902015
2018/07/31-15:03:00	901500	902000	901500	902000	1.22481385	901906
2018/07/31-15:03:30	901914	902000	901914	901997	3.3064	901995
2018/07/31-15:04:00	901996	902000	901506	902000	9.17198592	901999
2018/07/31-15:04:30	902000	902087	901580	902000	4.10620628	901982
2018/07/31-15:05:00	902000	902096	901633	901993	1.71699503	901996
2018/07/31-15:05:30	901760	901996	901760	901996	0.0139987	901778
2018/07/31-15:06:00	901992	901992	901401	901401	0.29642517	901664
2018/07/31-15:06:30	901410	901498	901090	901228	1.82138113	901305
2018/07/31-15:07:00	901229	901990	901228	901989	0.2830045	901577
2018/07/31-15:07:30	901982	901982	901745	901745	0.8650008	901760
2018/07/31-15:08:00	901743	901744	901718	901744	0.576	901743
2018/07/31-15:08:30	901735	901735	901693	901694	0.011	901697
2018/07/31-15:09:00	901687	901695	901687	901693	0.966	901693
2018/07/31-15:09:30	901681	901681	901497	901500	0.94225752	901501
2018/07/31-15:10:00	901500	901695	901497	901500	0.80240814	901631
2018/07/31-15:10:30	901500	901695	901499	901694	1.6700107	901544
2018/07/31-15:11:00	901694	901695	901500	901680	0.303	901691
2018/07/31-15:11:30	901680	901745	901680	901743	2.725	901714
2018/07/31-15:12:00	901743	901745	901695	901740	0.469	901741
2018/07/31-15:12:30	901740	901740	901737	901737	0.291	901740
2018/07/31-15:13:00	901738	901739	901700	901700	0.19699901	901730
2018/07/31-15:13:30	901700	901739	901700	901739	1.36	901729
2018/07/31-15:14:00	901739	901744	901507	901744	0.8368	901741
2018/07/31-15:14:30	901744	902000	901600	901745	21.47759908	901763
2018/07/31-15:15:00	901748	902188	901745	901745	0.38959514	901861
2018/07/31-15:15:30	902000	902000	901745	901938	0.39179178	901842
2018/07/31-15:16:00	901748	901748	901401	901681	0.05923854	901684
2018/07/31-15:16:30	901717	902183	901681	902183	1.1440048	902118
2018/07/31-15:17:00	901828	902188	901827	902188	0.62000039	902182
2018/07/31-15:17:30	902187	902274	901999	902000	1.30577703	902111
2018/07/31-15:18:00	902000	902000	901856	902000	2.58429	901994
2018/07/31-15:18:30	902000	902102	901790	901790	0.57196848	901911
2018/07/31-15:19:00	901680	901690	901500	901690	0.1221212	901630
2018/07/31-15:19:30
2018/07/31-15:20:00
2018/07/31-15:20:30	901844	901874	901690	901734	0.46991506	901803
2018/07/31-15:21:00	901734	901734	901540	901541	0.37081647	901585
2018/07/31-15:21:30	901541	901683	901100	901100	2.57336549	901468
2018/07/31-15:22:00	901542	901542	901100	901319	0.28301376	901149
2018/07/31-15:22:30	901396	901539	901396	901539	0.019	901464
2018/07/31-15:23:00	901539	901539	901500	901539	0.63203	901520
2018/07/31-15:23:30	901500	901541	901286	901321	1.26999001	901519
2018/07/31-15:24:00	901540	901540	901540	901540	0.01	901540
2018/07/31-15:24:30	901437	901437	900859	901323	2.19747211	901050
2018/07/31-15:25:00	901321	901541	901316	901540	1.8060028	901491
2018/07/31-15:25:30	901541	901999	901458	901992	2.83259934	901720
2018/07/31-15:26:00	901989	901989	901989	901989	0.002	901989
2018/07/31-15:26:30	901936	901987	901936	901987	0.037	901973
2018/07/31-15:27:00	901988	901988	901509	901982	1.038	901528
2018/07/31-15:27:30	901985	902000	901982	902000	0.2739449	901989
2018/07/31-15:28:00	901999	902000	901015	901400	2.532376	901402
2018/07/31-15:28:30	901472	901690	901403	901403	0.4480005	901605
2018/07/31-15:29:00	901577	901988	901401	901988	3.08485921	901742
2018/07/31-15:29:30	901988	901988	901972	901987	10.29	901988
