version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2018/09/25-12:22:45	731168	731449	731115	731308	110.76886811	731267
2018/09/25-12:23:00	731308	731362	731087	731225	71.9232636	731191
2018/09/25-12:23:15	731225	731325	731087	731121	56.24901585	731206
2018/09/25-12:23:30	731121	731234	730980	731031	88.74453439	731067
2018/09/25-12:23:45	731034	731401	730969	731301	143.56595213	731192
2018/09/25-12:24:00	731321	731378	731168	731303	105.79206323	731280
2018/09/25-12:24:15	731322	731400	731049	731271	58.28233237	731212
2018/09/25-12:24:30	731223	731362	731093	731328	50.1134317	731246
2018/09/25-12:24:45	731328	731394	730943	731074	73.77869076	731117
2018/09/25-12:25:00	730993	731213	730889	730935	93.70066897	730985
2018/09/25-12:25:15	730933	731148	730863	731023	50.82847949	730956
2018/09/25-12:25:30	731148	731499	731078	731492	116.76485056	731368
2018/09/25-12:25:45	731498	731600	731339	731430	100.66363446	731497
2018/09/25-12:26:00	731430	731738	731210	731675	69.12414792	731548
2018/09/25-12:26:15	731676	731708	731322	731544	65.65120851	731522
2018/09/25-12:26:30	731539	731821	731519	731776	73.08407414	731706
2018/09/25-12:26:45	731798	731933	731672	731831	110.16382393	731841
2018/09/25-12:27:00	731850	731959	731750	731959	128.14934549	731849
2018/09/25-12:27:15	731947	732131	731802	732004	191.05029797	731985
2018/09/25-12:27:30	731978	732245	731971	732197	98.40679716	732075
2018/09/25-12:27:45	732197	732499	732110	732366	192.85074435	732317
2018/09/25-12:28:00	732320	732500	732144	732286	190.97212244	732289
2018/09/25-12:28:15	732286	732368	732093	732321	136.77533409	732247
2018/09/25-12:28:30	732321	732401	732168	732223	73.3612132	732291
2018/09/25-12:28:45	732168	732216	731850	731876	153.08341595	731991
2018/09/25-12:29:00	731879	731999	731743	731829	77.50479713	731880
2018/09/25-12:29:15	731829	732212	731743	732162	121.81487575	731955
2018/09/25-12:29:30	732165	732299	732051	732131	92.64827912	732190
2018/09/25-12:29:45	732131	732341	731998	732341	65.98841847	732190
2018/09/25-12:30:00	732341	732351	731953	731953	42.8317906	732150
2018/09/25-12:30:15	731953	732300	731736	731876	123.583753	731930
2018/09/25-12:30:30	731934	732205	731852	731981	69.84887699	732038
2018/09/25-12:30:45	731998	732240	731927	731990	45.88310417	732089
2018/09/25-12:31:00	732000	732095	731836	731985	48.61711021	731985
2018/09/25-12:31:15	731985	732000	731834	731975	39.77419221	731910
2018/09/25-12:31:30	731975	732000	731836	731878	40.99123731	731923
2018/09/25-12:31:45	731878	731912	731601	731679	125.62672148	731741
2018/09/25-12:32:00	731722	732055	731692	732055	84.25483545	731934
2018/09/25-12:32:15	732041	732104	731700	731761	59.96959241	731868
2018/09/25-12:32:30	731762	731905	731759	731813	22.2247222	731827
2018/09/25-12:32:45	731829	731969	731629	731720	53.09756799	731792
2018/09/25-12:33:00	731720	731926	731655	731888	34.2221644	731779
2018/09/25-12:33:15	731888	731892	731600	731601	50.25997905	731678
2018/09/25-12:33:30	731601	731650	731500	731650	85.38792259	731552
2018/09/25-12:33:45	731650	731800	731512	731512	45.7190602	731678
2018/09/25-12:34:00	731513	731681	731379	731541	62.01816263	731547
2018/09/25-12:34:15	731524	731579	731301	731430	80.84410473	731422
2018/09/25-12:34:30	731423	731445	731147	731223	117.7002726	731235
2018/09/25-12:34:45	731222	731365	731075	731292	150.69731699	731196
2018/09/25-12:35:00	731276	731276	730602	730921	251.66094736	730895
2018/09/25-12:35:15	730800	731009	730611	730827	143.35870517	730875
2018/09/25-12:35:30	730839	730862	730513	730688	138.84174779	730675
2018/09/25-12:35:45	730744	731095	730684	731000	190.56881945	730931
2018/09/25-12:36:00	731042	731099	730934	730955	105.4051281	731017
2018/09/25-12:36:15	730949	731031	730697	730697	83.55179796	730872
2018/09/25-12:36:30	730697	730705	730450	730518	136.35715758	730545
2018/09/25-12:36:45	730518	730817	730450	730769	64.03455241	730618
2018/09/25-12:37:00	730769	730834	730600	730600	64.70162935	730723
2018/09/25-12:37:15	730637	730799	730600	730686	45.05174536	730719
2018/09/25-12:37:30	730742	730800	730549	730585	65.07152338	730663
2018/09/25-12:37:45	730580	730715	730500	730655	30.79503661	730597
2018/09/25-12:38:00	730653	731209	730600	731084	135.06094285	730944
2018/09/25-12:38:15	731084	731164	730863	731100	117.01579094	731036
2018/09/25-12:38:30	731098	731141	730901	730921	73.10394409	731040
2018/09/25-12:38:45	730915	731000	730844	730948	29.37544119	730910
2018/09/25-12:39:00	730881	730999	730802	730873	42.10178165	730893
2018/09/25-12:39:15	730873	730910	730643	730818	59.68078636	730796
2018/09/25-12:39:30	730846	731075	730817	730948	45.60267846	730977
2018/09/25-12:39:45	730939	730951	730855	730929	10.31432012	730910
2018/09/25-12:40:00	730933	731076	730890	731011	28.713683	730974
2018/09/25-12:40:15	731003	731401	730954	731045	76.64667946	731111
2018/09/25-12:40:30	731045	731169	731021	731031	35.85551495	731083
2018/09/25-12:40:45	731070	731234	731031	731183	58.81594645	731164
2018/09/25-12:41:00	731177	731425	731177	731311	68.7919199	731313
2018/09/25-12:41:15	731401	731408	731255	731272	82.86470077	731323
2018/09/25-12:41:30	731285	731350	731112	731241	44.71493124	731219
2018/09/25-12:41:45	731243	731408	731071	731071	92.80527871	731244
2018/09/25-12:42:00	731155	731253	730879	731081	178.50944715	731012
2018/09/25-12:42:15	731081	731366	730905	731123	68.13104386	731115
2018/09/25-12:42:30	731132	731435	731121	731382	78.54668224	731299
2018/09/25-12:42:45	731355	731435	731122	731404	60.57890266	731342
2018/09/25-12:43:00	731434	731483	731121	731121	58.99267409	731336
2018/09/25-12:43:15	731121	731271	731002	731150	56.83181713	731075
2018/09/25-12:43:30	731037	731441	731017	731439	31.82086471	731240
2018/09/25-12:43:45	731413	731755	731413	731702	105.47019051	731579
2018/09/25-12:44:00	731729	731761	731607	731636	48.27875932	731691
2018/09/25-12:44:15	731672	731672	731401	731447	51.69840662	731538
2018/09/25-12:44:30	731449	731584	731338	731500	50.27259515	731449
2018/09/25-12:44:45	731500	731577	731310	731421	37.9434009	731440
2018/09/25-12:45:00	731440	731479	731291	731291	55.02417452	731344
2018/09/25-12:45:15	731292	731307	730828	730898	184.20984599	730983
2018/09/25-12:45:30	730898	730919	730222	730222	198.39410549	730603
2018/09/25-12:45:45	730458	730693	729981	730259	177.87739537	730150
2018/09/25-12:46:00	730259	730597	730207	730284	108.26293861	730409
2018/09/25-12:46:15	730284	730420	730213	730420	61.04553148	730299
2018/09/25-12:46:30	730366	730454	730100	730253	121.97122008	730273
2018/09/25-12:46:45	730253	730398	730205	730372	128.3966803	730298
2018/09/25-12:47:00	730336	730399	730268	730366	107.3553354	730362
2018/09/25-12:47:15	730344	730500	730344	730417	73.63185241	730435
2018/09/25-12:47:30	730420	730455	730000	730000	60.67439113	730232
2018/09/25-12:47:45	730101	730116	729750	729940	178.82884802	729931
2018/09/25-12:48:00	729940	730397	729932	730300	128.45862034	730159
2018/09/25-12:48:15	730287	730397	730104	730194	59.24202295	730300
2018/09/25-12:48:30	730210	730210	730001	730181	34.91839447	730080
2018/09/25-12:48:45	730181	730251	730006	730196	31.11395426	730143
2018/09/25-12:49:00	730194	730250	730070	730143	42.9030807	730145
2018/09/25-12:49:15	730138	730217	730000	730029	58.61281598	730042
2018/09/25-12:49:30	730008	730216	729818	730040	198.34325173	729976
2018/09/25-12:49:45	730076	730314	729991	730278	81.29629659	730212
2018/09/25-12:50:00	730278	730409	729991	730102	117.22254327	730262
2018/09/25-12:50:15	730101	730318	730013	730013	60.37520899	730198
2018/09/25-12:50:30	730013	730059	729750	729912	153.99970834	729894
2018/09/25-12:50:45	729846	730057	729816	729959	49.67959424	729918
2018/09/25-12:51:00	730057	730275	729959	730166	61.91110404	730172
2018/09/25-12:51:15	730166	730223	729882	730095	73.05030439	730020
2018/09/25-12:51:30	730100	730170	729900	729986	92.52334482	730017
2018/09/25-12:51:45	729986	730017	729800	729934	78.03160922	729876
2018/09/25-12:52:00	729938	730044	729810	729812	41.57328059	729911
2018/09/25-12:52:15	729862	730026	729810	729810	24.13111805	729925
2018/09/25-12:52:30	729844	729868	729423	729564	142.31399741	729616
2018/09/25-12:52:45	729530	729877	729498	729877	66.49412894	729655
2018/09/25-12:53:00	729877	730003	729706	730000	66.00827953	729860
2018/09/25-12:53:15	729982	730062	729801	729905	106.47547845	729916
2018/09/25-12:53:30	729887	730100	729887	729968	94.55277031	729963
2018/09/25-12:53:45	729967	730175	729561	729785	113.80351523	729929
2018/09/25-12:54:00	729785	729905	729547	729858	66.91960661	729757
2018/09/25-12:54:15	729858	729945	729607	729639	76.65750808	729802
2018/09/25-12:54:30	729639	729813	729616	729712	42.1653044	729700
2018/09/25-12:54:45	729678	729801	729501	729799	52.17579138	729656
2018/09/25-12:55:00	729764	729949	729719	729892	46.90856692	729839
2018/09/25-12:55:15	729897	729968	729824	729946	38.67880444	729901
2018/09/25-12:55:30	729946	730100	729827	730022	123.89803577	730001
2018/09/25-12:55:45	730018	730266	729961	730266	98.61184677	730090
2018/09/25-12:56:00	730266	730755	730259	730496	117.71081274	730490
2018/09/25-12:56:15	730453	730835	730385	730782	91.53657415	730669
2018/09/25-12:56:30	730780	730995	730723	730839	111.3583509	730860
2018/09/25-12:56:45	730837	731100	730821	730951	145.13692362	730968
2018/09/25-12:57:00	730935	730955	730766	730813	120.29327991	730834
2018/09/25-12:57:15	730813	730831	730508	730657	57.52667578	730644
2018/09/25-12:57:30	730668	730711	730485	730519	44.04881691	730560
2018/09/25-12:57:45	730509	730549	730296	730336	68.99267986	730419
2018/09/25-12:58:00	730334	730483	730268	730389	31.55942689	730356
2018/09/25-12:58:15	730393	730499	730250	730469	46.19886537	730352
2018/09/25-12:58:30	730454	730621	730362	730518	47.00318208	730489
2018/09/25-12:58:45	730518	730987	730465	730896	99.50908724	730824
2018/09/25-12:59:00	730896	731000	730876	730934	58.04544736	730957
2018/09/25-12:59:15	730934	730990	730583	730714	69.6002689	730813
2018/09/25-12:59:30	730679	731000	730534	730728	93.7519699	730694
2018/09/25-12:59:45	730745	730987	730728	730925	54.38654138	730883
2018/09/25-13:00:00	730925	730987	730777	730778	69.07682382	730878
2018/09/25-13:00:15	730778	730933	730717	730863	46.93943041	730811
2018/09/25-13:00:30	730863	730950	730799	730889	29.15592088	730888
2018/09/25-13:00:45	730889	731071	730889	731071	55.36870812	730981
2018/09/25-13:01:00	731071	731440	731050	731400	127.38680884	731250
2018/09/25-13:01:15	731414	731443	731101	731389	93.50455727	731326
2018/09/25-13:01:30	731398	731598	731334	731549	112.19703511	731494
2018/09/25-13:01:45	731597	731597	731334	731482	63.18798214	731425
2018/09/25-13:02:00	731532	731808	731441	731725	87.84629478	731663
2018/09/25-13:02:15	731706	731947	731679	731900	100.85442721	731810
2018/09/25-13:02:30	731855	731918	731741	731792	49.66753761	731843
2018/09/25-13:02:45	731821	732000	731701	731957	81.48393197	731887
2018/09/25-13:03:00	731957	732181	731957	732118	118.22067768	732044
2018/09/25-13:03:15	732149	732286	731878	732286	60.90847471	732097
2018/09/25-13:03:30	732286	732300	731780	731800	143.34692343	731961
2018/09/25-13:03:45	731799	731838	731600	731678	119.19862411	731730
2018/09/25-13:04:00	731678	731800	731536	731716	49.75205366	731638
2018/09/25-13:04:15	731714	731837	731692	731776	28.15184039	731765
2018/09/25-13:04:30	731761	731891	731605	731832	51.40608721	731746
2018/09/25-13:04:45	731832	732000	731789	731931	48.67924487	731938
2018/09/25-13:05:00	731934	731975	731489	731537	68.51745498	731689
2018/09/25-13:05:15	731528	731668	731450	731578	68.70426794	731537
2018/09/25-13:05:30	731564	731564	731400	731454	49.64226514	731477
2018/09/25-13:05:45	731454	731568	731263	731415	57.38986077	731393
2018/09/25-13:06:00	731415	731520	731310	731462	36.754793	731432
2018/09/25-13:06:15	731438	731462	731199	731199	41.56713366	731312
2018/09/25-13:06:30	731199	731600	731153	731550	71.54502726	731376
2018/09/25-13:06:45	731522	731929	731520	731812	67.99592463	731791
2018/09/25-13:07:00	731812	731845	731500	731819	78.46543532	731736
2018/09/25-13:07:15	731819	731850	731601	731833	32.53458755	731761
2018/09/25-13:07:30	731733	731849	731151	731608	67.2056415	731652
2018/09/25-13:07:45	731608	732103	731457	732103	135.31202183	731871
2018/09/25-13:08:00	732103	732309	732019	732176	92.68100828	732192
2018/09/25-13:08:15	732148	732309	731751	732233	113.73183416	732010
2018/09/25-13:08:30	732234	732300	732020	732052	52.53426138	732152
2018/09/25-13:08:45	732052	732438	731890	732378	112.20960876	732170
2018/09/25-13:09:00	732276	732427	732117	732242	85.70660786	732297
2018/09/25-13:09:15	732242	732300	732072	732134	45.207554	732174
2018/09/25-13:09:30	732106	732133	732000	732101	89.54500068	732051
2018/09/25-13:09:45	732101	732186	732002	732085	37.20938281	732067
2018/09/25-13:10:00	732085	732098	731822	732040	77.59339599	731987
2018/09/25-13:10:15	732077	732194	732035	732091	26.36211875	732100
2018/09/25-13:10:30	732081	732151	731839	732002	56.61153439	731974
2018/09/25-13:10:45	732002	732100	731938	731962	26.09385492	731997
2018/09/25-13:11:00	731941	732069	731856	731907	30.67969004	731962
2018/09/25-13:11:15	731907	731999	731820	731872	44.99664527	731882
2018/09/25-13:11:30	731872	731988	731804	731938	31.11580987	731883
2018/09/25-13:11:45	731901	731950	731765	731805	27.0575375	731871
2018/09/25-13:12:00	731781	731987	731749	731919	69.21636383	731851
2018/09/25-13:12:15	731916	731919	731762	731823	31.50052051	731841
2018/09/25-13:12:30	731789	731874	731630	731805	55.52106914	731755
2018/09/25-13:12:45	731799	731864	731601	731602	39.77294159	731678
2018/09/25-13:13:00	731626	731918	731602	731918	60.31677664	731767
2018/09/25-13:13:15	731969	732452	731846	732235	137.83249845	732142
2018/09/25-13:13:30	732235	732311	731965	731965	48.79677539	732139
2018/09/25-13:13:45	732000	732052	731858	731909	20.76961189	731935
2018/09/25-13:14:00	731942	732185	731802	732175	41.86453161	731931
2018/09/25-13:14:15	732059	732135	731836	731875	28.82807598	731944
2018/09/25-13:14:30	731891	732132	731890	732103	23.9626489	731975
2018/09/25-13:14:45	732103	732185	731988	732183	30.10329981	732088
2018/09/25-13:15:00	732183	732210	732081	732173	19.68507809	732151
2018/09/25-13:15:15	732174	732264	732045	732120	20.74832065	732177
2018/09/25-13:15:30	732125	732217	732017	732189	33.42070103	732141
2018/09/25-13:15:45	732169	732232	732051	732224	40.04287201	732142
2018/09/25-13:16:00	732202	732722	732167	732549	124.34933107	732459
2018/09/25-13:16:15	732516	732695	732506	732507	63.7076107	732573
2018/09/25-13:16:30	732582	732600	732317	732318	50.94267168	732489
2018/09/25-13:16:45	732318	732472	732097	732103	119.10670145	732195
2018/09/25-13:17:00	732149	732198	732002	732118	62.46513023	732095
2018/09/25-13:17:15	732098	732126	731824	731887	79.2801533	731962
2018/09/25-13:17:30	731876	732006	731835	731996	25.29991926	731932
2018/09/25-13:17:45	731996	732113	731875	732072	46.84982086	731966
2018/09/25-13:18:00	732072	732132	731870	732100	55.98351453	732015
2018/09/25-13:18:15	732086	732352	732067	732348	33.96314852	732196
2018/09/25-13:18:30	732330	732419	732248	732293	28.74071622	732336
2018/09/25-13:18:45	732295	732400	732237	732252	21.06178975	732315
2018/09/25-13:19:00	732299	732434	732193	732258	56.94642754	732348
2018/09/25-13:19:15	732281	732301	732005	732034	26.20149101	732130
2018/09/25-13:19:30	732043	732139	731900	731931	38.99952256	731973
2018/09/25-13:19:45	731931	732087	731900	731992	22.83511568	732005
2018/09/25-13:20:00	731992	732319	731914	732247	44.00969183	732103
2018/09/25-13:20:15	732234	732486	732186	732468	45.55888611	732387
2018/09/25-13:20:30	732468	732486	732371	732461	17.42614402	732428
2018/09/25-13:20:45	732431	732460	732233	732266	25.61557487	732351
2018/09/25-13:21:00	732265	732280	731906	731906	84.5030159	732031
2018/09/25-13:21:15	731929	731978	731858	731967	56.72742099	731911
2018/09/25-13:21:30	731948	732058	731877	732013	27.13310357	731968
2018/09/25-13:21:45	732013	732058	731982	732001	11.71144442	732019
2018/09/25-13:22:00	732002	732015	731916	731979	11.89908849	731979
2018/09/25-13:22:15	731976	732045	731824	731977	31.53545944	731905
2018/09/25-13:22:30	731977	732031	731845	731950	27.41247429	731957
2018/09/25-13:22:45	731939	732005	731893	731952	11.94639328	731958
2018/09/25-13:23:00	731981	732043	731904	732013	18.78457664	731998
2018/09/25-13:23:15	731986	732250	731979	732149	49.13486321	732105
2018/09/25-13:23:30	732153	732249	731842	731842	60.50398001	732066
2018/09/25-13:23:45	731842	731958	731805	731932	27.68073726	731849
2018/09/25-13:24:00	731923	731943	731793	731794	18.8056809	731840
2018/09/25-13:24:15	731794	731943	731600	731702	73.02046599	731747
2018/09/25-13:24:30	731713	731743	731342	731471	56.94993056	731526
2018/09/25-13:24:45	731494	732022	731456	731978	98.65135769	731737
2018/09/25-13:25:00	731960	732000	731612	731849	60.19747019	731833
2018/09/25-13:25:15	731848	731998	731743	731974	41.28176873	731895
2018/09/25-13:25:30	731997	732200	731978	732100	67.92231858	732072
2018/09/25-13:25:45	732085	732198	731970	732104	27.11384685	732103
2018/09/25-13:26:00	732104	732400	732020	732084	113.04106253	732249
2018/09/25-13:26:15	732150	732395	732000	732296	85.1060062	732237
2018/09/25-13:26:30	732307	732621	732304	732521	148.56550006	732495
2018/09/25-13:26:45	732521	732587	732000	732130	63.69463769	732301
2018/09/25-13:27:00	732104	732448	732098	732398	35.10423744	732342
2018/09/25-13:27:15	732387	732612	732234	732593	56.58685309	732479
2018/09/25-13:27:30	732593	732634	732454	732518	29.1189594	732526
2018/09/25-13:27:45	732519	732534	732285	732333	48.35892365	732450
2018/09/25-13:28:00	732294	732402	732238	732332	26.30705378	732318
2018/09/25-13:28:15	732332	732350	732133	732179	34.2548215	732185
2018/09/25-13:28:30	732192	732361	732146	732335	28.99978869	732282
2018/09/25-13:28:45	732335	732538	732335	732489	27.0093244	732470
2018/09/25-13:29:00	732468	732520	732388	732388	9.99973951	732453
2018/09/25-13:29:15	732412	732412	732223	732265	17.091446	732276
2018/09/25-13:29:30	732265	732555	732223	732519	34.98596497	732419
2018/09/25-13:29:45	732519	732565	732445	732493	36.9536168	732534
2018/09/25-13:30:00	732516	732530	732200	732200	41.03432502	732308
2018/09/25-13:30:15	732247	732247	732096	732198	24.717778	732168
2018/09/25-13:30:30	732198	732323	732173	732203	16.77984408	732268
2018/09/25-13:30:45	732209	732213	732069	732146	23.68381187	732135
2018/09/25-13:31:00	732146	732330	732001	732270	45.92545197	732139
2018/09/25-13:31:15	732206	732291	732000	732117	37.24984504	732078
2018/09/25-13:31:30	732117	732118	731780	731882	69.83343741	731920
2018/09/25-13:31:45	731882	731962	731728	731814	27.8560067	731827
2018/09/25-13:32:00	731803	731807	731601	731650	47.84258588	731660
2018/09/25-13:32:15	731650	731972	731650	731948	54.22977136	731824
2018/09/25-13:32:30	731948	732066	731787	731921	97.21657597	731958
2018/09/25-13:32:45	731913	731965	731610	731729	53.01562108	731755
2018/09/25-13:33:00	731729	731762	731601	731650	31.16610697	731674
2018/09/25-13:33:15	731680	731683	731614	731637	13.66706765	731652
2018/09/25-13:33:30	731641	731653	731590	731598	42.16617243	731612
2018/09/25-13:33:45	731616	731672	731595	731639	12.89903521	731622
2018/09/25-13:34:00	731624	731624	731282	731499	90.54043837	731471
2018/09/25-13:34:15	731469	731525	731263	731406	62.26683869	731409
2018/09/25-13:34:30	731117	731391	731000	731292	88.688332	731237
2018/09/25-13:34:45	731292	731310	731100	731208	66.05386036	731204
2018/09/25-13:35:00	731208	731212	731032	731111	31.79206555	731096
2018/09/25-13:35:15	731111	731170	731010	731052	48.15556293	731062
2018/09/25-13:35:30	731049	731180	730894	730964	84.91279703	731016
2018/09/25-13:35:45	730990	731180	730844	731046	55.60152495	731042
2018/09/25-13:36:00	731068	731227	731030	731167	63.64012136	731154
2018/09/25-13:36:15	731180	731202	730711	730711	134.50910703	730896
2018/09/25-13:36:30	730711	730906	730637	730766	129.1802949	730770
2018/09/25-13:36:45	730765	730911	730750	730796	62.02828787	730809
2018/09/25-13:37:00	730796	730845	730757	730773	22.25439276	730798
2018/09/25-13:37:15	730757	730795	730671	730694	28.83557604	730748
2018/09/25-13:37:30	730694	730748	730588	730600	39.31046699	730643
2018/09/25-13:37:45	730622	730900	730600	730900	116.87407409	730703
2018/09/25-13:38:00	730881	731486	730862	731265	109.34532525	731127
2018/09/25-13:38:15	731265	731429	731000	731006	82.01806908	731146
2018/09/25-13:38:30	731021	731021	730955	731003	56.42754489	731006
2018/09/25-13:38:45	731003	731148	730932	731121	45.59332383	731024
2018/09/25-13:39:00	731121	731372	731114	731339	49.74805419	731216
2018/09/25-13:39:15	731356	731375	731230	731372	42.93819491	731346
2018/09/25-13:39:30	731372	731486	731344	731442	45.71630004	731425
2018/09/25-13:39:45	731462	731500	731442	731442	24.9541066	731479
2018/09/25-13:40:00	731443	731447	731101	731111	78.4403077	731271
2018/09/25-13:40:15	731111	731230	731103	731140	19.04989047	731150
2018/09/25-13:40:30	731149	731184	731132	731184	8.11283327	731150
2018/09/25-13:40:45	731153	731200	731153	731200	2.063	731189
2018/09/25-13:41:00	731199	731200	731183	731183	0.337	731199
2018/09/25-13:41:15	731148	731206	731146	731206	1.31	731188
2018/09/25-13:41:30	731206	731212	731206	731212	0.3	731211
2018/09/25-13:41:45	731191	731196	731191	731196	0.0588554	731193
2018/09/25-13:42:00	731196	731212	731196	731212	0.05	731205
2018/09/25-13:42:15
2018/09/25-13:42:30	731196	731196	731155	731155	0.13072572	731162
2018/09/25-13:42:45
2018/09/25-13:43:00	731155	731155	731146	731146	0.21	731148
2018/09/25-13:43:15
2018/09/25-13:43:30	731146	731146	731146	731146	0.01	731146
2018/09/25-13:43:45	731146	731146	731146	731146	0.01	731146
2018/09/25-13:44:00	731146	731146	731146	731146	0.02	731146
2018/09/25-13:44:15
2018/09/25-13:44:30
2018/09/25-13:44:45
2018/09/25-13:45:00	731146	731146	731146	731146	0.01	731146
2018/09/25-13:45:15
2018/09/25-13:45:30
2018/09/25-13:45:45
2018/09/25-13:46:00	731158	731158	731158	731158	0.03	731158
2018/09/25-13:46:15	731159	731179	731159	731179	0.04	731166
2018/09/25-13:46:30	731179	731179	731179	731179	0.01	731179
2018/09/25-13:46:45	731196	731349	731196	731349	5	731279
2018/09/25-13:47:00
2018/09/25-13:47:15	731179	731179	731179	731179	0.017	731179
2018/09/25-13:47:30	731179	731179	731179	731179	0.01	731179
2018/09/25-13:47:45	731349	731457	731349	731457	5	731379
2018/09/25-13:48:00
2018/09/25-13:48:15	731403	731403	731403	731403	0.01	731403
2018/09/25-13:48:30	731403	731457	731377	731383	0.55	731437
2018/09/25-13:48:45	731387	731481	731387	731481	6.230077	731455
2018/09/25-13:49:00	731475	731648	731317	731647	40.66371935	731523
2018/09/25-13:49:15	731518	731648	731150	731594	17.52547023	731456
2018/09/25-13:49:30	731557	731647	731150	731466	25.22630102	731402
2018/09/25-13:49:45	731362	731466	731152	731250	31.03543842	731274
2018/09/25-13:50:00	731292	731428	731134	731134	46.92002085	731233
2018/09/25-13:50:15	731134	731210	731000	731029	48.77874442	731099
2018/09/25-13:50:30	731089	731457	731000	731457	45.79429149	731258
2018/09/25-13:50:45	731254	731520	731251	731348	23.9973173	731415
2018/09/25-13:51:00	731350	731416	731234	731333	10.94534763	731323
2018/09/25-13:51:15	731309	731370	731229	731288	9.74885554	731300
2018/09/25-13:51:30	731301	731339	731242	731279	8.86471797	731293
2018/09/25-13:51:45	731279	731500	731247	731400	11.59916104	731363
2018/09/25-13:52:00	731467	731500	731311	731447	11.2208249	731428
2018/09/25-13:52:15	731401	731500	731312	731452	26.11621808	731446
2018/09/25-13:52:30	731456	731520	731297	731399	31.39054365	731383
2018/09/25-13:52:45	731437	731437	731194	731261	23.89095342	731281
2018/09/25-13:53:00	731261	731379	731227	731339	10.99178593	731311
2018/09/25-13:53:15	731333	731367	731286	731286	6.54284092	731322
2018/09/25-13:53:30	731310	731426	731229	731291	25.03740163	731304
2018/09/25-13:53:45	731313	731387	731270	731294	6.66590726	731309
2018/09/25-13:54:00	731294	731316	731240	731264	9.75016869	731272
2018/09/25-13:54:15	731264	731314	731080	731127	29.67638511	731182
2018/09/25-13:54:30	731112	731353	731075	731200	11.27068292	731164
2018/09/25-13:54:45	731224	731388	731200	731245	16.9230473	731268
2018/09/25-13:55:00	731266	731323	731114	731144	12.42774698	731223
2018/09/25-13:55:15	731150	731366	731071	731351	14.412917	731237
2018/09/25-13:55:30	731366	731558	731352	731557	29.5886647	731469
2018/09/25-13:55:45	731557	731575	731414	731479	12.13444341	731510
2018/09/25-13:56:00	731460	731465	731319	731354	11.10147964	731378
2018/09/25-13:56:15	731354	731478	731027	731133	38.25891862	731240
2018/09/25-13:56:30	731145	731437	731110	731322	20.8795392	731302
2018/09/25-13:56:45	731225	731315	731181	731200	7.38706739	731214
2018/09/25-13:57:00	731237	731324	731028	731028	69.87872894	731146
2018/09/25-13:57:15	731028	731079	730841	730924	34.71154051	730968
2018/09/25-13:57:30	730877	731063	730841	731002	14.10785539	730996
2018/09/25-13:57:45	731002	731060	730847	730949	20.81082996	730939
2018/09/25-13:58:00	730941	730971	730811	730812	21.42441625	730852
2018/09/25-13:58:15	730834	730855	730761	730777	19.1719526	730820
2018/09/25-13:58:30	730761	730777	730671	730732	17.38909847	730736
2018/09/25-13:58:45	730733	730750	730555	730556	41.0703361	730604
2018/09/25-13:59:00	730556	730786	730550	730679	37.68777979	730677
2018/09/25-13:59:15	730721	730766	730557	730730	23.4407186	730715
2018/09/25-13:59:30	730757	730769	730660	730660	19.35423556	730716
2018/09/25-13:59:45	730660	730660	730509	730565	24.42381132	730586
2018/09/25-14:00:00	730565	730741	730539	730630	17.82484676	730642
2018/09/25-14:00:15	730630	730741	730519	730519	20.4972777	730609
2018/09/25-14:00:30	730519	730522	730200	730209	77.70949955	730374
2018/09/25-14:00:45	730209	730417	730157	730247	64.87944979	730244
2018/09/25-14:01:00	730247	730247	730000	730000	101.89619819	730065
2018/09/25-14:01:15	730153	730228	729959	729959	103.47913419	730028
2018/09/25-14:01:30	730004	730050	729850	729904	48.06876715	729925
2018/09/25-14:01:45	729961	730145	729904	730035	52.38216171	730001
2018/09/25-14:02:00	730035	730142	729850	729954	59.15342467	729961
2018/09/25-14:02:15	729886	730114	729755	729930	47.39413619	729929
2018/09/25-14:02:30	729918	730000	729555	729555	70.54152737	729769
2018/09/25-14:02:45	729555	729861	729500	729565	126.24230155	729619
2018/09/25-14:03:00	729565	729789	729450	729450	66.28976656	729557
2018/09/25-14:03:15	729551	729851	729508	729784	60.64221681	729748
2018/09/25-14:03:30	729834	730082	729410	729965	150.66447836	729805
2018/09/25-14:03:45	729966	730385	729962	730325	145.31714896	730192
2018/09/25-14:04:00	730325	730550	730279	730368	91.17480669	730414
2018/09/25-14:04:15	730368	730401	730038	730088	66.26097625	730174
2018/09/25-14:04:30	730088	730302	730050	730223	49.183963	730190
2018/09/25-14:04:45	730219	730414	730105	730112	67.71170724	730243
2018/09/25-14:05:00	730131	730293	730131	730225	16.61848337	730216
2018/09/25-14:05:15	730269	730296	730134	730239	18.35640151	730227
2018/09/25-14:05:30	730239	730350	730200	730224	22.7336174	730271
2018/09/25-14:05:45	730214	730283	730116	730234	17.75252532	730196
2018/09/25-14:06:00	730236	730290	730155	730190	14.8965533	730213
2018/09/25-14:06:15	730196	730248	730105	730105	33.16846484	730140
2018/09/25-14:06:30	730114	730243	730075	730222	14.44342413	730152
2018/09/25-14:06:45	730230	730300	730195	730257	3.4448	730265
2018/09/25-14:07:00
