version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/14-08:18:30	991491	991819	991491	991819	0.085	991784
2020/07/14-08:19:00	991827	991827	991827	991827	0.01	991827
2020/07/14-08:19:30	991838	991838	991838	991838	0.01	991838
2020/07/14-08:20:00	991850	991850	991281	991281	1.0509	991611
2020/07/14-08:20:30	991385	991385	991385	991385	0.01	991385
2020/07/14-08:21:00	991656	991656	991655	991655	0.2	991656
2020/07/14-08:21:30
2020/07/14-08:22:00	991751	991751	991751	991751	0.11	991751
2020/07/14-08:22:30	991923	991923	991655	991655	0.11893725	991680
2020/07/14-08:23:00	991656	991656	991656	991656	0.2	991656
2020/07/14-08:23:30	991782	991782	991782	991782	0.19	991782
2020/07/14-08:24:00
2020/07/14-08:24:30
2020/07/14-08:25:00
2020/07/14-08:25:30
2020/07/14-08:26:00	991319	991319	991281	991281	0.2264	991291
2020/07/14-08:26:30	991782	991819	991782	991819	0.022118	991785
2020/07/14-08:27:00	991839	991984	991839	991984	0.55	991971
2020/07/14-08:27:30	991966	991975	991839	991839	0.714944	991875
2020/07/14-08:28:00	991839	991839	991690	991690	0.0101	991691
2020/07/14-08:28:30	991690	991690	991690	991690	0.0099	991690
2020/07/14-08:29:00	992134	992184	992134	992184	1.02	992152
2020/07/14-08:29:30
2020/07/14-08:30:00	991755	991755	991755	991755	0.3082	991755
2020/07/14-08:30:30	991821	992403	991821	992403	0.011	991874
2020/07/14-08:31:00	992395	992396	992395	992396	0.23	992396
2020/07/14-08:31:30	992339	992431	992339	992431	0.18	992405
2020/07/14-08:32:00	992431	992431	992431	992431	0.7704	992431
2020/07/14-08:32:30	992431	992431	992431	992431	1.293	992431
2020/07/14-08:33:00	992432	992432	992431	992431	1.1125	992431
2020/07/14-08:33:30	992431	992431	992105	992105	0.8939	992369
2020/07/14-08:34:00	992030	992039	991866	991866	0.2262	991957
2020/07/14-08:34:30	991877	991877	991877	991877	0.01	991877
2020/07/14-08:35:00	992400	992400	992399	992400	0.3	992400
2020/07/14-08:35:30	992206	992206	992206	992206	0.1081	992206
2020/07/14-08:36:00	992209	992399	992209	992209	0.2182	992211
2020/07/14-08:36:30	992220	992220	991800	991800	0.54389	991890
2020/07/14-08:37:00	991733	991755	991733	991755	0.1182	991735
2020/07/14-08:37:30	991818	991821	991818	991821	0.2682	991820
2020/07/14-08:38:00	991821	991821	991821	991821	0.1082	991821
2020/07/14-08:38:30	991821	991821	991821	991821	0.2	991821
2020/07/14-08:39:00	991821	991821	991800	991800	0.2	991820
2020/07/14-08:39:30	991917	991917	991917	991917	0.102	991917
2020/07/14-08:40:00	992140	992140	991412	991703	1.18728	991758
2020/07/14-08:40:30	991847	991949	991847	991949	0.2164	991898
2020/07/14-08:41:00
2020/07/14-08:41:30
2020/07/14-08:42:00	991949	991949	991949	991949	0.01	991949
2020/07/14-08:42:30
2020/07/14-08:43:00	991952	992049	991952	992049	1.05	992044
2020/07/14-08:43:30	992051	992149	992051	992149	1.21141111	992134
2020/07/14-08:44:00	992149	992216	992149	992149	3.91156528	992187
2020/07/14-08:44:30	992149	992339	992149	992216	5.63192374	992223
2020/07/14-08:45:00	992339	992339	992001	992001	2.01	992246
2020/07/14-08:45:30	992220	992220	992220	992220	0.25	992220
2020/07/14-08:46:00	992222	992222	992220	992220	0.19	992222
2020/07/14-08:46:30	992220	992220	992000	992220	1.2967225	992215
2020/07/14-08:47:00	992264	992264	992264	992264	0.2	992264
2020/07/14-08:47:30	992264	992264	992264	992264	0.06	992264
2020/07/14-08:48:00
2020/07/14-08:48:30
2020/07/14-08:49:00	992264	992264	992264	992264	0.011	992264
2020/07/14-08:49:30
2020/07/14-08:50:00	992265	992265	992265	992265	0.01	992265
2020/07/14-08:50:30	992350	992350	992349	992349	0.2	992350
2020/07/14-08:51:00
2020/07/14-08:51:30
2020/07/14-08:52:00	992350	992350	992350	992350	0.1181	992350
2020/07/14-08:52:30	992349	992349	992349	992349	0.2	992349
2020/07/14-08:53:00	992400	992400	992400	992400	0.04397803	992400
2020/07/14-08:53:30	992400	992400	992400	992400	0.2	992400
2020/07/14-08:54:00	992400	992400	992400	992400	0.225	992400
2020/07/14-08:54:30	992400	992400	992400	992400	0.003	992400
2020/07/14-08:55:00	992400	992400	992264	992264	0.95004	992373
2020/07/14-08:55:30	992000	992000	991990	992000	0.6601	991992
2020/07/14-08:56:00	992000	992000	992000	992000	0.3243	992000
2020/07/14-08:56:30	992000	992001	992000	992000	0.3081	992000
2020/07/14-08:57:00	992399	992400	992399	992400	0.40604399	992400
2020/07/14-08:57:30	992400	992400	991949	991949	9.095535	992014
2020/07/14-08:58:00	991587	991994	991500	991994	0.376706	991646
2020/07/14-08:58:30	991994	991994	991994	991994	0.2	991994
2020/07/14-08:59:00	991994	991994	991935	991967	0.5	991976
2020/07/14-08:59:30	991994	991999	991994	991999	0.5	991996
2020/07/14-09:00:00	991866	991866	991866	991866	0.102	991866
2020/07/14-09:00:30	991589	991634	991000	991013	0.95174225	991159
2020/07/14-09:01:00	991089	991089	991089	991089	0.01	991089
2020/07/14-09:01:30	991089	991404	991089	991404	0.0200021	991247
2020/07/14-09:02:00	991338	991370	991000	991000	0.91902225	991111
2020/07/14-09:02:30	991006	991006	991001	991001	0.2	991003
2020/07/14-09:03:00
2020/07/14-09:03:30	991001	991002	991001	991001	1.3	991001
2020/07/14-09:04:00	991002	991002	991002	991002	0.2	991002
2020/07/14-09:04:30	991006	991006	991006	991006	0.16	991006
2020/07/14-09:05:00	991599	991599	991584	991584	0.21	991585
2020/07/14-09:05:30	991584	991584	991584	991584	0.115	991584
2020/07/14-09:06:00	991584	991664	991584	991664	0.111	991652
2020/07/14-09:06:30	991623	991649	991580	991649	0.49071725	991608
2020/07/14-09:07:00
2020/07/14-09:07:30
2020/07/14-09:08:00
2020/07/14-09:08:30
2020/07/14-09:09:00	991923	991923	991922	991923	0.205	991922
2020/07/14-09:09:30
2020/07/14-09:10:00	991649	991649	991462	991464	0.17933	991494
2020/07/14-09:10:30	991200	991200	991172	991174	0.31	991174
2020/07/14-09:11:00	991182	991862	991181	991862	0.19	991218
2020/07/14-09:11:30	991813	991832	991813	991832	0.05	991817
2020/07/14-09:12:00	991800	991800	991800	991800	0.01	991800
2020/07/14-09:12:30	991800	991800	991561	991561	0.1083	991713
2020/07/14-09:13:00	991844	991885	991568	991885	0.21901725	991774
2020/07/14-09:13:30	991568	991972	991568	991838	0.368678	991832
2020/07/14-09:14:00	991866	991989	991568	991989	2.20176105	991828
2020/07/14-09:14:30	991994	992283	991989	992283	1.51143568	992206
2020/07/14-09:15:00
2020/07/14-09:15:30	992300	992300	992300	992300	0.02073725	992300
2020/07/14-09:16:00	992300	992450	992300	992418	1.04029493	992415
2020/07/14-09:16:30	992450	992450	992300	992450	6.05073486	992413
2020/07/14-09:17:00	992450	992450	992450	992450	0.36974	992450
2020/07/14-09:17:30	992450	992450	991996	991996	0.32877514	992422
2020/07/14-09:18:00	992410	992450	992410	992450	0.21073725	992441
2020/07/14-09:18:30	992450	992450	992450	992450	0.2	992450
2020/07/14-09:19:00	992449	992450	992449	992450	0.23	992450
2020/07/14-09:19:30
2020/07/14-09:20:00	992449	992449	992449	992449	0.2545	992449
2020/07/14-09:20:30
2020/07/14-09:21:00	992169	992399	992169	992399	0.2	992376
2020/07/14-09:21:30	992399	992399	992399	992399	0.01	992399
2020/07/14-09:22:00
2020/07/14-09:22:30
2020/07/14-09:23:00	992449	992449	992449	992449	0.2755825	992449
2020/07/14-09:23:30	992418	992418	991687	991687	0.56392725	991782
2020/07/14-09:24:00	991721	991721	991687	991687	0.2	991713
2020/07/14-09:24:30	992148	992148	991687	991687	0.1186	991728
2020/07/14-09:25:00	991687	991687	991687	991687	0.01	991687
2020/07/14-09:25:30	991700	991700	991687	991687	0.01	991694
2020/07/14-09:26:00
2020/07/14-09:26:30	991687	991919	991686	991919	1.13706294	991689
2020/07/14-09:27:00	991568	991568	991172	991529	0.97072725	991494
2020/07/14-09:27:30	991238	991438	991172	991172	0.32468913	991343
2020/07/14-09:28:00	991203	991203	990900	990958	1.22077562	991004
2020/07/14-09:28:30	990958	990958	990700	990759	0.651	990912
2020/07/14-09:29:00	990759	990862	990501	990862	2.31089794	990698
2020/07/14-09:29:30	990661	990969	990661	990969	0.78022725	990765
2020/07/14-09:30:00	990969	991000	990969	990999	0.30727251	990979
2020/07/14-09:30:30	990952	990952	990951	990951	0.052909	990952
2020/07/14-09:31:00	990706	990706	990703	990703	0.35018152	990704
2020/07/14-09:31:30	990502	990605	990501	990605	2.86417252	990515
2020/07/14-09:32:00	990603	990775	990500	990775	0.48417251	990531
2020/07/14-09:32:30	990705	990705	990352	990689	0.38536351	990537
2020/07/14-09:33:00	990672	990849	990408	990847	4.44318152	990781
2020/07/14-09:33:30	990849	990849	990849	990849	0.26436351	990849
2020/07/14-09:34:00	990733	990733	990733	990733	1.39472725	990733
2020/07/14-09:34:30	990790	990950	990733	990790	0.4621932	990789
2020/07/14-09:35:00	990968	990968	990918	990918	0.02072725	990944
2020/07/14-09:35:30	990969	991018	990969	991018	0.18	990983
2020/07/14-09:36:00	991126	991512	990974	991397	0.21572225	991081
2020/07/14-09:36:30	991324	991496	991324	991450	0.2872225	991428
2020/07/14-09:37:00	991450	991450	991450	991450	0.0764335	991450
2020/07/14-09:37:30	991449	991450	991449	991450	0.438667	991450
2020/07/14-09:38:00	991450	991450	991450	991450	0.0643335	991450
2020/07/14-09:38:30	991450	991450	991400	991400	0.338667	991439
2020/07/14-09:39:00	991400	991400	991400	991400	0.00710849	991400
2020/07/14-09:39:30	991400	991400	991200	991200	0.03	991383
2020/07/14-09:40:00	991400	991400	991400	991400	0.01072225	991400
2020/07/14-09:40:30	991400	991400	990918	990927	1.64091725	991001
2020/07/14-09:41:00	990960	991125	990918	991125	0.352889	990970
2020/07/14-09:41:30	991293	991293	991293	991293	0.042889	991293
2020/07/14-09:42:00	991367	991399	991367	991399	0.22	991393
2020/07/14-09:42:30	991094	991094	991094	991094	0.0118	991094
2020/07/14-09:43:00	990971	991002	990971	991002	0.12	990976
2020/07/14-09:43:30
2020/07/14-09:44:00
2020/07/14-09:44:30	990999	990999	990999	990999	0.001	990999
2020/07/14-09:45:00	991129	991149	991129	991149	0.26	991148
2020/07/14-09:45:30	991148	991149	991148	991149	0.32057	991149
2020/07/14-09:46:00	991000	991000	990974	990974	1.02052225	990999
2020/07/14-09:46:30	990974	990974	990974	990974	0.0101	990974
2020/07/14-09:47:00	990974	990974	990974	990974	5	990974
2020/07/14-09:47:30	990974	990974	990974	990974	0.05522	990974
2020/07/14-09:48:00	990974	990974	990974	990974	3.1997	990974
2020/07/14-09:48:30	990975	990975	990975	990975	0.102	990975
2020/07/14-09:49:00	990975	990975	990502	990550	2.09829	990842
2020/07/14-09:49:30	990700	990700	990550	990550	0.45	990587
2020/07/14-09:50:00	990662	990662	990632	990632	0.2	990633
2020/07/14-09:50:30	990663	990663	990632	990632	0.17	990659
2020/07/14-09:51:00	990503	990503	990500	990500	2.708	990500
2020/07/14-09:51:30	990500	990500	990072	990072	0.12199	990176
2020/07/14-09:52:00	990371	990371	990371	990371	0.01072225	990371
2020/07/14-09:52:30	990371	990371	990371	990371	0.2	990371
2020/07/14-09:53:00	990371	990371	990366	990371	0.216	990369
2020/07/14-09:53:30	990250	990250	990250	990250	0.001	990250
2020/07/14-09:54:00	990250	990371	990250	990371	0.17	990257
2020/07/14-09:54:30	990371	990371	990371	990371	0.4185	990371
2020/07/14-09:55:00	990251	990251	989984	989984	2.7453	990005
2020/07/14-09:55:30	990370	990370	990370	990370	0.0098	990370
2020/07/14-09:56:00	990115	990115	989995	989995	0.34138895	990009
2020/07/14-09:56:30	989995	990115	989995	990115	0.86801105	989998
2020/07/14-09:57:00
2020/07/14-09:57:30	990115	990115	989910	989910	1.45043468	989937
2020/07/14-09:58:00	990000	990000	989910	989910	0.2	989914
2020/07/14-09:58:30
2020/07/14-09:59:00	989910	989910	989910	989910	0.05298673	989910
2020/07/14-09:59:30
2020/07/14-10:00:00	989910	990115	989850	989850	2.67110249	989908
2020/07/14-10:00:30
2020/07/14-10:01:00	989850	989850	989850	989850	0.01462884	989850
2020/07/14-10:01:30	989750	989750	988756	988756	5.22	988975
2020/07/14-10:02:00	989552	989622	989000	989000	2.70989546	989106
2020/07/14-10:02:30	989056	989056	988354	989056	2.4054	988622
2020/07/14-10:03:00	989014	989015	989014	989015	0.2	989015
2020/07/14-10:03:30	989015	989015	989015	989015	0.38	989015
2020/07/14-10:04:00	989015	989056	989015	989056	0.60607841	989055
2020/07/14-10:04:30	989016	989057	988000	989057	19.8832858	988753
2020/07/14-10:05:00	989057	989618	989057	989618	3.54754897	989086
2020/07/14-10:05:30	989240	989240	989240	989240	1.41818848	989240
2020/07/14-10:06:00	989240	989618	989200	989618	1.04552726	989270
2020/07/14-10:06:30	989613	989618	989613	989618	0.2	989616
2020/07/14-10:07:00	989587	989618	989587	989587	0.86834371	989617
2020/07/14-10:07:30	989619	989622	989618	989622	1.78076	989620
2020/07/14-10:08:00	989620	989622	989620	989620	1.45482942	989620
2020/07/14-10:08:30	989622	990115	989622	990114	9.91479632	989685
2020/07/14-10:09:00	990114	990115	990114	990115	0.232	990115
2020/07/14-10:09:30	990115	990371	990115	990371	0.95174704	990129
2020/07/14-10:10:00	990500	990920	990500	990883	0.51	990838
2020/07/14-10:10:30	990432	990432	990432	990432	0.02	990432
2020/07/14-10:11:00	990432	990432	990432	990432	0.1	990432
2020/07/14-10:11:30	990623	990623	990623	990623	0.201	990623
2020/07/14-10:12:00
2020/07/14-10:12:30	990623	990932	990623	990932	0.1801	990760
2020/07/14-10:13:00	990934	990934	990419	990500	1.54797633	990491
2020/07/14-10:13:30	990500	990500	990500	990500	0.12	990500
2020/07/14-10:14:00	990500	990500	990500	990500	0.2	990500
2020/07/14-10:14:30	990500	990500	990500	990500	0.0111	990500
2020/07/14-10:15:00	990500	990500	990500	990500	0.088	990500
2020/07/14-10:15:30	990996	991160	990500	990727	0.79049624	990928
2020/07/14-10:16:00
2020/07/14-10:16:30	990727	990727	990727	990727	0.02	990727
2020/07/14-10:17:00	990709	990709	990709	990709	0.2	990709
2020/07/14-10:17:30	991018	991018	990821	990821	0.33	990851
2020/07/14-10:18:00	990933	990933	990261	990261	1.24	990314
2020/07/14-10:18:30
2020/07/14-10:19:00	990553	990553	990553	990553	0.0035	990553
2020/07/14-10:19:30	990575	990575	990575	990575	0.01	990575
2020/07/14-10:20:00	990553	990553	990553	990553	0.030064	990553
2020/07/14-10:20:30
2020/07/14-10:21:00
2020/07/14-10:21:30	990553	990862	990553	990862	0.11	990834
2020/07/14-10:22:00	990316	990327	990316	990327	0.209	990327
2020/07/14-10:22:30	990553	990860	990553	990860	0.011	990832
2020/07/14-10:23:00
2020/07/14-10:23:30	990818	990860	990818	990860	0.7	990839
2020/07/14-10:24:00	990848	990848	990848	990848	0.01	990848
2020/07/14-10:24:30
2020/07/14-10:25:00	990735	990735	990735	990735	0.01	990735
2020/07/14-10:25:30
2020/07/14-10:26:00
2020/07/14-10:26:30
2020/07/14-10:27:00
2020/07/14-10:27:30	990718	990718	990713	990713	0.16	990716
2020/07/14-10:28:00
2020/07/14-10:28:30	990739	990739	990713	990713	0.202	990738
2020/07/14-10:29:00	990735	990735	990735	990735	0.01	990735
2020/07/14-10:29:30
2020/07/14-10:30:00	990735	990735	990712	990712	0.1065	990735
2020/07/14-10:30:30
2020/07/14-10:31:00	990765	990765	990765	990765	0.2	990765
2020/07/14-10:31:30	990765	990765	990765	990765	0.02	990765
2020/07/14-10:32:00	990780	990780	990765	990765	0.21	990776
2020/07/14-10:32:30	990765	990771	990765	990766	0.6	990766
2020/07/14-10:33:00	991000	991018	990765	990765	3.48200052	990865
2020/07/14-10:33:30	991001	991001	991001	991001	0.228	991001
2020/07/14-10:34:00	991082	991082	991082	991082	0.102	991082
2020/07/14-10:34:30	991015	991016	991015	991016	0.2	991016
2020/07/14-10:35:00	990851	990851	990851	990851	0.0403	990851
2020/07/14-10:35:30
2020/07/14-10:36:00	990851	991166	990851	991166	0.13853	991136
2020/07/14-10:36:30	991188	991188	991188	991188	0.05	991188
2020/07/14-10:37:00	991343	991343	991343	991343	0.0061	991343
2020/07/14-10:37:30	991166	991166	991166	991166	0.2012	991166
2020/07/14-10:38:00
2020/07/14-10:38:30
2020/07/14-10:39:00	991160	991160	990851	990851	0.951	990854
2020/07/14-10:39:30	991166	991528	991166	991528	0.3057	991473
2020/07/14-10:40:00	991528	991528	991362	991362	0.2115	991411
2020/07/14-10:40:30	991166	991362	991166	991362	0.09990594	991316
2020/07/14-10:41:00	991386	991386	991362	991362	0.01009406	991386
2020/07/14-10:41:30	991077	991380	990702	990754	3.63618	991092
2020/07/14-10:42:00
2020/07/14-10:42:30	991174	991174	991174	991174	0.0025	991174
2020/07/14-10:43:00	991000	991000	990754	990754	0.597	990831
2020/07/14-10:43:30
2020/07/14-10:44:00	991002	991002	991002	991002	0.02	991002
2020/07/14-10:44:30
2020/07/14-10:45:00	990957	990957	990932	990932	0.201	990957
2020/07/14-10:45:30	990754	990754	990596	990596	0.3	990599
2020/07/14-10:46:00	990688	990688	990596	990596	0.05511013	990679
2020/07/14-10:46:30
2020/07/14-10:47:00	991000	991000	990596	990754	0.6513	990742
2020/07/14-10:47:30
2020/07/14-10:48:00	990928	990928	990917	990917	0.011	990918
2020/07/14-10:48:30
2020/07/14-10:49:00
2020/07/14-10:49:30	990957	990957	990957	990957	0.01	990957
2020/07/14-10:50:00	990961	990961	990961	990961	0.01	990961
2020/07/14-10:50:30	990961	990962	990961	990962	0.17	990961
2020/07/14-10:51:00	990957	990962	990957	990962	0.7019906	990962
2020/07/14-10:51:30	990826	990908	990826	990908	0.52	990906
2020/07/14-10:52:00	990909	990909	990904	990904	0.18	990906
2020/07/14-10:52:30	990910	990946	990910	990946	0.2	990928
2020/07/14-10:53:00
2020/07/14-10:53:30	990846	990846	990846	990846	0.2	990846
2020/07/14-10:54:00	990909	990914	990909	990914	0.022615	990911
2020/07/14-10:54:30	990915	990915	990915	990915	0.2	990915
2020/07/14-10:55:00	990941	990941	990941	990941	0.01	990941
2020/07/14-10:55:30	990905	990905	990905	990905	0.24	990905
2020/07/14-10:56:00	990908	990909	990908	990909	0.45	990909
2020/07/14-10:56:30	990909	990909	990909	990909	0.2	990909
2020/07/14-10:57:00	990913	990913	990913	990913	0.2	990913
2020/07/14-10:57:30	990915	990933	990915	990933	0.2	990932
2020/07/14-10:58:00	990933	990939	990933	990939	0.2	990936
2020/07/14-10:58:30
2020/07/14-10:59:00	990944	990944	990944	990944	0.2	990944
2020/07/14-10:59:30	990944	990944	990642	990642	0.0598	990693
2020/07/14-11:00:00	990717	990717	990717	990717	0.2	990717
2020/07/14-11:00:30
2020/07/14-11:01:00
2020/07/14-11:01:30	990932	990944	990932	990944	0.03	990936
2020/07/14-11:02:00	990944	990946	990944	990946	1.292	990945
2020/07/14-11:02:30	990946	990946	990946	990946	0.66009	990946
2020/07/14-11:03:00	990946	990946	990932	990932	0.92562006	990946
2020/07/14-11:03:30	991090	991187	991090	991187	0.15	991129
2020/07/14-11:04:00	991187	991187	991187	991187	0.0604	991187
2020/07/14-11:04:30
2020/07/14-11:05:00	991187	991188	991187	991188	0.2	991187
2020/07/14-11:05:30	991187	991187	991187	991187	0.102	991187
2020/07/14-11:06:00	991382	991382	991382	991382	0.006	991382
2020/07/14-11:06:30	991442	991478	991442	991478	2.01	991477
2020/07/14-11:07:00
2020/07/14-11:07:30	991529	991586	991525	991525	0.11	991560
2020/07/14-11:08:00	991549	991549	991187	991187	0.098	991224
2020/07/14-11:08:30
2020/07/14-11:09:00
2020/07/14-11:09:30
2020/07/14-11:10:00	991187	991476	991187	991476	3	991300
2020/07/14-11:10:30	991476	991476	991476	991476	0.05	991476
2020/07/14-11:11:00	991476	991476	991476	991476	0.0256	991476
2020/07/14-11:11:30	991527	991527	991527	991527	0.0301	991527
2020/07/14-11:12:00	991527	991527	991527	991527	0.2	991527
2020/07/14-11:12:30
2020/07/14-11:13:00	991530	991530	991530	991530	0.17	991530
2020/07/14-11:13:30	991530	991586	991340	991340	0.35565779	991483
2020/07/14-11:14:00	991341	991346	991341	991346	0.2222	991341
2020/07/14-11:14:30	991381	991382	991341	991341	0.35996	991375
2020/07/14-11:15:00
2020/07/14-11:15:30	991381	991381	991381	991381	0.005	991381
2020/07/14-11:16:00
2020/07/14-11:16:30	991578	991578	991568	991568	0.0594	991576
2020/07/14-11:17:00
2020/07/14-11:17:30	991568	991568	991352	991385	0.32	991442
2020/07/14-11:18:00
2020/07/14-11:18:30	991568	991585	991568	991585	0.301	991579
2020/07/14-11:19:00	991560	991560	991560	991560	0.19	991560
2020/07/14-11:19:30	990975	990975	990595	990595	2.0052	990888
2020/07/14-11:20:00
2020/07/14-11:20:30	990671	991132	990671	991132	0.07414	990976
2020/07/14-11:21:00	991120	991120	991093	991093	0.16	991095
2020/07/14-11:21:30	991120	991120	991120	991120	2.23111341	991120
2020/07/14-11:22:00	991120	991146	991097	991100	3.56888659	991127
2020/07/14-11:22:30	991099	991099	991097	991099	1.02	991098
2020/07/14-11:23:00	991100	991100	991100	991100	0.17	991100
2020/07/14-11:23:30	991132	991132	991132	991132	0.15	991132
2020/07/14-11:24:00
2020/07/14-11:24:30	991158	991158	991158	991158	0.19	991158
2020/07/14-11:25:00	991152	991152	991152	991152	0.005	991152
2020/07/14-11:25:30	991151	991160	991151	991160	0.21	991154
2020/07/14-11:26:00	991132	991280	991132	991280	0.232	991197
2020/07/14-11:26:30
2020/07/14-11:27:00	991341	991573	991140	991140	1.75	991407
2020/07/14-11:27:30	991378	991378	991378	991378	0.011	991378
2020/07/14-11:28:00	991141	991141	991140	991140	0.6276135	991141
2020/07/14-11:28:30	991494	991503	991494	991503	1.21	991502
2020/07/14-11:29:00	991511	991511	991511	991511	0.2	991511
2020/07/14-11:29:30	991511	991559	991511	991511	0.0254	991530
2020/07/14-11:30:00	991140	991140	990901	990901	0.3029865	991071
2020/07/14-11:30:30
2020/07/14-11:31:00	990901	991042	990901	991042	0.363	991038
2020/07/14-11:31:30	991074	991075	991074	991075	0.2	991074
2020/07/14-11:32:00	990901	990901	990901	990901	0.008	990901
2020/07/14-11:32:30	990901	990901	990901	990901	6.66999396	990901
2020/07/14-11:33:00	990901	990968	990901	990901	0.91942344	990907
2020/07/14-11:33:30	990901	990969	990629	990629	1.28946852	990858
2020/07/14-11:34:00	990822	990901	990822	990901	2.0173	990862
2020/07/14-11:34:30
2020/07/14-11:35:00	990901	990901	990632	990666	0.342	990791
2020/07/14-11:35:30	990591	990591	990424	990424	1.30000013	990504
2020/07/14-11:36:00	990424	990424	990115	990115	2.05100065	990302
2020/07/14-11:36:30	990115	990163	989921	990163	3.54034513	990024
2020/07/14-11:37:00	989921	989921	989799	989827	0.6359145	989882
2020/07/14-11:37:30	989622	989827	989521	989586	1.19448	989607
2020/07/14-11:38:00	989556	989800	989556	989800	2.4413	989756
2020/07/14-11:38:30	989800	989800	989753	989753	0.06149	989753
2020/07/14-11:39:00	989800	989800	989552	989800	1.30225	989710
2020/07/14-11:39:30	989800	990101	989586	989586	2.83256004	990013
2020/07/14-11:40:00	989586	989586	989585	989585	0.7321	989586
2020/07/14-11:40:30	989585	989799	989585	989799	0.2229	989598
2020/07/14-11:41:00	989585	990101	989585	990101	0.8735	989932
2020/07/14-11:41:30	990101	990159	989521	990151	2.5415	989806
2020/07/14-11:42:00	990148	990148	989890	989890	0.50594749	989893
2020/07/14-11:42:30	989521	989932	989521	989932	0.12707073	989867
2020/07/14-11:43:00	989932	989932	989932	989932	0.01	989932
2020/07/14-11:43:30
2020/07/14-11:44:00	989932	990007	989932	990007	0.99	989975
2020/07/14-11:44:30	990008	990047	990008	990047	0.2	990028
2020/07/14-11:45:00	990048	990048	990048	990048	0.1	990048
2020/07/14-11:45:30	990048	990048	990048	990048	0.0117	990048
2020/07/14-11:46:00	990048	990048	990048	990048	0.1073	990048
2020/07/14-11:46:30	990048	990048	989933	989933	0.04796	990000
2020/07/14-11:47:00	989933	989933	989858	989858	0.66255013	989898
2020/07/14-11:47:30
2020/07/14-11:48:00
2020/07/14-11:48:30	989858	989858	989858	989858	0.6398	989858
2020/07/14-11:49:00	989858	989858	989700	989700	2.3033087	989825
2020/07/14-11:49:30	989702	990247	989701	990247	6.65558	989891
2020/07/14-11:50:00	990247	990247	990147	990147	1.9999	990197
2020/07/14-11:50:30	989933	990047	989700	989847	3.32950013	989871
2020/07/14-11:51:00	989847	989847	989600	989600	1.60097	989723
2020/07/14-11:51:30	989608	989608	989608	989608	0.58988	989608
2020/07/14-11:52:00	990150	990150	990149	990149	0.40000013	990150
2020/07/14-11:52:30	989652	989848	989652	989847	0.69267	989833
2020/07/14-11:53:00	990226	990231	989608	990000	4.19894	989990
2020/07/14-11:53:30	990000	990659	989770	989942	27.92837018	990431
2020/07/14-11:54:00	989942	989942	989942	989942	0.02	989942
2020/07/14-11:54:30
2020/07/14-11:55:00
2020/07/14-11:55:30	989942	989942	989942	989942	2.144	989942
2020/07/14-11:56:00	989842	990177	989640	990177	2.6933	989918
2020/07/14-11:56:30	990177	990177	990177	990177	0.04	990177
2020/07/14-11:57:00	990200	990200	990200	990200	1.5	990200
2020/07/14-11:57:30	990200	990200	990200	990200	0.01	990200
2020/07/14-11:58:00
2020/07/14-11:58:30	990000	990000	990000	990000	6.2684149	990000
2020/07/14-11:59:00	990000	990000	989999	989999	0.04	990000
2020/07/14-11:59:30	990000	990000	989700	989700	0.6109	989755
2020/07/14-12:00:00	989710	989998	989710	989965	0.6289	989769
2020/07/14-12:00:30	989710	989710	989690	989695	0.024	989691
2020/07/14-12:01:00	989800	989800	989695	989695	1.5999	989761
2020/07/14-12:01:30	989998	990000	989998	990000	3.07	990000
2020/07/14-12:02:00	989991	990000	989991	990000	0.31	989992
2020/07/14-12:02:30	990000	990000	989998	989998	0.2485	989999
2020/07/14-12:03:00	989998	989998	989709	989709	0.55980013	989722
2020/07/14-12:03:30	989709	989709	989699	989699	1	989700
2020/07/14-12:04:00	989699	989699	989699	989699	1.7999	989699
2020/07/14-12:04:30	989699	989699	989610	989610	0.58049987	989623
2020/07/14-12:05:00
2020/07/14-12:05:30	989701	990253	989701	990253	3.25728523	989969
2020/07/14-12:06:00
2020/07/14-12:06:30	990091	990091	990086	990086	0.4091	990087
2020/07/14-12:07:00	990018	990497	990017	990497	0.60000013	990092
2020/07/14-12:07:30	989943	989943	989942	989942	0.96	989943
2020/07/14-12:08:00	989907	989996	989907	989996	0.33	989950
2020/07/14-12:08:30
2020/07/14-12:09:00	990000	990000	989942	989942	0.2326	989959
2020/07/14-12:09:30
2020/07/14-12:10:00
2020/07/14-12:10:30	989874	989942	989874	989942	0.122	989936
2020/07/14-12:11:00	989942	989942	989942	989942	0.108	989942
2020/07/14-12:11:30	989942	990247	989709	990247	0.28829	990212
2020/07/14-12:12:00
2020/07/14-12:12:30
2020/07/14-12:13:00	990247	990247	990247	990247	4.085	990247
2020/07/14-12:13:30	990000	990000	989990	989990	0.5	989991
2020/07/14-12:14:00	989805	989805	989805	989805	1	989805
2020/07/14-12:14:30	989805	989805	989805	989805	0.31563665	989805
2020/07/14-12:15:00	989804	989805	989804	989805	0.33	989804
2020/07/14-12:15:30	989750	989750	989709	989709	0.317	989747
2020/07/14-12:16:00	989805	989941	989805	989941	1.0822	989910
2020/07/14-12:16:30	989984	989984	989611	989959	3.5807	989924
2020/07/14-12:17:00	989611	989955	989608	989955	1.787	989815
