version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/11/28-11:48:00	836319	836319	835793	836003	13.38869072	835987
2019/11/28-11:48:30	836003	836290	835992	836143	11.06947175	836154
2019/11/28-11:49:00	836197	836409	836062	836234	12.40024269	836289
2019/11/28-11:49:30	836218	836500	836155	836228	14.5243217	836319
2019/11/28-11:50:00	836293	836293	835594	835733	21.83911359	835831
2019/11/28-11:50:30	835742	836273	835620	835690	26.6296196	835919
2019/11/28-11:51:00	835729	836015	835720	835720	26.03811929	835866
2019/11/28-11:51:30	835822	836020	835552	835945	28.0389598	835804
2019/11/28-11:52:00	836012	836245	835886	835886	11.55059688	836091
2019/11/28-11:52:30	835888	836069	835785	835965	9.0123408	835908
2019/11/28-11:53:00	836026	836669	835862	836585	36.28176835	836297
2019/11/28-11:53:30	836585	836678	836324	836467	17.46585598	836480
2019/11/28-11:54:00	836467	836625	836392	836487	7.75068932	836475
2019/11/28-11:54:30	836487	836529	835737	836016	22.67614382	836066
2019/11/28-11:55:00	835980	836320	835824	836209	20.77369843	836066
2019/11/28-11:55:30	836209	836946	836209	836812	54.51600253	836663
2019/11/28-11:56:00	836805	836989	836369	836469	38.29002676	836633
2019/11/28-11:56:30	836469	836989	836334	836830	25.19008309	836686
2019/11/28-11:57:00	836918	837000	836596	836721	21.87100461	836842
2019/11/28-11:57:30	836814	836886	836523	836523	10.292792	836633
2019/11/28-11:58:00	836523	836690	835947	835947	30.99898245	836249
2019/11/28-11:58:30	835947	836341	835859	836341	18.45444746	836058
2019/11/28-11:59:00	836341	836369	836188	836353	4.89978687	836284
2019/11/28-11:59:30	836277	836523	835788	836326	26.05233575	836169
2019/11/28-12:00:00	836373	837021	836301	836599	33.76999197	836723
2019/11/28-12:00:30	836599	837100	836599	837064	24.73013358	836874
2019/11/28-12:01:00	837092	837593	837011	837555	40.09930463	837351
2019/11/28-12:01:30	837549	837610	837251	837489	13.54321095	837393
2019/11/28-12:02:00	837439	837610	837322	837610	31.08418367	837470
2019/11/28-12:02:30	837609	838000	837433	837733	57.69948318	837750
2019/11/28-12:03:00	837733	837846	837428	837846	18.61016464	837644
2019/11/28-12:03:30	837846	837846	837463	837543	9.07248774	837622
2019/11/28-12:04:00	837511	837608	837176	837176	18.0876342	837408
2019/11/28-12:04:30	837176	837230	836712	836712	24.25375462	836990
2019/11/28-12:05:00	836712	836739	836404	836404	21.74740768	836550
2019/11/28-12:05:30	836404	836923	836269	836594	42.60350899	836543
2019/11/28-12:06:00	836608	836730	836245	836475	16.28109323	836423
2019/11/28-12:06:30	836476	836529	836168	836311	11.3586325	836349
2019/11/28-12:07:00	836311	836311	836015	836020	20.29801703	836101
2019/11/28-12:07:30	836020	836090	835697	835911	16.51633145	835897
2019/11/28-12:08:00	835900	836384	835755	836330	33.00389067	836078
2019/11/28-12:08:30	836330	836415	836205	836297	11.35069948	836314
2019/11/28-12:09:00	836389	836629	836247	836549	9.3660555	836477
2019/11/28-12:09:30	836549	836856	836549	836583	17.63672997	836686
2019/11/28-12:10:00	836680	836976	836572	836736	12.13265999	836804
2019/11/28-12:10:30	836731	836946	836624	836766	9.23575898	836749
2019/11/28-12:11:00	836758	837028	836758	837028	16.82479366	836931
2019/11/28-12:11:30	836949	837232	836853	837132	11.37827811	837091
2019/11/28-12:12:00	837094	837453	837085	837369	11.62923327	837319
2019/11/28-12:12:30	837397	837445	836645	836896	54.96239276	836982
2019/11/28-12:13:00	836896	837400	836817	837355	20.26124634	837158
2019/11/28-12:13:30	837355	837534	837207	837412	12.33168538	837366
2019/11/28-12:14:00	837412	837544	837154	837328	20.83875607	837369
2019/11/28-12:14:30	837328	837470	837124	837162	6.85969731	837273
2019/11/28-12:15:00	837158	837158	836636	836785	20.52781743	836820
2019/11/28-12:15:30	836769	836890	836392	836669	29.07420317	836631
2019/11/28-12:16:00	836668	836668	836252	836252	18.48480515	836449
2019/11/28-12:16:30	836252	836508	836040	836281	30.6864685	836264
2019/11/28-12:17:00	836191	836639	836070	836539	22.53903457	836415
2019/11/28-12:17:30	836539	836860	836454	836738	15.44182982	836663
2019/11/28-12:18:00	836738	836820	836349	836732	17.44988688	836557
2019/11/28-12:18:30	836686	836798	836517	836589	9.86605833	836671
2019/11/28-12:19:00	836687	836739	836324	836510	23.06295198	836553
2019/11/28-12:19:30	836513	836605	836063	836063	21.39619749	836259
2019/11/28-12:20:00	836063	836140	835588	835816	30.75889347	835872
2019/11/28-12:20:30	835808	835952	835110	835241	59.60956163	835409
2019/11/28-12:21:00	835241	835515	835117	835272	33.84557243	835293
2019/11/28-12:21:30	835272	835754	835228	835636	28.43388881	835545
2019/11/28-12:22:00	835680	835765	835094	835643	42.4307776	835450
2019/11/28-12:22:30	835735	835753	835386	835386	18.62427193	835541
2019/11/28-12:23:00	835453	835830	835207	835680	31.1036195	835540
2019/11/28-12:23:30	835681	835718	835549	835667	6.38140207	835596
2019/11/28-12:24:00	835668	835860	835587	835860	10.42871711	835747
2019/11/28-12:24:30	835860	835976	835565	835650	10.57226041	835820
2019/11/28-12:25:00	835629	835629	835174	835257	11.09634665	835368
2019/11/28-12:25:30	835257	835317	834601	834762	37.80956873	834928
2019/11/28-12:26:00	834720	834812	834311	834649	35.68631519	834594
2019/11/28-12:26:30	834654	835111	834583	834972	30.66527243	834889
2019/11/28-12:27:00	834973	835052	834557	834739	20.97278759	834739
2019/11/28-12:27:30	834840	835875	834619	835875	70.7999153	835239
2019/11/28-12:28:00	835778	835893	835579	835779	13.85466965	835715
2019/11/28-12:28:30	835696	835788	835505	835596	5.70975496	835606
2019/11/28-12:29:00	835544	835920	835410	835844	18.86104274	835650
2019/11/28-12:29:30	835846	836163	835720	836024	22.74709964	835979
2019/11/28-12:30:00	836093	836230	835841	836073	15.79605943	836028
2019/11/28-12:30:30	835993	836216	835973	836052	9.83796344	836099
2019/11/28-12:31:00	836052	836127	835770	835936	20.39605179	835903
2019/11/28-12:31:30	836017	836469	835835	836384	24.70117278	836255
2019/11/28-12:32:00	836304	836646	836229	836622	30.65575118	836486
2019/11/28-12:32:30	836597	836859	836596	836716	14.01993882	836732
2019/11/28-12:33:00	836766	836950	836517	836583	24.91572452	836803
2019/11/28-12:33:30	836585	836893	836252	836394	35.28767962	836516
2019/11/28-12:34:00	836404	836404	835917	836181	26.47983601	836160
2019/11/28-12:34:30	836182	836529	836182	836529	8.98821998	836381
2019/11/28-12:35:00	836522	836918	836346	836788	47.61070721	836767
2019/11/28-12:35:30	836894	836894	835450	835592	86.83136875	836228
2019/11/28-12:36:00	835749	835999	835356	835356	46.90186784	835760
2019/11/28-12:36:30	835356	835597	835017	835134	41.85673528	835291
2019/11/28-12:37:00	835118	835460	835003	835460	28.96986661	835234
2019/11/28-12:37:30	835460	835522	835060	835100	13.37139726	835262
2019/11/28-12:38:00	835185	835252	834309	834488	48.51244774	834727
2019/11/28-12:38:30	834400	834551	834161	834317	23.88852888	834351
2019/11/28-12:39:00	834304	834892	834231	834410	42.78517792	834649
2019/11/28-12:39:30	834410	834520	834179	834326	15.05453873	834320
2019/11/28-12:40:00	834326	834803	834252	834640	18.81053108	834584
2019/11/28-12:40:30	834716	834895	834651	834863	9.20955741	834796
2019/11/28-12:41:00	834875	835107	834830	834900	14.28854074	834951
2019/11/28-12:41:30	834894	835020	834703	834888	9.68244412	834832
2019/11/28-12:42:00	834879	835328	834805	835231	21.84576629	835164
2019/11/28-12:42:30	835231	835232	834440	834443	40.43299921	834829
2019/11/28-12:43:00	834454	834454	834179	834249	15.91685403	834336
2019/11/28-12:43:30	834249	834327	833900	834078	22.35399983	834130
2019/11/28-12:44:00	834078	834078	833619	833971	21.68709959	833895
2019/11/28-12:44:30	833925	834209	833472	834001	36.43774225	833951
2019/11/28-12:45:00	833950	834072	833500	833692	18.63013877	833739
2019/11/28-12:45:30	833711	834497	833661	834468	46.46812754	834214
2019/11/28-12:46:00	834472	834472	833645	833780	32.09968671	834100
2019/11/28-12:46:30	833767	833767	832400	832894	83.76491891	833022
2019/11/28-12:47:00	832894	833806	832724	832853	78.82910813	833351
2019/11/28-12:47:30	832959	833602	832854	833430	40.90755724	833208
2019/11/28-12:48:00	833406	833765	832714	832852	54.33654246	833199
2019/11/28-12:48:30	832873	833319	832720	832904	34.04150395	833108
2019/11/28-12:49:00	833029	833137	832697	833137	22.24210759	832868
2019/11/28-12:49:30	833032	833211	832861	832898	13.92293615	833045
2019/11/28-12:50:00	832951	833217	832798	832875	14.70177145	833051
2019/11/28-12:50:30	832798	833032	832620	832883	7.89811248	832808
2019/11/28-12:51:00	832979	833476	832827	833464	27.67137439	833168
2019/11/28-12:51:30	833464	834268	833337	833924	44.48058664	833824
2019/11/28-12:52:00	833924	834056	833684	833771	11.03862733	833803
2019/11/28-12:52:30	833735	834006	833640	834006	9.18846498	833834
2019/11/28-12:53:00	834006	834164	833767	833840	10.28682024	833984
2019/11/28-12:53:30	833840	833850	833295	833308	29.37369601	833519
2019/11/28-12:54:00	833414	833450	832582	832582	34.98304384	832990
2019/11/28-12:54:30	832925	832988	832266	832500	75.32787365	832605
2019/11/28-12:55:00	832500	832759	831944	832530	87.24880401	832379
2019/11/28-12:55:30	832595	832744	832060	832582	50.16725389	832418
2019/11/28-12:56:00	832582	832950	832329	832922	32.07691792	832666
2019/11/28-12:56:30	832922	833320	832667	833177	28.18402836	833051
2019/11/28-12:57:00	833313	833327	832704	833066	30.58980726	833037
2019/11/28-12:57:30	833010	833137	832401	832731	30.80963192	832648
2019/11/28-12:58:00	832735	832747	831500	831972	75.5842947	831896
2019/11/28-12:58:30	831972	832635	831776	832579	42.95904538	832354
2019/11/28-12:59:00	832580	833060	832128	832932	56.88135849	832642
2019/11/28-12:59:30	832926	833423	832757	832776	43.46354576	833131
2019/11/28-13:00:00	832757	832776	832249	832435	53.22960977	832501
2019/11/28-13:00:30	832435	832488	831690	832126	45.70296624	832089
2019/11/28-13:01:00	831993	832123	830266	831315	132.23808457	830947
2019/11/28-13:01:30	831273	831741	829205	829853	148.4510824	830359
2019/11/28-13:02:00	829853	831182	829791	831182	116.79846285	830424
2019/11/28-13:02:30	830992	831255	830593	831255	50.21093565	830936
2019/11/28-13:03:00	831061	831434	830636	830834	51.41209295	831040
2019/11/28-13:03:30	830834	830994	829860	830844	48.43142018	830423
2019/11/28-13:04:00	830882	830994	830243	830567	46.24979285	830599
2019/11/28-13:04:30	830443	830502	829950	830166	35.05707453	830118
2019/11/28-13:05:00	830149	830999	829963	830784	62.69820059	830605
2019/11/28-13:05:30	830784	831555	830718	831276	60.8088951	831221
2019/11/28-13:06:00	831276	831859	830933	831322	55.78031836	831508
2019/11/28-13:06:30	831253	831451	830766	830922	22.93302041	831094
2019/11/28-13:07:00	830959	831179	830618	830740	24.14034935	830866
2019/11/28-13:07:30	830680	831645	830528	831544	38.23559412	831079
2019/11/28-13:08:00	831579	831680	831137	831528	30.42356394	831425
2019/11/28-13:08:30	831505	831637	830987	831313	28.33585377	831264
2019/11/28-13:09:00	831356	831740	830999	831544	41.08240775	831320
2019/11/28-13:09:30	831544	831620	831197	831359	17.3094541	831378
2019/11/28-13:10:00	831302	831990	831191	831798	27.63306324	831612
2019/11/28-13:10:30	831870	832211	831680	831985	26.74459551	832013
2019/11/28-13:11:00	832019	832045	831466	832018	30.52326565	831789
2019/11/28-13:11:30	832000	832140	831889	831955	22.20273439	831990
2019/11/28-13:12:00	831956	832096	831843	831884	7.44432605	831987
2019/11/28-13:12:30	831884	831973	831796	831880	5.14892508	831875
2019/11/28-13:13:00	831880	831920	831780	831871	3.12401161	831854
2019/11/28-13:13:30	831871	832467	831839	832364	26.54959808	832257
2019/11/28-13:14:00	832364	832970	832364	832767	45.8126248	832681
2019/11/28-13:14:30	832828	833263	832476	832677	48.36043872	832888
2019/11/28-13:15:00	832673	832787	831959	832098	36.38334128	832371
2019/11/28-13:15:30	832000	832850	831959	832705	27.33739795	832463
2019/11/28-13:16:00	832805	832850	832553	832749	12.41108674	832706
2019/11/28-13:16:30	832749	832749	832236	832547	13.64535358	832492
2019/11/28-13:17:00	832597	832747	832469	832747	5.70902707	832599
2019/11/28-13:17:30	832672	832787	832548	832548	5.271	832658
2019/11/28-13:18:00	832548	832560	831751	832347	38.3732342	832154
2019/11/28-13:18:30	832266	832675	832034	832614	16.96744286	832424
2019/11/28-13:19:00	832614	832907	832401	832550	19.90618932	832702
2019/11/28-13:19:30	832550	832850	832126	832208	16.9503133	832554
2019/11/28-13:20:00	832206	832334	831637	831925	34.39998402	831917
2019/11/28-13:20:30	831925	831995	831501	831786	16.12653644	831758
2019/11/28-13:21:00	831694	832000	831561	831858	11.75050954	831824
2019/11/28-13:21:30	831860	832370	831465	832370	29.80696444	831924
2019/11/28-13:22:00	832370	832698	832288	832698	17.52418985	832532
2019/11/28-13:22:30	832698	832748	832477	832601	9.35420949	832620
2019/11/28-13:23:00	832597	832770	832482	832706	11.83323636	832637
2019/11/28-13:23:30	832696	832739	832300	832509	10.36512697	832490
2019/11/28-13:24:00	832504	832797	832504	832673	7.46503112	832676
2019/11/28-13:24:30	832672	832783	832441	832578	14.29760496	832615
2019/11/28-13:25:00	832577	832800	832522	832800	9.49700852	832704
2019/11/28-13:25:30	832800	832800	832150	832180	12.40695425	832472
2019/11/28-13:26:00	832174	832480	832141	832168	14.76415649	832288
2019/11/28-13:26:30	832166	832454	832041	832446	8.29107056	832249
2019/11/28-13:27:00	832456	832637	832130	832592	10.3990954	832421
2019/11/28-13:27:30	832589	832897	832561	832801	11.36993811	832775
2019/11/28-13:28:00	832801	832999	832769	832988	12.68278832	832885
2019/11/28-13:28:30	832987	833000	832845	832990	16.22637864	832960
2019/11/28-13:29:00	832998	833299	832981	833297	20.39773818	833144
2019/11/28-13:29:30	833260	833489	832896	833411	34.7628238	833205
2019/11/28-13:30:00	833410	833478	833231	833231	9.01313414	833367
2019/11/28-13:30:30	833231	833413	832525	832525	21.56221623	832932
2019/11/28-13:31:00	832597	832996	832500	832991	38.19076316	832652
2019/11/28-13:31:30	832991	833475	832769	833475	27.54205463	833119
2019/11/28-13:32:00	833475	833510	833137	833327	27.15473815	833364
2019/11/28-13:32:30	833182	833229	832926	833085	29.07762319	833067
2019/11/28-13:33:00	833092	833409	832926	833394	17.55682896	833253
2019/11/28-13:33:30	833344	833737	833344	833699	23.01874255	833561
2019/11/28-13:34:00	833705	834410	833516	834296	46.02234265	834049
2019/11/28-13:34:30	834300	834380	833936	833936	36.96903729	834185
2019/11/28-13:35:00	833936	834219	833770	834135	20.10189758	834020
2019/11/28-13:35:30	834077	834113	833846	833846	9.83086985	833975
2019/11/28-13:36:00	833846	833903	833284	833285	32.06469516	833518
2019/11/28-13:36:30	833350	833369	833207	833233	15.83691296	833320
2019/11/28-13:37:00	833232	833233	832800	832816	15.95941511	832996
2019/11/28-13:37:30	832933	833097	832813	832926	10.32098386	832996
2019/11/28-13:38:00	832907	832926	832593	832660	15.90720108	832772
2019/11/28-13:38:30	832652	832793	832534	832631	8.01951195	832643
2019/11/28-13:39:00	832659	832899	832554	832858	19.66483554	832719
2019/11/28-13:39:30	832817	833015	832708	832731	12.78148306	832854
2019/11/28-13:40:00	832731	832999	831829	831961	41.02506849	832406
2019/11/28-13:40:30	831936	832302	831936	832140	19.65551227	832124
2019/11/28-13:41:00	832081	832243	831939	832176	16.42282993	832134
2019/11/28-13:41:30	832234	832287	831832	832042	13.04166383	832042
2019/11/28-13:42:00	832039	832053	831787	831887	11.17135618	831919
2019/11/28-13:42:30	831918	832147	831761	832046	7.60888008	831990
2019/11/28-13:43:00	832040	832146	831618	831718	19.31166957	831937
2019/11/28-13:43:30	831718	831834	831427	831563	19.0632027	831620
2019/11/28-13:44:00	831584	832225	831427	832135	30.09802822	831887
2019/11/28-13:44:30	832135	832225	831990	832123	8.57086072	832120
2019/11/28-13:45:00	832109	832277	831071	831385	51.39238906	831681
2019/11/28-13:45:30	831385	831925	831207	831251	37.59552269	831598
2019/11/28-13:46:00	831236	831294	831054	831054	27.89252569	831172
2019/11/28-13:46:30	831233	831484	831115	831326	13.57775618	831323
2019/11/28-13:47:00	831282	832297	831282	832297	37.03782139	831802
2019/11/28-13:47:30	832315	832549	832256	832364	17.54523011	832378
2019/11/28-13:48:00	832441	832600	832074	832164	18.19947087	832332
2019/11/28-13:48:30	832136	832731	832012	832625	19.46315341	832398
2019/11/28-13:49:00	832578	832686	831941	832052	41.01879532	832247
2019/11/28-13:49:30	832024	832322	831540	831596	22.76963893	831894
2019/11/28-13:50:00	831574	831664	830959	831014	27.56452617	831327
2019/11/28-13:50:30	831014	831645	830997	831601	18.1757947	831333
2019/11/28-13:51:00	831521	831609	831067	831445	18.90481061	831312
2019/11/28-13:51:30	831445	831645	831112	831218	15.81545041	831410
2019/11/28-13:52:00	831219	831367	830800	831050	28.99851434	831069
2019/11/28-13:52:30	831058	831395	830708	831211	26.68977623	831123
2019/11/28-13:53:00	831218	831218	830811	830947	16.86530193	830985
2019/11/28-13:53:30	830947	831561	830821	831561	18.13294963	831258
2019/11/28-13:54:00	831400	831546	831145	831274	8.30139678	831412
2019/11/28-13:54:30	831286	831548	831164	831303	10.67455747	831385
2019/11/28-13:55:00	831303	831680	831265	831443	9.53971982	831520
2019/11/28-13:55:30	831443	831543	830423	830547	32.3204145	830874
2019/11/28-13:56:00	830547	831183	830450	831056	29.14323491	830726
2019/11/28-13:56:30	831062	831183	830365	830459	26.98753864	830661
2019/11/28-13:57:00	830459	830459	829944	830288	39.82535045	830156
2019/11/28-13:57:30	830288	830998	830288	830697	36.7133972	830726
2019/11/28-13:58:00	830697	830710	830285	830437	18.8285977	830464
2019/11/28-13:58:30	830437	830845	830434	830646	22.27171158	830591
2019/11/28-13:59:00	830646	830646	830170	830435	13.93346046	830384
2019/11/28-13:59:30	830437	830439	830276	830381	2.82272504	830337
2019/11/28-14:00:00	830355	830388	829732	829856	36.00301465	829957
2019/11/28-14:00:30	829812	830189	829450	829937	59.71477687	829753
2019/11/28-14:01:00	829934	830210	829862	829983	24.74655245	830021
2019/11/28-14:01:30	829983	830112	829693	829748	17.87770259	829835
2019/11/28-14:02:00	829748	829890	829640	829674	13.66927908	829739
2019/11/28-14:02:30	829674	829778	829270	829481	19.24556024	829481
2019/11/28-14:03:00	829484	830237	829244	830122	53.87022095	829701
2019/11/28-14:03:30	830134	830543	830122	830371	34.60328242	830312
2019/11/28-14:04:00	830237	830383	829570	829828	31.61071829	829911
2019/11/28-14:04:30	829890	830327	829791	830327	17.26679007	830149
2019/11/28-14:05:00	830314	831150	830314	831150	45.61610302	830749
2019/11/28-14:05:30	831150	831234	830908	831210	34.25547306	831118
2019/11/28-14:06:00	831199	831242	830904	831092	27.53656182	831097
2019/11/28-14:06:30	831117	831530	831092	831316	25.18535074	831295
2019/11/28-14:07:00	831316	831318	830745	830804	29.95481014	830947
2019/11/28-14:07:30	830813	831218	830804	830930	24.37331973	830970
2019/11/28-14:08:00	830926	830926	830466	830650	38.8723936	830753
2019/11/28-14:08:30	830660	831484	830660	831484	27.62537671	831127
2019/11/28-14:09:00	831444	831590	831349	831427	15.15416398	831491
2019/11/28-14:09:30	831460	831580	831335	831499	12.89305643	831455
2019/11/28-14:10:00	831499	831515	830780	830883	25.94140009	831073
2019/11/28-14:10:30	830884	830895	830582	830784	11.96045858	830706
2019/11/28-14:11:00	830784	831450	830625	831303	40.37423761	831159
2019/11/28-14:11:30	831302	831655	831053	831053	18.02621161	831359
2019/11/28-14:12:00	831053	831290	830933	831154	14.17240019	831141
2019/11/28-14:12:30	831092	831131	830707	831123	15.61952164	830894
2019/11/28-14:13:00	831123	831171	830924	831150	3.16007274	831096
2019/11/28-14:13:30	831148	831189	830777	830875	6.11862522	830943
2019/11/28-14:14:00	830896	830987	830750	830792	9.62713745	830819
2019/11/28-14:14:30	830792	830960	830750	830752	5.35118798	830810
2019/11/28-14:15:00	830752	831127	830739	831063	10.93877692	830954
2019/11/28-14:15:30	831041	831137	830852	830852	4.93268729	830993
2019/11/28-14:16:00	830855	831029	830248	830564	35.5321048	830537
2019/11/28-14:16:30	830457	830526	830321	830508	14.15895441	830399
2019/11/28-14:17:00	830472	830679	830041	830165	37.49852216	830326
2019/11/28-14:17:30	830154	830285	829633	829633	35.80733455	829889
2019/11/28-14:18:00	829723	829986	829450	829914	31.95027366	829713
2019/11/28-14:18:30	829914	830079	829596	829790	24.22756541	829871
2019/11/28-14:19:00	829790	829896	829402	829620	23.76084908	829639
2019/11/28-14:19:30	829620	829620	829240	829337	41.64798745	829402
2019/11/28-14:20:00	829451	829460	828000	828925	129.59800027	828650
2019/11/28-14:20:30	828925	829600	828845	829329	64.29501347	829291
2019/11/28-14:21:00	829319	829874	829179	829602	55.08075068	829486
2019/11/28-14:21:30	829602	830348	829596	830015	48.96923781	830051
2019/11/28-14:22:00	830015	830155	829492	829581	23.53466903	829747
2019/11/28-14:22:30	829581	829753	829014	829276	25.43890807	829283
2019/11/28-14:23:00	829276	830103	829276	829899	37.43861384	829770
2019/11/28-14:23:30	829866	830250	829776	830094	18.40498658	830042
2019/11/28-14:24:00	830095	830095	829508	829584	18.03815342	829824
2019/11/28-14:24:30	829533	829594	829251	829550	14.17620958	829445
2019/11/28-14:25:00	829550	830030	829135	829190	29.62600636	829674
2019/11/28-14:25:30	829135	829190	828725	828824	26.33409494	828969
2019/11/28-14:26:00	828833	829714	828684	829587	28.7010794	829233
2019/11/28-14:26:30	829517	829602	828930	829015	13.092897	829174
2019/11/28-14:27:00	829017	829502	828962	829443	15.49831635	829243
2019/11/28-14:27:30	829467	829657	829304	829600	15.03474548	829525
2019/11/28-14:28:00	829530	829713	829474	829489	8.44430196	829607
2019/11/28-14:28:30	829513	829590	829084	829317	19.22752852	829289
2019/11/28-14:29:00	829308	829529	829063	829245	9.15624447	829337
2019/11/28-14:29:30	829224	829401	828967	829160	11.6008234	829198
2019/11/28-14:30:00	829160	829625	828920	829013	30.30784089	829289
2019/11/28-14:30:30	829013	829013	828643	828717	13.39870411	828758
2019/11/28-14:31:00	828717	828728	828252	828442	45.25009378	828474
2019/11/28-14:31:30	828442	828554	827000	827457	130.77456287	827774
2019/11/28-14:32:00	827357	827834	826500	827834	129.1781915	827052
2019/11/28-14:32:30	827795	828212	827131	827303	64.85680088	827731
2019/11/28-14:33:00	827303	827377	826150	826470	107.57994445	826775
2019/11/28-14:33:30	826361	827263	826160	827263	72.80647148	826814
2019/11/28-14:34:00	827263	827432	826300	826300	61.78641226	826877
2019/11/28-14:34:30	826300	826799	826027	826246	88.13670637	826362
2019/11/28-14:35:00	826246	826846	826098	826846	40.83935943	826488
2019/11/28-14:35:30	826752	826958	826001	826242	43.74787015	826422
2019/11/28-14:36:00	826284	826335	825600	826183	82.23299649	825998
2019/11/28-14:36:30	826182	826243	824940	825112	94.66719419	825483
2019/11/28-14:37:00	825112	826034	824722	825561	125.25766706	825352
2019/11/28-14:37:30	825668	826737	825506	826566	119.78487274	826087
2019/11/28-14:38:00	826599	826736	825515	825877	71.37552824	826006
2019/11/28-14:38:30	825858	825951	825180	825562	39.16830435	825492
2019/11/28-14:39:00	825562	825823	825285	825589	66.56142804	825548
2019/11/28-14:39:30	825506	826176	825450	826176	44.98901417	825890
2019/11/28-14:40:00	826130	826241	825369	825937	45.21727893	825727
2019/11/28-14:40:30	825937	825937	825407	825618	36.14488612	825624
2019/11/28-14:41:00	825589	826030	825576	825753	14.24288343	825794
2019/11/28-14:41:30	825789	826200	825779	826184	41.99197499	826117
2019/11/28-14:42:00	826184	826720	826184	826371	49.19656318	826469
2019/11/28-14:42:30	826371	826522	825267	825516	64.31403748	825726
2019/11/28-14:43:00	825426	826077	825203	825724	38.77943292	825613
2019/11/28-14:43:30	825724	825724	824621	824739	66.21941201	825007
2019/11/28-14:44:00	824739	825000	824560	824787	96.20775177	824804
2019/11/28-14:44:30	824787	824787	824121	824523	48.16574734	824462
2019/11/28-14:45:00	824548	824548	823622	823814	85.14323706	824031
2019/11/28-14:45:30	823814	823905	823331	823530	56.88230383	823609
2019/11/28-14:46:00	823530	824718	823530	824718	62.32579796	824249
2019/11/28-14:46:30	824712	824841	824107	824308	50.80287662	824549
2019/11/28-14:47:00	824310	824310	823713	824299	36.21730318	824040
2019/11/28-14:47:30	824241	824443	823568	823923	40.97750286	823914
2019/11/28-14:48:00	823923	824784	823731	824703	56.83157753	824314
2019/11/28-14:48:30	824703	825310	824629	825290	50.74666141	825039
2019/11/28-14:49:00	825290	825570	824817	825417	51.69537446	825266
2019/11/28-14:49:30	825430	825544	824673	824771	32.73817011	825025
2019/11/28-14:50:00	824840	825534	824153	825114	87.01749055	824726
2019/11/28-14:50:30	825284	826330	824977	826250	75.76661489	825676
2019/11/28-14:51:00	826127	826469	825860	826366	61.94099776	826159
2019/11/28-14:51:30	826318	827429	826151	827051	58.93547227	826860
2019/11/28-14:52:00	827170	827464	826731	827344	90.40385193	827052
2019/11/28-14:52:30	827305	827533	826812	827477	57.49633417	827186
2019/11/28-14:53:00	827341	827624	826608	826993	76.22849414	827035
2019/11/28-14:53:30	827024	827288	826597	826635	48.21955445	826908
2019/11/28-14:54:00	826635	826812	826417	826592	24.60538864	826581
2019/11/28-14:54:30	826595	827500	826586	827345	27.56476192	827141
2019/11/28-14:55:00	827337	827936	827257	827374	52.86869736	827670
2019/11/28-14:55:30	827374	827471	826530	826611	33.26010443	827025
2019/11/28-14:56:00	826612	827093	826530	826944	23.59193499	826841
2019/11/28-14:56:30	826910	827148	826618	827097	20.88555442	826873
2019/11/28-14:57:00	827079	827240	827021	827240	9.16266269	827117
2019/11/28-14:57:30	827241	827821	827198	827733	36.14078696	827603
2019/11/28-14:58:00	827734	828000	827224	827589	39.16091147	827640
2019/11/28-14:58:30	827691	827829	827133	827767	26.78587567	827473
2019/11/28-14:59:00	827802	828036	827553	827629	15.26467336	827774
2019/11/28-14:59:30	827594	828332	827541	828103	24.38481902	827990
2019/11/28-15:00:00	828103	828350	827390	827732	57.81332144	827815
2019/11/28-15:00:30	827632	827658	827011	827074	32.14329411	827306
2019/11/28-15:01:00	827074	827307	826959	827195	29.86724268	827171
2019/11/28-15:01:30	827306	827552	827039	827476	15.13924104	827406
2019/11/28-15:02:00	827520	827769	827399	827551	14.39405532	827548
2019/11/28-15:02:30	827510	827560	827281	827501	8.60149585	827414
2019/11/28-15:03:00	827502	827521	827049	827049	11.86598667	827315
2019/11/28-15:03:30	827049	827271	826891	827013	13.76743127	827047
2019/11/28-15:04:00	827119	827267	826745	826974	19.65362523	826947
2019/11/28-15:04:30	826956	827110	826800	827110	9.55736092	826975
2019/11/28-15:05:00	827018	827161	826913	827036	7.13025847	827051
2019/11/28-15:05:30	826966	827007	826847	826858	12.04042711	826934
2019/11/28-15:06:00	826861	827046	826847	826996	9.31303745	826950
2019/11/28-15:06:30	826996	827011	826765	826937	9.0174408	826872
2019/11/28-15:07:00	826937	827052	826744	826954	14.18721889	826888
2019/11/28-15:07:30	827018	827339	826910	827339	16.04762699	827139
2019/11/28-15:08:00	827288	827423	826779	826828	20.71335404	827068
2019/11/28-15:08:30	826916	827024	826692	826916	12.05472841	826840
2019/11/28-15:09:00	826900	827038	826646	826652	14.26454824	826807
2019/11/28-15:09:30	826711	826929	826556	826737	29.74935884	826712
2019/11/28-15:10:00	826728	826901	826477	826660	14.82967078	826675
2019/11/28-15:10:30	826681	826848	826458	826632	14.93171274	826642
2019/11/28-15:11:00	826637	827085	825678	825828	63.36097781	826306
2019/11/28-15:11:30	825949	826189	825296	825361	51.75321228	825736
2019/11/28-15:12:00	825353	825361	824659	824806	75.40494651	825042
