version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/28-11:57:30	972306	972476	972208	972307	8.47822001	972323
2020/06/28-11:58:00	972307	972382	972086	972339	9.887	972211
2020/06/28-11:58:30	972296	972300	972102	972102	5.00023787	972233
2020/06/28-11:59:00	972102	972435	972000	972263	18.29309236	972157
2020/06/28-11:59:30	972263	972421	972142	972300	7.26606073	972280
2020/06/28-12:00:00	972378	972764	972107	972309	35.86297455	972475
2020/06/28-12:00:30	972309	972309	972204	972204	2.725076	972248
2020/06/28-12:01:00	972251	972851	972204	972668	18.15775715	972595
2020/06/28-12:01:30	972568	972906	972508	972801	14.51587838	972772
2020/06/28-12:02:00	972808	972882	972624	972809	7.163752	972769
2020/06/28-12:02:30	972829	973000	972810	972930	18.1155	972971
2020/06/28-12:03:00	972929	973383	972864	973256	20.4732883	973102
2020/06/28-12:03:30	973256	973329	973231	973326	4.49741101	973306
2020/06/28-12:04:00	973323	973500	973250	973384	13.29749924	973284
2020/06/28-12:04:30	973392	973657	973250	973530	24.86298209	973461
2020/06/28-12:05:00	973530	973696	973330	973354	18.0082184	973493
2020/06/28-12:05:30	973354	973500	973262	973269	9.8588673	973361
2020/06/28-12:06:00	973269	973709	973250	973579	19.55947016	973515
2020/06/28-12:06:30	973581	973774	973277	973330	24.30100102	973546
2020/06/28-12:07:00	973283	973298	972840	972900	26.5555435	973064
2020/06/28-12:07:30	972900	972900	972200	972300	46.91142322	972485
2020/06/28-12:08:00	972300	972339	972077	972077	13.2558299	972183
2020/06/28-12:08:30	972081	972265	972069	972260	8.945	972179
2020/06/28-12:09:00	972197	972310	972126	972211	9.69636037	972232
2020/06/28-12:09:30	972278	972307	972146	972250	3.28	972242
2020/06/28-12:10:00	972240	972351	972210	972250	6.26378478	972297
2020/06/28-12:10:30	972251	972326	972250	972267	2.462	972273
2020/06/28-12:11:00	972267	972303	972223	972252	2.58	972251
2020/06/28-12:11:30	972238	972317	972082	972200	9.16367649	972187
2020/06/28-12:12:00	972186	972236	972030	972162	8.63445693	972108
2020/06/28-12:12:30	972132	972313	972122	972278	2.8	972247
2020/06/28-12:13:00	972271	972274	971965	971965	11.47275834	972080
2020/06/28-12:13:30	971965	971985	971884	971884	7.4806861	971927
2020/06/28-12:14:00	971884	971899	971880	971885	2.775	971890
2020/06/28-12:14:30	971885	971899	971870	971874	4.05	971888
2020/06/28-12:15:00	971874	971981	971773	971956	16.76124317	971882
2020/06/28-12:15:30	971944	972012	971860	971884	6.324	971943
2020/06/28-12:16:00	971877	971878	971747	971780	6.18720801	971791
2020/06/28-12:16:30	971788	971806	971712	971772	3.014	971736
2020/06/28-12:17:00	971771	971846	971710	971805	6.3600707	971783
2020/06/28-12:17:30	971831	971854	971568	971625	11.0028396	971702
2020/06/28-12:18:00	971654	971843	971589	971631	9.43483934	971685
2020/06/28-12:18:30	971668	971937	971639	971883	17.86562341	971859
2020/06/28-12:19:00	971919	971954	971780	971937	8.62013295	971900
2020/06/28-12:19:30	971924	971966	971832	971966	5.73865232	971937
2020/06/28-12:20:00	971955	972070	971934	972070	7.57893467	972006
2020/06/28-12:20:30	972036	972133	971992	972100	6.88041342	972082
2020/06/28-12:21:00	972083	972316	972083	972290	25.27910877	972236
2020/06/28-12:21:30	972305	972351	972247	972301	7.39066375	972329
2020/06/28-12:22:00	972312	972312	972151	972178	4.25121846	972222
2020/06/28-12:22:30	972155	972179	972036	972036	3.05000006	972123
2020/06/28-12:23:00	972036	972068	971900	971912	7.32332879	971980
2020/06/28-12:23:30	971917	972044	971901	971994	4.20073882	971959
2020/06/28-12:24:00	972003	972261	971937	972196	8.39763894	972132
2020/06/28-12:24:30	972193	972280	972185	972260	1.86463894	972229
2020/06/28-12:25:00	972256	972256	971970	972187	9.2882146	972114
2020/06/28-12:25:30	972187	972296	972157	972294	4.21430817	972242
2020/06/28-12:26:00	972289	972368	972282	972342	6.29075441	972336
2020/06/28-12:26:30	972334	972500	972333	972481	8.347	972411
2020/06/28-12:27:00	972467	972554	972329	972534	10.05032368	972467
2020/06/28-12:27:30	972500	972618	972430	972521	6.56443691	972558
2020/06/28-12:28:00	972521	972521	972429	972434	3.05237241	972492
2020/06/28-12:28:30	972425	972426	972358	972382	1.06043691	972403
2020/06/28-12:29:00	972377	972425	972281	972364	4.29041695	972359
2020/06/28-12:29:30	972363	972479	972350	972392	3.54	972439
2020/06/28-12:30:00	972461	972761	972365	972700	36.5172815	972581
2020/06/28-12:30:30	972700	972732	972553	972604	7.03041695	972648
2020/06/28-12:31:00	972602	972604	972526	972571	7.198	972599
2020/06/28-12:31:30	972582	972712	972519	972558	5.17968088	972592
2020/06/28-12:32:00	972561	972730	972489	972594	7.44870496	972580
2020/06/28-12:32:30	972594	972600	972510	972600	1.345254	972578
2020/06/28-12:33:00	972588	972652	972474	972559	5.0630352	972542
2020/06/28-12:33:30	972559	972599	972473	972473	2.90665228	972536
2020/06/28-12:34:00	972485	972526	972438	972438	2.435	972487
2020/06/28-12:34:30	972448	972497	972249	972340	8.8689962	972357
2020/06/28-12:35:00	972344	972372	972320	972356	2.40957011	972348
2020/06/28-12:35:30	972338	972434	972234	972408	4.97249574	972335
2020/06/28-12:36:00	972328	972398	972218	972282	5.20170132	972301
2020/06/28-12:36:30	972282	972386	972099	972216	8.00215942	972189
2020/06/28-12:37:00	972208	972292	972078	972154	14.96810602	972179
2020/06/28-12:37:30	972162	972179	971833	971869	24.13988311	971947
2020/06/28-12:38:00	971848	972000	971833	971940	11.41217745	971884
2020/06/28-12:38:30	971940	972390	971846	972132	27.04173176	972159
2020/06/28-12:39:00	972132	972656	972132	972307	23.66341937	972462
2020/06/28-12:39:30	972307	972648	972299	972524	7.54085066	972518
2020/06/28-12:40:00	972488	972623	972389	972566	5.90486591	972495
2020/06/28-12:40:30	972553	972810	972494	972541	12.15037223	972630
2020/06/28-12:41:00	972633	972699	972473	972556	9.3750716	972543
2020/06/28-12:41:30	972555	972601	972500	972601	2.0815	972557
2020/06/28-12:42:00	972578	972610	972482	972524	4.29446402	972544
2020/06/28-12:42:30	972524	972558	972479	972513	1.74100013	972527
2020/06/28-12:43:00	972486	972853	972486	972853	12.16552588	972685
2020/06/28-12:43:30	972796	973014	972783	973000	23.62019929	972958
2020/06/28-12:44:00	973014	973183	972924	973006	14.36017917	973037
2020/06/28-12:44:30	973043	973108	973000	973001	6.93046409	973022
2020/06/28-12:45:00	973001	973032	972642	972696	27.95362524	972822
2020/06/28-12:45:30	972730	973080	972717	972970	13.00715357	972928
2020/06/28-12:46:00	972970	973147	971276	971617	106.61793101	972247
2020/06/28-12:46:30	971643	972104	971267	971695	87.32808799	971700
2020/06/28-12:47:00	971705	971848	970000	970776	230.74743991	970375
2020/06/28-12:47:30	970776	970783	970301	970665	65.53564762	970539
2020/06/28-12:48:00	970760	971176	970378	970956	70.42214929	970800
2020/06/28-12:48:30	970921	971795	970868	971764	51.13803429	971358
2020/06/28-12:49:00	971764	971980	971638	971940	39.06189225	971764
2020/06/28-12:49:30	971891	971974	971374	971445	29.28204322	971680
2020/06/28-12:50:00	971428	972000	971341	971826	49.31415027	971759
2020/06/28-12:50:30	971826	972000	971338	971725	38.12492013	971702
2020/06/28-12:51:00	971726	972450	971699	972450	58.00877056	972158
2020/06/28-12:51:30	972450	972750	972319	972750	19.16787497	972607
2020/06/28-12:52:00	972749	973127	972501	973042	57.17754683	972757
2020/06/28-12:52:30	973071	973439	972918	973157	46.29383983	973182
2020/06/28-12:53:00	973158	973328	972869	972900	26.37023984	973028
2020/06/28-12:53:30	972869	972970	972854	972893	9.69131895	972886
2020/06/28-12:54:00	972893	973256	972887	973157	16.18503918	973108
2020/06/28-12:54:30	973157	973276	973041	973276	11.87416611	973141
2020/06/28-12:55:00	973276	973347	973076	973076	17.65700959	973184
2020/06/28-12:55:30	973098	973244	973076	973078	5.5412233	973134
2020/06/28-12:56:00	973113	973119	973055	973098	3.419325	973076
2020/06/28-12:56:30	973098	973200	973036	973200	9.39858888	973131
2020/06/28-12:57:00	973200	973236	973094	973236	7.375	973160
2020/06/28-12:57:30	973236	973350	973210	973258	3.65	973292
2020/06/28-12:58:00	973267	973314	973129	973129	9.08933935	973185
2020/06/28-12:58:30	973182	973221	973159	973159	0.6293	973172
2020/06/28-12:59:00	973170	973400	973159	973345	12.64190922	973332
2020/06/28-12:59:30	973345	973400	973186	973295	8.72807971	973326
2020/06/28-13:00:00	973287	973400	973028	973245	50.02850575	973222
2020/06/28-13:00:30	973239	973591	973156	973569	23.46164655	973362
2020/06/28-13:01:00	973491	973700	973025	973338	86.39038636	973315
2020/06/28-13:01:30	973338	973400	973230	973291	9.84413664	973311
2020/06/28-13:02:00	973325	973364	973184	973316	3.95955829	973272
2020/06/28-13:02:30	973269	973269	972969	972975	31.9308	973043
2020/06/28-13:03:00	972971	973026	972870	972875	18.48361381	972942
2020/06/28-13:03:30	972870	972889	972553	972708	29.82557888	972710
2020/06/28-13:04:00	972722	972755	972447	972464	11.11981458	972523
2020/06/28-13:04:30	972474	972652	972374	972553	13.26391035	972520
2020/06/28-13:05:00	972553	972687	972384	972457	12.03549821	972517
2020/06/28-13:05:30	972457	972461	972375	972417	2.989039	972439
2020/06/28-13:06:00	972385	972426	972272	972272	12.13	972355
2020/06/28-13:06:30	972330	972420	972166	972209	13.0988701	972276
2020/06/28-13:07:00	972262	972430	972209	972368	9.14381945	972341
2020/06/28-13:07:30	972364	972368	972025	972177	11.82064403	972174
2020/06/28-13:08:00	972186	972299	972084	972159	8.02369348	972196
2020/06/28-13:08:30	972105	972182	972000	972021	7.62784769	972056
2020/06/28-13:09:00	972064	972100	971837	972066	13.25549004	972001
2020/06/28-13:09:30	972013	972013	971559	971649	20.02819306	971757
2020/06/28-13:10:00	971649	971769	971505	971570	20.01571717	971602
2020/06/28-13:10:30	971570	971725	971505	971684	7.65587951	971632
2020/06/28-13:11:00	971684	971879	971524	971879	18.1040936	971719
2020/06/28-13:11:30	971879	971954	971824	971902	6.34226823	971916
2020/06/28-13:12:00	971892	971902	971800	971894	4.3932715	971849
2020/06/28-13:12:30	971828	971938	971703	971802	5.23794714	971798
2020/06/28-13:13:00	971785	971960	971687	971760	7.2966523	971792
2020/06/28-13:13:30	971732	971732	971453	971497	10.13730749	971545
2020/06/28-13:14:00	971497	971569	971449	971543	4.501	971503
2020/06/28-13:14:30	971512	971569	971246	971388	10.15796786	971426
2020/06/28-13:15:00	971326	971445	971169	971246	13.31392497	971261
2020/06/28-13:15:30	971246	971418	971170	971418	7.66709429	971301
2020/06/28-13:16:00	971417	971417	971295	971381	5.89133339	971339
2020/06/28-13:16:30	971381	971418	971295	971350	10.89300026	971349
2020/06/28-13:17:00	971402	971433	971296	971363	2.56	971369
2020/06/28-13:17:30	971397	971666	971315	971586	12.59616714	971536
2020/06/28-13:18:00	971641	972000	971585	971973	47.66601886	971852
2020/06/28-13:18:30	971966	972232	971921	972226	17.04581964	972091
2020/06/28-13:19:00	972193	972200	971983	972187	8.73886767	972101
2020/06/28-13:19:30	972177	972177	971979	971990	7.57734027	972053
2020/06/28-13:20:00	972042	972100	971900	972006	8.47822819	971982
2020/06/28-13:20:30	971953	972018	971889	971958	1.18	971933
2020/06/28-13:21:00	971947	971967	971858	971858	2.41980884	971896
2020/06/28-13:21:30	971858	971926	971556	971556	22.92723037	971717
2020/06/28-13:22:00	971556	971618	971483	971483	17.17609615	971510
2020/06/28-13:22:30	971508	971513	971447	971447	2.49196889	971471
2020/06/28-13:23:00	971447	971519	971400	971464	2.23	971473
2020/06/28-13:23:30	971464	971602	971327	971401	16.1576166	971491
2020/06/28-13:24:00	971466	971536	971315	971400	5.2168522	971418
2020/06/28-13:24:30	971400	971586	971337	971429	4.34406341	971472
2020/06/28-13:25:00	971425	971437	971237	971381	11.57757004	971342
2020/06/28-13:25:30	971381	971405	971234	971316	2.74475484	971347
2020/06/28-13:26:00	971234	971315	970865	971022	19.47342551	971061
2020/06/28-13:26:30	971022	971313	970946	971102	15.26409121	971161
2020/06/28-13:27:00	971086	971232	970888	971005	9.91224213	971039
2020/06/28-13:27:30	971008	971163	970830	970990	16.00579845	970964
2020/06/28-13:28:00	970973	971094	970904	971063	4.80864049	971013
2020/06/28-13:28:30	971063	971222	970995	971119	15.7566729	971119
2020/06/28-13:29:00	971119	971384	971109	971222	11.13677579	971264
2020/06/28-13:29:30	971242	971378	971159	971250	6.6943161	971251
2020/06/28-13:30:00	971200	971483	971139	971288	14.3096297	971301
2020/06/28-13:30:30	971287	971335	970921	970928	17.21634535	971125
2020/06/28-13:31:00	970934	970991	970730	970867	12.65868074	970848
2020/06/28-13:31:30	970883	971193	970836	971018	11.409	971036
2020/06/28-13:32:00	970972	971100	970688	970888	20.963341	970845
2020/06/28-13:32:30	970865	970970	970683	970943	5.84	970861
2020/06/28-13:33:00	970935	971055	970772	971021	9.7847239	970946
2020/06/28-13:33:30	971021	971171	970988	971159	8.0072	971110
2020/06/28-13:34:00	971160	971208	971031	971208	4.46722839	971139
2020/06/28-13:34:30	971163	971238	971093	971114	5.31557998	971167
2020/06/28-13:35:00	971164	971213	970831	970979	19.45917611	970997
2020/06/28-13:35:30	970971	971187	970809	971059	16.42394396	971031
2020/06/28-13:36:00	971053	971061	970927	970991	3.98545442	970989
2020/06/28-13:36:30	970991	971260	970990	971107	11.9219	971195
2020/06/28-13:37:00	971189	971302	971127	971264	5.088	971252
2020/06/28-13:37:30	971273	971376	971262	971262	3.69807971	971320
2020/06/28-13:38:00	971262	971400	970964	971176	23.72461064	971151
2020/06/28-13:38:30	971109	971226	971077	971154	4.23326476	971140
2020/06/28-13:39:00	971153	971261	971100	971189	2.80439294	971202
2020/06/28-13:39:30	971248	971262	971021	971210	8.25	971191
2020/06/28-13:40:00	971215	971425	971083	971202	29.96532562	971247
2020/06/28-13:40:30	971211	971430	971211	971295	6.63345573	971344
2020/06/28-13:41:00	971295	971435	971143	971197	12.11973766	971329
2020/06/28-13:41:30	971144	971332	970985	971225	9.9052908	971184
2020/06/28-13:42:00	971240	971404	971151	971330	6.50711353	971330
2020/06/28-13:42:30	971390	971478	971313	971458	10.18871132	971416
2020/06/28-13:43:00	971439	971545	971310	971338	7.92771294	971442
2020/06/28-13:43:30	971338	971530	971240	971346	7.28073879	971416
2020/06/28-13:44:00	971395	971525	971290	971331	5.59923884	971393
2020/06/28-13:44:30	971331	971389	971231	971333	6.52719442	971324
2020/06/28-13:45:00	971325	971357	971126	971309	6.55903442	971226
2020/06/28-13:45:30	971308	971321	971129	971200	1.67512442	971243
2020/06/28-13:46:00	971237	971410	971024	971252	11.88332056	971248
2020/06/28-13:46:30	971237	971252	971039	971107	5.505	971174
2020/06/28-13:47:00	971167	971200	970865	970979	19.81777095	971007
2020/06/28-13:47:30	970972	971085	970900	970999	4.93493037	971012
2020/06/28-13:48:00	971009	971009	970707	970859	22.63176786	970841
2020/06/28-13:48:30	970859	971545	970797	971300	41.28295058	971178
2020/06/28-13:49:00	971258	971400	970958	971147	21.79135122	971165
2020/06/28-13:49:30	971196	971294	971000	971284	13.7769967	971110
2020/06/28-13:50:00	971198	971289	970984	971100	13.80295747	971110
2020/06/28-13:50:30	971100	971117	970880	970985	8.00729214	970985
2020/06/28-13:51:00	971000	971134	970865	970888	10.02281945	970998
2020/06/28-13:51:30	970932	971145	970889	971011	9.60105559	971080
2020/06/28-13:52:00	971040	971451	971040	971225	28.95780828	971263
2020/06/28-13:52:30	971225	971297	971123	971227	4.42437971	971227
2020/06/28-13:53:00	971227	971440	971227	971340	12.7982725	971373
2020/06/28-13:53:30	971332	971555	971271	971433	10.85809	971440
2020/06/28-13:54:00	971423	971498	971338	971436	22.17106	971466
2020/06/28-13:54:30	971471	972267	971467	972267	33.58884036	971863
2020/06/28-13:55:00	972051	972351	972051	972233	28.86105442	972195
2020/06/28-13:55:30	972233	972351	972233	972251	7.1857797	972283
2020/06/28-13:56:00	972251	972364	972140	972364	11.47818489	972252
2020/06/28-13:56:30	972364	972366	972147	972237	10.56956415	972236
2020/06/28-13:57:00	972201	972357	971851	972089	48.17102586	972055
2020/06/28-13:57:30	972089	972242	972006	972155	6.87643206	972113
2020/06/28-13:58:00	972147	972224	972073	972187	6.49634796	972112
2020/06/28-13:58:30	972156	972401	972082	972321	16.73756879	972311
2020/06/28-13:59:00	972321	972352	972200	972200	6.68040599	972267
2020/06/28-13:59:30	972218	972428	972176	972345	9.07190535	972327
2020/06/28-14:00:00	972345	972376	972055	972088	25.34050166	972181
2020/06/28-14:00:30	972117	972184	972045	972171	10.2218793	972101
2020/06/28-14:01:00	972178	972307	972119	972271	4.9731	972218
2020/06/28-14:01:30	972197	972197	971953	971956	14.20312887	972040
2020/06/28-14:02:00	971953	972200	971953	972108	8.58	972090
2020/06/28-14:02:30	972140	972140	972069	972070	1.8808807	972095
2020/06/28-14:03:00	972076	972139	972019	972026	2.178	972072
2020/06/28-14:03:30	972023	972240	971990	972149	2.64751909	972096
2020/06/28-14:04:00	972153	972347	972056	972326	9.32660997	972253
2020/06/28-14:04:30	972325	972445	972288	972353	10.21	972392
2020/06/28-14:05:00	972338	972532	972284	972440	8.257935	972452
2020/06/28-14:05:30	972499	972644	972457	972536	7.42534	972555
2020/06/28-14:06:00	972576	972590	972430	972537	6.70656922	972493
2020/06/28-14:06:30	972527	972528	972451	972459	1.52	972480
2020/06/28-14:07:00	972528	972590	972409	972426	3.90148251	972472
2020/06/28-14:07:30	972458	972481	972313	972379	5.69071479	972383
2020/06/28-14:08:00	972314	972353	972212	972235	6.31138979	972271
2020/06/28-14:08:30	972275	972275	972189	972189	3.168	972217
2020/06/28-14:09:00	972200	972257	972185	972257	7.84286951	972198
2020/06/28-14:09:30	972223	972377	972193	972331	7.24166375	972249
2020/06/28-14:10:00	972288	972456	972196	972262	12.28015414	972310
2020/06/28-14:10:30	972347	972377	972193	972253	5.90082029	972246
2020/06/28-14:11:00	972230	972301	972124	972168	10.72066375	972194
2020/06/28-14:11:30	972156	972209	972105	972171	6.93	972149
2020/06/28-14:12:00	972120	972315	972103	972249	3.08649074	972192
2020/06/28-14:12:30	972249	972251	972138	972233	1.64	972185
2020/06/28-14:13:00	972242	972278	972125	972231	2.00314997	972181
2020/06/28-14:13:30	972231	972349	972221	972316	1.70871865	972301
2020/06/28-14:14:00	972317	972370	972257	972331	1.774837	972331
2020/06/28-14:14:30	972331	972622	972235	972555	19.83851239	972481
2020/06/28-14:15:00	972511	972630	972447	972513	5.66929606	972550
2020/06/28-14:15:30	972504	972587	972269	972300	10.24566375	972406
2020/06/28-14:16:00	972329	972427	972308	972427	1.29867	972352
2020/06/28-14:16:30	972366	972429	972283	972363	3.22374029	972350
2020/06/28-14:17:00	972363	972480	972355	972355	2.554	972403
2020/06/28-14:17:30	972408	972560	972365	972448	4.51363894	972456
2020/06/28-14:18:00	972422	972462	972349	972397	1.138	972401
2020/06/28-14:18:30	972397	972397	972328	972385	0.52	972361
2020/06/28-14:19:00	972340	972377	972153	972153	10.34	972234
2020/06/28-14:19:30	972209	972385	972130	972226	6.01804219	972249
2020/06/28-14:20:00	972234	972385	972233	972305	4.4796146	972308
2020/06/28-14:20:30	972327	972350	972155	972247	3.64156734	972242
2020/06/28-14:21:00	972247	972399	972090	972320	9.58349531	972248
2020/06/28-14:21:30	972338	972416	972245	972327	7.03918778	972367
2020/06/28-14:22:00	972390	972467	972261	972457	2.64000013	972392
2020/06/28-14:22:30	972451	972644	972346	972506	17.97881352	972528
2020/06/28-14:23:00	972512	972561	972484	972561	2.59	972521
2020/06/28-14:23:30	972510	972583	972325	972478	9.8895136	972446
2020/06/28-14:24:00	972429	972537	972326	972422	8.125	972420
2020/06/28-14:24:30	972469	972547	972411	972471	3.274	972504
2020/06/28-14:25:00	972480	972558	972478	972544	2.531	972529
2020/06/28-14:25:30	972538	972726	972538	972681	10.68191995	972658
2020/06/28-14:26:00	972671	972912	972646	972860	11.80120247	972799
2020/06/28-14:26:30	972860	973234	972823	973006	21.76240086	973050
2020/06/28-14:27:00	973067	973149	972897	973033	15.66963413	973000
2020/06/28-14:27:30	973034	973052	972906	973033	6.41	973006
2020/06/28-14:28:00	973019	973102	972902	973005	19.54693017	973007
2020/06/28-14:28:30	973005	973145	972998	973081	7.67295256	973052
2020/06/28-14:29:00	973039	973398	972981	973062	26.11930076	973173
2020/06/28-14:29:30	973062	973184	972995	973008	4.08944318	973051
2020/06/28-14:30:00	973076	973500	973043	973401	61.92528619	973362
2020/06/28-14:30:30	973401	973599	973168	973514	37.81393204	973348
2020/06/28-14:31:00	973557	973774	973369	973468	24.56943431	973536
2020/06/28-14:31:30	973419	973999	973408	973845	45.10663715	973843
2020/06/28-14:32:00	973837	973990	973521	973627	32.01930126	973744
2020/06/28-14:32:30	973553	973640	973221	973301	32.11985362	973406
2020/06/28-14:33:00	973286	973375	973125	973125	14.17611806	973222
2020/06/28-14:33:30	973142	973253	972992	973167	16.19614152	973095
2020/06/28-14:34:00	973200	973253	973110	973147	4.54423007	973192
2020/06/28-14:34:30	973202	973238	972924	973043	12.14825298	973047
2020/06/28-14:35:00	973041	973186	972919	973161	12.39531625	973058
2020/06/28-14:35:30	973168	973175	972972	973175	12.98935404	973081
2020/06/28-14:36:00	973130	973429	972983	973387	23.9859873	973266
2020/06/28-14:36:30	973405	973700	973328	973573	20.18578207	973561
2020/06/28-14:37:00	973574	973717	973492	973654	9.11094238	973588
2020/06/28-14:37:30	973641	973668	973438	973508	9.73677556	973542
2020/06/28-14:38:00	973569	973744	973348	973673	14.98350273	973554
2020/06/28-14:38:30	973646	973732	973417	973498	13.16353123	973557
2020/06/28-14:39:00	973545	973629	973476	973493	5.15032281	973558
2020/06/28-14:39:30	973523	973594	973393	973507	7.34881599	973475
2020/06/28-14:40:00	973470	973522	973232	973480	13.65201621	973372
2020/06/28-14:40:30	973480	973480	973109	973163	12.0495338	973244
2020/06/28-14:41:00	973229	973561	973191	973516	16.55739917	973400
2020/06/28-14:41:30	973516	973654	973244	973630	28.8905222	973455
2020/06/28-14:42:00	973630	973666	973345	973436	12.19339435	973490
2020/06/28-14:42:30	973436	973483	973275	973462	5.68035919	973349
2020/06/28-14:43:00	973462	973517	973277	973371	10.4225711	973397
2020/06/28-14:43:30	973371	973548	973371	973536	7.90402643	973471
2020/06/28-14:44:00	973534	973548	973462	973541	1.93	973534
2020/06/28-14:44:30	973502	973549	973386	973454	8.27658162	973477
2020/06/28-14:45:00	973454	973591	973376	973425	21.18743112	973512
2020/06/28-14:45:30	973424	973584	973329	973484	7.20393592	973429
2020/06/28-14:46:00	973509	973726	973509	973613	22.20029655	973646
2020/06/28-14:46:30	973614	973700	973545	973609	8.16547521	973627
2020/06/28-14:47:00	973639	973833	973500	973623	28.74732552	973742
2020/06/28-14:47:30	973670	973694	973142	973300	34.93753462	973340
2020/06/28-14:48:00	973320	973414	972912	973031	47.22669759	973160
2020/06/28-14:48:30	973031	973102	972880	972959	13.41237855	972949
2020/06/28-14:49:00	972919	972970	972399	972654	52.9126119	972621
2020/06/28-14:49:30	972654	972933	972568	972692	23.07951452	972766
2020/06/28-14:50:00	972729	972904	972512	972650	18.33478517	972735
2020/06/28-14:50:30	972681	972845	972679	972780	5.33215942	972778
2020/06/28-14:51:00	972752	972899	972650	972820	9.33646042	972809
2020/06/28-14:51:30	972748	972835	972659	972755	6.00754666	972746
2020/06/28-14:52:00	972767	972910	972674	972793	12.49743393	972813
2020/06/28-14:52:30	972847	972913	972708	972786	6.79161084	972819
2020/06/28-14:53:00	972742	972862	972311	972327	32.17868414	972504
2020/06/28-14:53:30	972324	972499	972219	972327	10.48704218	972340
2020/06/28-14:54:00	972356	972554	972311	972480	13.75026932	972463
2020/06/28-14:54:30	972479	972573	972345	972474	10.24235905	972465
2020/06/28-14:55:00	972473	972582	972317	972504	17.5625864	972470
2020/06/28-14:55:30	972502	972578	972400	972440	12.29386993	972487
2020/06/28-14:56:00	972481	972622	972446	972600	14.22338459	972568
2020/06/28-14:56:30	972594	972928	972489	972805	38.94423385	972722
2020/06/28-14:57:00	972859	972907	972573	972820	23.46812047	972723
2020/06/28-14:57:30	972814	972929	972718	972811	12.65439282	972834
2020/06/28-14:58:00	972812	972834	972706	972706	6.07474635	972770
2020/06/28-14:58:30	972706	972791	972656	972746	6.8425277	972726
2020/06/28-14:59:00	972720	972799	972656	972799	7.02538285	972707
2020/06/28-14:59:30	972800	972845	972693	972715	10.71752826	972768
2020/06/28-15:00:00	972737	973115	972710	972995	49.71122328	972922
2020/06/28-15:00:30	972971	973240	972813	973071	29.6065905	973049
2020/06/28-15:01:00	973077	973261	972853	972958	19.70233698	973024
2020/06/28-15:01:30	972958	973019	972796	972833	13.6465007	972875
2020/06/28-15:02:00	972865	972990	972797	972833	7.53757091	972890
2020/06/28-15:02:30	972840	972967	972778	972953	6.85500163	972904
2020/06/28-15:03:00	972946	973119	972946	973044	9.75073971	973048
2020/06/28-15:03:30	973054	973425	972966	973276	22.4333076	973219
2020/06/28-15:04:00	973271	973765	973018	973300	59.53598764	973429
2020/06/28-15:04:30	973300	973471	973177	973340	17.31565939	973291
2020/06/28-15:05:00	973335	973335	972967	973043	17.48885702	973087
2020/06/28-15:05:30	973056	973068	972941	972958	5.28759192	972994
2020/06/28-15:06:00	973033	973068	972945	972986	8.82589852	973008
2020/06/28-15:06:30	972976	973019	972887	973004	5.17142696	972945
2020/06/28-15:07:00	972964	973105	972915	972966	4.91223882	973039
2020/06/28-15:07:30	972962	973050	972905	972998	4.6249951	972977
2020/06/28-15:08:00	972988	973033	972906	972969	2.17517821	972982
2020/06/28-15:08:30	973036	973037	972934	972976	2.22243308	972985
2020/06/28-15:09:00	973003	973155	973003	973101	15.88988567	973107
2020/06/28-15:09:30	973101	973239	973083	973172	8.44515403	973157
2020/06/28-15:10:00	973173	973354	973105	973308	4.8817478	973271
2020/06/28-15:10:30	973311	973419	973203	973243	7.4908862	973327
2020/06/28-15:11:00	973214	973500	973214	973443	13.03072385	973420
2020/06/28-15:11:30	973405	973635	973377	973625	19.03838701	973514
2020/06/28-15:12:00	973530	973677	973482	973651	14.70021336	973593
2020/06/28-15:12:30	973651	974000	973601	973990	76.13647515	973848
2020/06/28-15:13:00	973989	974000	973909	974000	47.68372373	973986
2020/06/28-15:13:30	973971	975000	973932	974924	120.51984047	974362
2020/06/28-15:14:00	974924	975000	974765	974845	33.7025598	974863
2020/06/28-15:14:30	974847	975000	974653	975000	40.2293599	974822
2020/06/28-15:15:00	974915	976189	974854	975921	94.34183976	975528
2020/06/28-15:15:30	975921	976494	975736	976197	56.39609747	976167
2020/06/28-15:16:00	976255	976284	975493	975493	48.75866744	975894
2020/06/28-15:16:30	975572	975602	974983	975300	55.47405451	975298
2020/06/28-15:17:00	975258	975400	974938	975315	31.75950473	975139
2020/06/28-15:17:30	975400	975643	975206	975573	59.08386131	975493
2020/06/28-15:18:00	975534	975574	975265	975340	10.10435548	975391
2020/06/28-15:18:30	975339	975435	975190	975344	11.59120524	975303
2020/06/28-15:19:00	975300	975344	974726	974863	51.75679008	974958
2020/06/28-15:19:30	974816	975217	974669	974964	32.355118	974991
2020/06/28-15:20:00	974902	975059	974777	975059	8.6277804	974943
2020/06/28-15:20:30	975056	975135	975000	975135	19.81453017	975064
2020/06/28-15:21:00	975135	975135	974814	975090	16.35351954	974993
2020/06/28-15:21:30	975090	975108	974570	974671	23.24713982	974834
2020/06/28-15:22:00	974659	974743	974237	974237	29.01376451	974459
2020/06/28-15:22:30	974237	974589	974000	974306	44.25768678	974253
2020/06/28-15:23:00	974295	974559	974127	974327	15.92682218	974371
