version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/26-12:07:30	1099561	1099561	1099078	1099078	0.17524361	1099203
2019/08/26-12:08:00	1099482	1099482	1098999	1099001	0.25919	1099111
2019/08/26-12:08:30	1098169	1099021	1097388	1097388	2.4011	1097570
2019/08/26-12:09:00	1097595	1097595	1097284	1097284	0.24642687	1097574
2019/08/26-12:09:30	1097587	1097624	1097391	1097391	2.52	1097537
2019/08/26-12:10:00	1097409	1097939	1097388	1097939	0.199	1097845
2019/08/26-12:10:30	1097939	1098716	1097939	1097939	0.051	1097973
2019/08/26-12:11:00	1098716	1098757	1097944	1098571	0.5094	1098664
2019/08/26-12:11:30	1097949	1097949	1097048	1097124	4.27563428	1097096
2019/08/26-12:12:00	1097145	1098436	1097145	1098436	2.4467	1097352
2019/08/26-12:12:30	1098428	1098437	1097511	1097511	0.05410373	1098394
2019/08/26-12:13:00	1097919	1098436	1097542	1097558	0.4991	1097709
2019/08/26-12:13:30	1097702	1098436	1097481	1098436	2.7376	1097555
2019/08/26-12:14:00	1097516	1098499	1097511	1098499	1.49895863	1097550
2019/08/26-12:14:30	1098479	1098916	1097588	1098916	4.61237953	1098182
2019/08/26-12:15:00	1098916	1099000	1098916	1099000	0.50081111	1098967
2019/08/26-12:15:30	1098916	1099000	1098161	1098916	2.10500356	1098272
2019/08/26-12:16:00	1098916	1099561	1098554	1099511	3.74642	1098730
2019/08/26-12:16:30	1098717	1099439	1098000	1098642	0.5429	1098714
2019/08/26-12:17:00	1098639	1098646	1098101	1098382	2.27	1098296
2019/08/26-12:17:30	1098254	1099465	1098254	1098322	0.4151	1099118
2019/08/26-12:18:00	1098999	1098999	1097698	1098101	9.0633	1098477
2019/08/26-12:18:30	1098081	1098344	1096829	1096829	1.93842	1097585
2019/08/26-12:19:00	1097271	1098198	1096829	1097000	4.91544975	1097365
2019/08/26-12:19:30	1098470	1098988	1097162	1098988	3.24742	1097296
2019/08/26-12:20:00	1098005	1098972	1097770	1098002	0.44643753	1097940
2019/08/26-12:20:30	1098001	1099000	1098001	1098574	3.73944001	1098346
2019/08/26-12:21:00	1098972	1099382	1098900	1098973	0.30999264	1099146
2019/08/26-12:21:30	1099400	1099500	1098001	1098001	3.9172	1098913
2019/08/26-12:22:00	1098144	1098144	1097471	1097505	3.42094332	1097522
2019/08/26-12:22:30	1097505	1097505	1097000	1097000	2.713002	1097040
2019/08/26-12:23:00	1097480	1097480	1097000	1097002	1.25482527	1097060
2019/08/26-12:23:30	1097280	1098364	1097107	1098364	1.06	1098095
2019/08/26-12:24:00	1097951	1098364	1097951	1098287	0.2941	1098009
2019/08/26-12:24:30	1097947	1097998	1097947	1097998	0.2	1097995
2019/08/26-12:25:00	1097127	1097127	1097000	1097000	0.4827	1097004
2019/08/26-12:25:30	1097495	1097680	1097001	1097012	0.76325439	1097554
2019/08/26-12:26:00	1097069	1097174	1097069	1097123	0.7119896	1097107
2019/08/26-12:26:30	1097003	1097003	1097000	1097000	2.262	1097001
2019/08/26-12:27:00	1097001	1097001	1097000	1097001	0.20194	1097001
2019/08/26-12:27:30	1097000	1097001	1097000	1097001	0.42998681	1097000
2019/08/26-12:28:00	1097002	1097500	1097002	1097500	1.14974497	1097086
2019/08/26-12:28:30	1097016	1097499	1096345	1096351	8.7465787	1096963
2019/08/26-12:29:00	1096472	1096472	1096000	1096140	14.08301927	1096012
2019/08/26-12:29:30	1096140	1096643	1096000	1096281	4.95156679	1096092
2019/08/26-12:30:00	1096000	1096000	1095959	1095959	6.88297201	1096000
2019/08/26-12:30:30	1096255	1096998	1096255	1096438	0.279993	1096508
2019/08/26-12:31:00	1096377	1096377	1095000	1095000	0.1298	1095153
2019/08/26-12:31:30	1095000	1096044	1095000	1096000	4.48756664	1095407
2019/08/26-12:32:00	1095093	1095101	1095093	1095101	0.24	1095099
2019/08/26-12:32:30	1095067	1095792	1095000	1095000	1.7990138	1095008
2019/08/26-12:33:00	1095000	1095000	1094500	1094500	0.480998	1094994
2019/08/26-12:33:30	1095000	1095648	1093650	1095385	0.3719945	1094576
2019/08/26-12:34:00	1093760	1094628	1093460	1094628	0.820995	1093582
2019/08/26-12:34:30	1094627	1095482	1093670	1094815	3.05089012	1094941
2019/08/26-12:35:00	1094785	1095843	1094395	1094395	0.95502003	1095575
2019/08/26-12:35:30	1095614	1096188	1094958	1095134	1.2052971	1095675
2019/08/26-12:36:00	1095171	1096000	1095171	1096000	0.3437	1095243
2019/08/26-12:36:30	1096000	1096001	1095614	1096000	0.82037861	1095978
2019/08/26-12:37:00	1096000	1096000	1096000	1096000	2.139E-5	1096000
2019/08/26-12:37:30	1095978	1096000	1095978	1096000	1.46651214	1095999
2019/08/26-12:38:00	1095999	1095999	1094917	1094927	0.340001	1095897
2019/08/26-12:38:30	1095608	1095608	1094907	1094958	0.126494	1095261
2019/08/26-12:39:00	1095609	1095999	1095396	1095500	1.43816814	1095549
2019/08/26-12:39:30	1095500	1096976	1095498	1095870	1.22816333	1095813
2019/08/26-12:40:00	1095875	1095875	1095869	1095869	0.467	1095870
2019/08/26-12:40:30	1095555	1095556	1095535	1095556	0.24965	1095552
2019/08/26-12:41:00	1095504	1095557	1094945	1095454	0.385	1095357
2019/08/26-12:41:30	1095008	1095950	1094931	1095100	2.05759001	1095038
2019/08/26-12:42:00	1095761	1095761	1094930	1094930	0.63664111	1095286
2019/08/26-12:42:30	1095049	1095100	1094930	1094930	1.73299626	1094949
2019/08/26-12:43:00	1094930	1095098	1094930	1094930	1.6586088	1094938
2019/08/26-12:43:30	1094930	1095000	1094930	1095000	2.52196323	1094933
2019/08/26-12:44:00	1094960	1096000	1094958	1095593	5.45365956	1095176
2019/08/26-12:44:30	1095580	1095991	1095580	1095991	0.1189	1095625
2019/08/26-12:45:00	1095163	1095999	1094930	1095021	5.88195456	1095740
2019/08/26-12:45:30	1095076	1095076	1094907	1094907	1.12000286	1095055
2019/08/26-12:46:00	1095071	1095121	1094002	1094002	0.09751915	1094363
2019/08/26-12:46:30	1094051	1094051	1094000	1094050	1.06515586	1094006
2019/08/26-12:47:00	1094052	1094424	1094000	1094032	1.87	1094006
2019/08/26-12:47:30	1094032	1094052	1093981	1093981	0.9931941	1094005
2019/08/26-12:48:00	1093981	1093981	1093213	1093213	0.4204459	1093633
2019/08/26-12:48:30	1093961	1094485	1093216	1093218	1.32429	1093706
2019/08/26-12:49:00	1093999	1093999	1093000	1093000	3.826	1093053
2019/08/26-12:49:30	1093212	1093213	1093000	1093213	5.28	1093205
2019/08/26-12:50:00	1093058	1093083	1093053	1093083	1.27	1093053
2019/08/26-12:50:30	1093914	1093915	1093102	1093102	0.17438	1093876
2019/08/26-12:51:00	1093115	1094254	1093113	1094254	1.94900442	1093877
2019/08/26-12:51:30	1094069	1094256	1093498	1093498	1.42291102	1094230
2019/08/26-12:52:00	1093855	1093855	1093855	1093855	0.10801804	1093855
2019/08/26-12:52:30	1093855	1093855	1093855	1093855	0.70903107	1093855
2019/08/26-12:53:00	1093452	1093452	1093001	1093001	0.09807329	1093341
2019/08/26-12:53:30	1093011	1093011	1092939	1092970	1.008004	1092999
2019/08/26-12:54:00	1092939	1093448	1092939	1093000	1.20645842	1093061
2019/08/26-12:54:30	1092765	1092998	1086040	1086040	44.45500436	1089431
2019/08/26-12:55:00	1086040	1086040	1075000	1080795	36.02863762	1080528
2019/08/26-12:55:30	1080799	1083123	1078295	1080063	17.01018826	1081294
2019/08/26-12:56:00	1080061	1083047	1078612	1081170	7.04411291	1081307
2019/08/26-12:56:30	1081170	1081545	1081170	1081214	1.36495338	1081499
2019/08/26-12:57:00	1081886	1083036	1081288	1083027	3.00497716	1083014
2019/08/26-12:57:30	1083027	1084281	1083027	1083364	18.13388603	1083922
2019/08/26-12:58:00	1084168	1084978	1084168	1084978	4.68396447	1084482
2019/08/26-12:58:30	1084978	1085000	1083590	1084118	1.57124896	1084415
2019/08/26-12:59:00	1084458	1084458	1083442	1083442	3.80319	1083650
2019/08/26-12:59:30	1083452	1084000	1083364	1083559	7.11337313	1083707
2019/08/26-13:00:00	1083365	1083998	1083000	1083000	5.58099912	1083120
2019/08/26-13:00:30	1083127	1085000	1083018	1084289	2.77991971	1084242
2019/08/26-13:01:00	1085000	1088010	1085000	1088010	10.74083899	1086351
2019/08/26-13:01:30	1086840	1087959	1086230	1087499	3.236002	1086972
2019/08/26-13:02:00	1087500	1088110	1087500	1088060	1.32020299	1087805
2019/08/26-13:02:30	1087549	1088054	1086463	1086463	0.981002	1086976
2019/08/26-13:03:00	1087927	1087927	1086970	1087909	0.0594	1087774
2019/08/26-13:03:30	1087895	1091920	1086744	1091920	9.08294056	1090160
2019/08/26-13:04:00	1091919	1093452	1091230	1091292	15.30792237	1091995
2019/08/26-13:04:30	1091292	1092734	1088610	1091548	13.81391854	1090361
2019/08/26-13:05:00	1089893	1090000	1088610	1089852	2.65420013	1089564
2019/08/26-13:05:30	1088645	1088999	1088540	1088541	6.32942352	1088606
2019/08/26-13:06:00	1088987	1091593	1088603	1091583	3.22534001	1089574
2019/08/26-13:06:30	1090134	1090420	1087600	1087600	2.560992	1089209
2019/08/26-13:07:00	1089043	1090042	1089043	1089365	1.13549001	1089437
2019/08/26-13:07:30	1089479	1089927	1089431	1089927	1.2415	1089535
2019/08/26-13:08:00	1089713	1089757	1086858	1087600	1.737	1087436
2019/08/26-13:08:30	1087599	1088783	1086692	1088782	2.88471656	1087322
2019/08/26-13:09:00	1086853	1086870	1086853	1086855	0.2667732	1086863
2019/08/26-13:09:30	1088412	1088880	1086968	1086968	0.20238	1088846
2019/08/26-13:10:00	1086991	1088000	1086991	1088000	0.52567952	1087037
2019/08/26-13:10:30	1088044	1088044	1088033	1088034	0.9132	1088033
2019/08/26-13:11:00	1088033	1088634	1087904	1087904	0.425301	1088029
2019/08/26-13:11:30	1086917	1086917	1086336	1086641	2.51671059	1086868
2019/08/26-13:12:00	1086609	1088589	1086609	1088589	4.0459	1087263
2019/08/26-13:12:30	1088590	1088887	1087624	1087626	0.829824	1088109
2019/08/26-13:13:00	1087021	1087626	1086951	1087626	0.237	1087456
2019/08/26-13:13:30	1088267	1089000	1086951	1089000	2.98105908	1087580
2019/08/26-13:14:00	1089000	1089802	1089000	1089802	0.03675761	1089366
2019/08/26-13:14:30	1088432	1089802	1088360	1089625	1.8734	1089587
2019/08/26-13:15:00	1089617	1089667	1088420	1088420	0.311	1089223
2019/08/26-13:15:30	1087891	1089094	1087869	1087871	0.3564	1087903
2019/08/26-13:16:00	1087514	1087870	1086356	1087790	2.5239558	1087448
2019/08/26-13:16:30	1086571	1087283	1085195	1087280	0.3492	1086271
2019/08/26-13:17:00	1085765	1087318	1085756	1085973	0.08677737	1086499
2019/08/26-13:17:30	1085943	1085973	1085943	1085973	0.015	1085953
2019/08/26-13:18:00	1085507	1087317	1085457	1087317	1.140698	1086730
2019/08/26-13:18:30	1085994	1087318	1085983	1086077	0.67020201	1086902
2019/08/26-13:19:00	1087261	1087261	1086243	1086243	0.6274	1086370
2019/08/26-13:19:30	1087026	1087056	1085184	1085184	1.0591004	1085535
2019/08/26-13:20:00	1085184	1085285	1085184	1085184	0.47	1085210
2019/08/26-13:20:30	1086205	1086205	1085213	1085255	0.8954	1085666
2019/08/26-13:21:00	1086052	1086204	1086052	1086204	0.3006	1086195
2019/08/26-13:21:30	1086204	1086204	1086204	1086204	0.09972	1086204
2019/08/26-13:22:00	1086205	1086964	1086205	1086964	1.66883884	1086211
2019/08/26-13:22:30	1087077	1087543	1087077	1087077	1.4557	1087341
2019/08/26-13:23:00	1087097	1087097	1086459	1086459	0.12710104	1086896
2019/08/26-13:23:30	1086962	1087167	1086204	1086688	0.2607878	1086407
2019/08/26-13:24:00	1086204	1086204	1085010	1085010	1.59300162	1085687
2019/08/26-13:24:30	1085184	1085645	1085184	1085644	0.639	1085365
2019/08/26-13:25:00	1085644	1085665	1085644	1085655	0.264	1085653
2019/08/26-13:25:30	1085763	1085763	1085762	1085762	0.327	1085763
2019/08/26-13:26:00	1085644	1085644	1084982	1084982	0.82294	1085399
2019/08/26-13:26:30	1084982	1085518	1084982	1085083	0.33427597	1085164
2019/08/26-13:27:00	1085133	1086129	1085083	1086129	3.51904001	1085685
2019/08/26-13:27:30	1086129	1086872	1085453	1086872	4.84523831	1085691
2019/08/26-13:28:00	1086872	1086872	1085141	1085141	0.48683823	1085949
2019/08/26-13:28:30	1085704	1085921	1084526	1084526	4.3090116	1085841
2019/08/26-13:29:00	1084669	1085998	1084660	1085735	0.10582114	1085432
2019/08/26-13:29:30	1085735	1085735	1084844	1084844	0.074	1085678
2019/08/26-13:30:00	1085735	1085735	1084941	1084947	0.88	1085483
2019/08/26-13:30:30	1084959	1085670	1084708	1085670	0.249	1084753
2019/08/26-13:31:00	1085698	1085698	1085499	1085500	1.3720586	1085511
2019/08/26-13:31:30	1085500	1085501	1085119	1085119	2.28964041	1085457
2019/08/26-13:32:00
2019/08/26-13:32:30	1085119	1085735	1085119	1085735	0.15	1085324
2019/08/26-13:33:00	1085010	1085010	1084764	1084764	0.04	1084831
2019/08/26-13:33:30	1084778	1084778	1084778	1084778	0.01	1084778
2019/08/26-13:34:00	1085705	1085705	1084843	1084911	0.369	1084913
2019/08/26-13:34:30	1085704	1085734	1085704	1085734	0.201	1085731
2019/08/26-13:35:00	1085653	1085704	1085653	1085704	0.38609038	1085704
2019/08/26-13:35:30	1085655	1085704	1085653	1085653	0.3712	1085667
2019/08/26-13:36:00	1085655	1085655	1085653	1085655	1.34584972	1085655
2019/08/26-13:36:30	1085704	1085704	1084919	1084919	1.40492218	1084992
2019/08/26-13:37:00	1084777	1084787	1084777	1084777	0.1364609	1084781
2019/08/26-13:37:30	1084777	1084777	1084777	1084777	0.1726673	1084777
2019/08/26-13:38:00	1084777	1085000	1084777	1085000	0.3794327	1084895
2019/08/26-13:38:30	1085000	1085500	1085000	1085500	0.41100013	1085434
2019/08/26-13:39:00	1085387	1085500	1085387	1085500	0.05905991	1085451
2019/08/26-13:39:30	1085500	1086000	1085500	1086000	6.19151435	1085522
2019/08/26-13:40:00	1086000	1086722	1086000	1086722	1.49002541	1086097
2019/08/26-13:40:30	1087000	1087000	1086720	1086984	0.840359	1086834
2019/08/26-13:41:00	1086984	1087500	1086984	1087188	0.20379713	1087299
2019/08/26-13:41:30	1087444	1087499	1087444	1087499	0.2	1087492
2019/08/26-13:42:00	1087500	1087543	1087499	1087500	0.63795	1087505
2019/08/26-13:42:30	1087500	1087543	1087499	1087543	3.694	1087501
2019/08/26-13:43:00	1087543	1087553	1085500	1086581	1.91896736	1087143
2019/08/26-13:43:30	1086768	1087900	1086759	1086818	1.65057308	1087051
2019/08/26-13:44:00	1086774	1087892	1086774	1087892	0.351	1087886
2019/08/26-13:44:30
2019/08/26-13:45:00	1087969	1088720	1086342	1086342	5.2874199	1087381
2019/08/26-13:45:30
2019/08/26-13:46:00	1086497	1086497	1086497	1086497	0.03	1086497
2019/08/26-13:46:30	1086517	1087032	1086517	1087032	0.9802	1086914
2019/08/26-13:47:00	1087222	1087222	1087173	1087173	0.0364	1087213
2019/08/26-13:47:30	1087276	1087276	1086801	1086801	0.238	1087249
2019/08/26-13:48:00	1087234	1087234	1087234	1087234	0.128	1087234
2019/08/26-13:48:30	1087000	1087000	1086800	1086800	3.72461906	1086854
2019/08/26-13:49:00	1086342	1086859	1086312	1086342	0.13309184	1086410
2019/08/26-13:49:30	1086542	1086889	1086542	1086889	0.30401005	1086769
2019/08/26-13:50:00	1086889	1086889	1086889	1086889	0.199	1086889
2019/08/26-13:50:30	1086888	1086888	1086888	1086888	0.2	1086888
2019/08/26-13:51:00	1086889	1086890	1086661	1086661	0.53774641	1086861
2019/08/26-13:51:30	1086661	1086661	1086661	1086661	0.02	1086661
2019/08/26-13:52:00	1086670	1087391	1086670	1087361	0.08580409	1087293
2019/08/26-13:52:30	1087144	1087144	1087123	1087128	0.46100593	1087128
2019/08/26-13:53:00	1087128	1087174	1087123	1087123	0.489	1087135
2019/08/26-13:53:30	1087174	1087174	1087144	1087174	1.13200152	1087173
2019/08/26-13:54:00
2019/08/26-13:54:30	1086923	1086923	1086888	1086888	0.714	1086901
2019/08/26-13:55:00	1087174	1087174	1086888	1086888	0.0095	1087023
2019/08/26-13:55:30	1086888	1087505	1086568	1087505	0.59954225	1087084
2019/08/26-13:56:00	1087958	1087958	1087958	1087958	0.26	1087958
2019/08/26-13:56:30
2019/08/26-13:57:00	1087958	1087958	1087500	1087958	2.34732	1087610
2019/08/26-13:57:30	1087983	1088884	1087975	1088884	0.291	1088285
2019/08/26-13:58:00	1088657	1090000	1088057	1089147	6.31044114	1089452
2019/08/26-13:58:30	1088184	1089973	1088123	1089522	2.07	1089208
2019/08/26-13:59:00	1088468	1089078	1087268	1087268	1.41145786	1088241
2019/08/26-13:59:30
2019/08/26-14:00:00	1087847	1087847	1087668	1087668	0.828	1087782
2019/08/26-14:00:30	1087268	1087268	1087000	1087000	0.26	1087003
2019/08/26-14:01:00	1087000	1087820	1086993	1087820	0.90178915	1087024
2019/08/26-14:01:30	1087014	1087725	1086993	1086993	1.41172382	1087003
2019/08/26-14:02:00	1087100	1087100	1085610	1085610	6.06719828	1086251
2019/08/26-14:02:30	1085610	1087202	1085610	1086285	0.27481454	1086591
2019/08/26-14:03:00	1086286	1086734	1085875	1086734	1.74173045	1086216
2019/08/26-14:03:30	1086255	1086629	1084470	1084470	4.01119348	1085471
2019/08/26-14:04:00	1084518	1085359	1084184	1085308	1.97613226	1084870
2019/08/26-14:04:30	1085308	1085327	1084185	1084217	0.1597	1084778
2019/08/26-14:05:00	1084268	1085280	1084217	1085223	1.32389802	1084245
2019/08/26-14:05:30	1085262	1085262	1085262	1085262	0.01	1085262
2019/08/26-14:06:00	1085203	1085210	1084184	1084990	1.75346	1084496
2019/08/26-14:06:30	1084989	1084989	1082950	1084134	0.9195343	1083760
2019/08/26-14:07:00	1084133	1084291	1083280	1084291	0.455	1083928
2019/08/26-14:07:30	1084289	1084715	1084288	1084715	2.648	1084505
2019/08/26-14:08:00	1085223	1085235	1084102	1084102	2.04376	1084416
2019/08/26-14:08:30	1084103	1084572	1084102	1084572	0.130599	1084230
2019/08/26-14:09:00	1083394	1084342	1083394	1084342	0.0437	1083534
2019/08/26-14:09:30	1083408	1083408	1083356	1083356	0.52146572	1083404
2019/08/26-14:10:00	1083500	1083989	1083500	1083985	0.0974	1083743
2019/08/26-14:10:30	1083975	1084197	1083204	1083622	1.0190005	1083714
2019/08/26-14:11:00	1084000	1084000	1084000	1084000	0.001	1084000
2019/08/26-14:11:30	1083880	1084000	1083757	1084000	1.18522184	1083771
2019/08/26-14:12:00	1084000	1084000	1084000	1084000	0.44	1084000
2019/08/26-14:12:30	1084352	1084353	1084000	1084000	0.31	1084219
2019/08/26-14:13:00	1084000	1084000	1084000	1084000	0.059	1084000
2019/08/26-14:13:30	1083757	1083757	1082261	1083139	9.76758712	1083608
2019/08/26-14:14:00	1083485	1083520	1081170	1081170	1.78808491	1082295
2019/08/26-14:14:30	1081170	1083612	1080620	1082826	8.89798897	1081596
2019/08/26-14:15:00	1082826	1082826	1081337	1081527	0.161	1081770
2019/08/26-14:15:30	1081583	1082799	1081583	1082799	0.53	1082251
2019/08/26-14:16:00	1083582	1083591	1082011	1082013	0.549	1082759
2019/08/26-14:16:30	1082019	1082048	1081582	1081987	2.8189	1081871
2019/08/26-14:17:00	1081337	1081965	1081000	1081000	1.35469745	1081030
2019/08/26-14:17:30	1080620	1080896	1080000	1080003	1.18855475	1080210
2019/08/26-14:18:00	1080141	1081845	1080081	1081637	3.95864127	1081498
2019/08/26-14:18:30	1081053	1081907	1081001	1081205	0.32426874	1081067
2019/08/26-14:19:00	1081900	1082201	1081303	1082201	2.05383606	1081978
2019/08/26-14:19:30	1083482	1083513	1082381	1082606	0.22	1082578
2019/08/26-14:20:00	1082655	1084290	1082655	1084290	0.45895573	1083704
2019/08/26-14:20:30	1083533	1083700	1083519	1083519	0.116	1083677
2019/08/26-14:21:00	1083543	1083543	1083543	1083543	0.01	1083543
2019/08/26-14:21:30	1083958	1083958	1083155	1083155	0.267799	1083499
2019/08/26-14:22:00	1082500	1083528	1082265	1082265	1.521164	1082660
2019/08/26-14:22:30	1083514	1083528	1082680	1082680	0.395	1082739
2019/08/26-14:23:00	1082730	1082730	1082680	1082680	0.260002	1082682
2019/08/26-14:23:30	1082650	1082650	1082650	1082650	0.01	1082650
2019/08/26-14:24:00	1082680	1082680	1082650	1082680	0.068598	1082655
2019/08/26-14:24:30	1082690	1082690	1082650	1082650	0.256	1082653
2019/08/26-14:25:00	1082650	1082650	1082650	1082650	0.014406	1082650
2019/08/26-14:25:30	1082969	1083000	1082969	1083000	0.81519565	1082999
2019/08/26-14:26:00	1083500	1083598	1083106	1083500	1.35584889	1083534
2019/08/26-14:26:30	1083499	1083500	1083499	1083500	1.18069236	1083499
2019/08/26-14:27:00	1083543	1084000	1083499	1084000	1.42486013	1083571
2019/08/26-14:27:30	1083618	1083618	1083164	1083164	0.2548	1083542
2019/08/26-14:28:00	1083164	1083164	1082932	1082932	0.0469313	1082981
2019/08/26-14:28:30	1082982	1083800	1082982	1083800	0.121578	1083626
2019/08/26-14:29:00	1083800	1083800	1083750	1083800	0.21692487	1083772
2019/08/26-14:29:30	1083800	1084898	1083800	1084898	0.91149513	1084235
2019/08/26-14:30:00	1084637	1084898	1084637	1084667	0.93622755	1084691
2019/08/26-14:30:30	1084667	1085330	1084667	1085277	2.6090658	1084908
2019/08/26-14:31:00	1085277	1085330	1085001	1085330	4.1057942	1085047
2019/08/26-14:31:30	1085312	1085330	1085278	1085330	0.649147	1085313
2019/08/26-14:32:00	1085347	1085402	1085278	1085278	0.56515387	1085357
2019/08/26-14:32:30	1085330	1085330	1084500	1084500	0.24	1084601
2019/08/26-14:33:00	1084600	1084600	1084600	1084600	0.936	1084600
2019/08/26-14:33:30	1084962	1085094	1084500	1084953	5.226	1085067
2019/08/26-14:34:00	1084520	1084520	1083991	1084500	8.395836	1084489
2019/08/26-14:34:30	1084511	1084511	1084500	1084500	0.237002	1084504
2019/08/26-14:35:00	1085000	1085137	1084470	1085137	6.073	1085103
2019/08/26-14:35:30	1085137	1085847	1085137	1085847	13.45359	1085168
2019/08/26-14:36:00	1085607	1086677	1085607	1086677	0.380001	1086078
2019/08/26-14:36:30	1086107	1086159	1085559	1085559	0.298	1086056
2019/08/26-14:37:00	1086116	1086600	1086116	1086600	3.17883162	1086595
2019/08/26-14:37:30	1086600	1087620	1086600	1087575	3.00636467	1086991
2019/08/26-14:38:00	1087555	1088533	1087518	1087620	4.23512589	1087721
2019/08/26-14:38:30	1087935	1087937	1087922	1087922	0.483	1087932
2019/08/26-14:39:00	1087922	1087922	1087922	1087922	0.129	1087922
2019/08/26-14:39:30	1088517	1088517	1087922	1087922	0.0286558	1087973
2019/08/26-14:40:00	1087722	1087830	1087722	1087830	2.5559993	1087830
2019/08/26-14:40:30	1087830	1087830	1086331	1086915	6.37604085	1087065
2019/08/26-14:41:00	1086915	1086915	1086209	1086706	10.32500008	1086568
2019/08/26-14:41:30	1086660	1086875	1086660	1086874	0.9663	1086814
2019/08/26-14:42:00	1086208	1086208	1086000	1086000	0.02	1086104
2019/08/26-14:42:30	1086866	1086866	1085896	1085896	0.085002	1086639
2019/08/26-14:43:00	1085091	1085802	1085000	1085802	4.89187591	1085031
2019/08/26-14:43:30	1085028	1086036	1085028	1086036	0.0488	1085901
2019/08/26-14:44:00	1086085	1086483	1085687	1085687	1.228	1086194
2019/08/26-14:44:30	1086036	1086483	1086036	1086483	0.429	1086442
2019/08/26-14:45:00	1086483	1086737	1085856	1085898	1.114718	1086016
2019/08/26-14:45:30	1085897	1085929	1085897	1085929	0.62	1085924
2019/08/26-14:46:00	1085927	1085928	1085020	1085020	0.05	1085383
2019/08/26-14:46:30	1085044	1085066	1085044	1085044	0.020004	1085055
2019/08/26-14:47:00	1085000	1085800	1084302	1084302	2.38248868	1084782
2019/08/26-14:47:30	1084292	1085417	1084006	1085417	3.38492685	1084310
2019/08/26-14:48:00	1085393	1085393	1085385	1085386	0.21	1085387
2019/08/26-14:48:30	1084125	1084125	1084000	1084000	0.63	1084082
2019/08/26-14:49:00	1084000	1085928	1084000	1085205	2.0258	1085172
2019/08/26-14:49:30	1085503	1085922	1085503	1085899	0.45420107	1085775
2019/08/26-14:50:00	1084917	1085775	1084807	1084807	0.1943	1084952
2019/08/26-14:50:30	1084831	1084831	1084110	1084110	0.43	1084652
2019/08/26-14:51:00	1085527	1085601	1084000	1084500	0.9667	1084492
2019/08/26-14:51:30	1084673	1084673	1084673	1084673	0.1	1084673
2019/08/26-14:52:00
2019/08/26-14:52:30
2019/08/26-14:53:00	1085570	1085621	1085570	1085621	0.072	1085606
2019/08/26-14:53:30	1085922	1085998	1085922	1085998	0.1348	1085932
2019/08/26-14:54:00	1085570	1086000	1085570	1086000	0.36584338	1085985
2019/08/26-14:54:30	1085994	1086044	1085391	1085391	0.389002	1085870
2019/08/26-14:55:00	1086740	1086873	1086740	1086873	0.071001	1086853
2019/08/26-14:55:30	1086873	1086914	1086199	1086233	0.358	1086621
2019/08/26-14:56:00	1086233	1086233	1086233	1086233	0.0006558	1086233
2019/08/26-14:56:30	1086221	1086858	1086221	1086858	0.224	1086690
2019/08/26-14:57:00	1086913	1088000	1086913	1088000	0.96087365	1087013
2019/08/26-14:57:30	1088000	1088001	1087869	1087869	1	1087975
2019/08/26-14:58:00	1087816	1088000	1086951	1088000	1.14463012	1087778
2019/08/26-14:58:30	1088012	1089000	1088012	1089000	2.80326	1088638
2019/08/26-14:59:00	1088522	1089090	1087869	1088895	0.8617	1088917
2019/08/26-14:59:30
2019/08/26-15:00:00	1088894	1088895	1088894	1088894	0.351	1088895
2019/08/26-15:00:30	1088895	1089860	1088895	1089860	3.27022414	1089602
2019/08/26-15:01:00	1089859	1089862	1089015	1089862	0.205	1089510
2019/08/26-15:01:30	1089900	1091000	1089861	1091000	14.53711858	1090021
2019/08/26-15:02:00	1090716	1091670	1090137	1091670	7.548	1091172
2019/08/26-15:02:30	1091489	1091669	1090500	1091615	4.98673693	1091380
2019/08/26-15:03:00	1090531	1090531	1089512	1090385	2.533301	1090245
2019/08/26-15:03:30	1090378	1090488	1090378	1090383	0.1853	1090461
2019/08/26-15:04:00	1089980	1090311	1089186	1090311	1.128092	1089587
2019/08/26-15:04:30	1089140	1089980	1089140	1089849	0.194	1089279
2019/08/26-15:05:00	1089811	1089844	1089811	1089840	0.201	1089843
2019/08/26-15:05:30	1089140	1089796	1088375	1089796	1.49292839	1089143
2019/08/26-15:06:00	1088503	1089795	1088503	1089795	0.55678939	1089369
2019/08/26-15:06:30	1089750	1089849	1089722	1089722	1.47616499	1089787
2019/08/26-15:07:00	1089690	1089691	1089687	1089687	0.1684	1089691
2019/08/26-15:07:30	1089687	1089687	1089687	1089687	0.11	1089687
2019/08/26-15:08:00	1089593	1089599	1089593	1089597	0.22	1089598
2019/08/26-15:08:30	1089597	1089600	1088993	1089600	0.2808549	1089594
2019/08/26-15:09:00	1089599	1089686	1089038	1089038	1.8438	1089592
2019/08/26-15:09:30	1089036	1089038	1088279	1088279	2.38429401	1089002
2019/08/26-15:10:00	1088293	1088864	1087869	1087869	1.3592	1088211
2019/08/26-15:10:30	1087909	1088331	1087700	1087823	1.43495681	1087848
2019/08/26-15:11:00	1087823	1088214	1087236	1087770	0.26	1087819
2019/08/26-15:11:30	1088214	1088215	1087770	1087770	0.33756	1087969
2019/08/26-15:12:00	1087770	1088214	1087237	1088214	0.23	1087668
