version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2020/07/07-14:43:00	997575	997725	997260	997585	0.0413	997434
2020/07/07-14:44:00	997980	997980	997980	997980	0.1	997980
2020/07/07-14:45:00	997825	997995	997235	997920	0.22	997797
2020/07/07-14:46:00	997500	997500	997500	997500	0.002	997500
2020/07/07-14:47:00	997495	997845	997395	997395	0.077	997551
2020/07/07-14:48:00	997795	998100	997795	997850	0.111	997908
2020/07/07-14:49:00	997500	997500	996680	996680	0.7811	996926
2020/07/07-14:50:00	997395	997495	997395	997495	0.043	997402
2020/07/07-14:51:00
2020/07/07-14:52:00	997000	997000	996320	996605	0.4781	996692
2020/07/07-14:53:00	997105	997285	997105	997285	0.021	997276
2020/07/07-14:54:00
2020/07/07-14:55:00	997390	997445	997390	997445	0.1	997418
2020/07/07-14:56:00	997495	997810	997390	997390	0.15	997594
2020/07/07-14:57:00	997535	998015	997470	997815	0.4205	997736
2020/07/07-14:58:00	997990	998495	997990	998495	0.1782	998155
2020/07/07-14:59:00	998585	998855	998315	998315	0.1301	998765
2020/07/07-15:00:00	998630	998630	998000	998125	0.1648	998166
2020/07/07-15:01:00	998000	998555	997970	998065	0.1454	998260
2020/07/07-15:02:00	998000	998000	997970	997970	0.0815	997979
2020/07/07-15:03:00	997855	997870	997575	997575	0.174	997738
2020/07/07-15:04:00	997725	997725	997700	997700	0.0498	997701
2020/07/07-15:05:00	998075	998975	998075	998975	0.152	998709
2020/07/07-15:06:00	998390	998390	998115	998115	0.1	998255
2020/07/07-15:07:00
2020/07/07-15:08:00	998030	998030	997745	997860	0.37	997850
2020/07/07-15:09:00	998080	998080	998080	998080	0.001	998080
2020/07/07-15:10:00	998100	998100	998100	998100	0.01	998100
2020/07/07-15:11:00
2020/07/07-15:12:00	998105	998105	997785	997785	0.002	997945
2020/07/07-15:13:00	997725	997725	997000	997455	1.4967	997085
2020/07/07-15:14:00	997295	997295	996925	996925	0.0853	997155
2020/07/07-15:15:00	996500	996515	994515	995335	3.0367	995485
2020/07/07-15:16:00	995785	995925	994970	994970	0.2972	995779
2020/07/07-15:17:00	995800	996900	995800	995990	0.3449	996090
2020/07/07-15:18:00	996515	996765	996515	996765	0.5927	996542
2020/07/07-15:19:00	996785	997200	995990	996045	0.4511	996382
2020/07/07-15:20:00	996055	996640	996055	996575	0.0537	996399
2020/07/07-15:21:00	996500	996500	995965	995965	0.029	996027
2020/07/07-15:22:00	995965	995965	995070	995610	0.5005	995569
2020/07/07-15:23:00
2020/07/07-15:24:00	995675	995805	994820	995680	0.2519	995453
2020/07/07-15:25:00	995725	995725	995665	995665	0.041	995724
2020/07/07-15:26:00	995995	996400	995750	996400	10.1313	996003
2020/07/07-15:27:00	996455	996490	996070	996070	0.1516	996260
2020/07/07-15:28:00	996150	996375	995985	995985	0.17	996263
2020/07/07-15:29:00	996000	996000	995655	995655	0.1902	995961
2020/07/07-15:30:00	995600	995720	994965	995025	0.3763	995417
2020/07/07-15:31:00	995420	996365	995420	996220	0.284	995944
2020/07/07-15:32:00	996470	996635	996470	996570	0.07	996594
2020/07/07-15:33:00	996635	996980	996470	996475	0.3839	996703
2020/07/07-15:34:00
2020/07/07-15:35:00	996980	997000	996785	997000	0.101	996989
2020/07/07-15:36:00	997000	997000	996395	996395	0.21	996899
2020/07/07-15:37:00	996795	996795	996250	996250	0.012	996418
2020/07/07-15:38:00
2020/07/07-15:39:00	996540	996965	996145	996145	0.661	996219
2020/07/07-15:40:00	996485	996815	996445	996800	0.1241	996616
2020/07/07-15:41:00	996325	996865	996200	996865	0.123	996690
2020/07/07-15:42:00	996505	996505	996065	996065	0.1	996395
2020/07/07-15:43:00	996485	996655	996485	996655	0.0833	996496
2020/07/07-15:44:00	996510	996605	996510	996605	0.051	996512
2020/07/07-15:45:00
2020/07/07-15:46:00	996655	997000	996505	997000	1.5934	996959
2020/07/07-15:47:00	996600	997155	996595	997145	0.31	996792
2020/07/07-15:48:00	997260	997280	996820	996820	0.111	997102
2020/07/07-15:49:00	997290	997495	997030	997440	0.2779	997280
2020/07/07-15:50:00	997060	997470	997060	997470	0.021	997450
2020/07/07-15:51:00	997000	997000	996790	996790	0.039	996859
2020/07/07-15:52:00	997035	997055	996765	996770	0.103	996824
2020/07/07-15:53:00	997050	997155	996670	996670	0.0211	996920
2020/07/07-15:54:00
2020/07/07-15:55:00	997345	997920	997345	997845	0.128	997817
2020/07/07-15:56:00	997845	997845	997270	997390	0.649	997780
2020/07/07-15:57:00	997350	998000	997345	997500	0.4529	997618
2020/07/07-15:58:00	997400	997755	997270	997755	0.034	997572
2020/07/07-15:59:00
2020/07/07-16:00:00	997310	997310	996485	996720	1.4462	996979
2020/07/07-16:01:00	996785	996790	996700	996745	0.1719	996765
2020/07/07-16:02:00	996485	996750	996475	996500	0.136	996645
2020/07/07-16:03:00	996290	996645	996160	996500	1.0643	996514
2020/07/07-16:04:00	996415	996475	996150	996150	0.0286	996441
2020/07/07-16:05:00	996065	996430	996065	996430	0.06	996369
2020/07/07-16:06:00	996605	996660	996605	996660	0.1019	996655
2020/07/07-16:07:00	996295	996620	996270	996500	0.1019	996287
2020/07/07-16:08:00	996130	996130	995525	995875	1.2	995933
2020/07/07-16:09:00
2020/07/07-16:10:00
2020/07/07-16:11:00
2020/07/07-16:12:00
2020/07/07-16:13:00	996030	996105	996030	996105	0.0081	996039
2020/07/07-16:14:00	996065	996065	996065	996065	0.02	996065
2020/07/07-16:15:00
2020/07/07-16:16:00
2020/07/07-16:17:00	996000	996000	996000	996000	0.001	996000
2020/07/07-16:18:00	996180	996240	995900	995900	0.101	996213
2020/07/07-16:19:00	995740	995840	995730	995840	0.57	995744
2020/07/07-16:20:00	995730	995730	995730	995730	0.5	995730
2020/07/07-16:21:00	995730	995730	995730	995730	0.0185	995730
2020/07/07-16:22:00
2020/07/07-16:23:00	996005	996210	996005	996210	0.0152	996197
2020/07/07-16:24:00	996105	996495	995795	995800	0.106	996346
2020/07/07-16:25:00	995945	995945	995945	995945	0.0302	995945
2020/07/07-16:26:00	995830	995885	995700	995705	0.2268	995739
2020/07/07-16:27:00	995705	995705	995330	995330	1.9791	995697
2020/07/07-16:28:00	995290	995300	995200	995200	0.285	995286
2020/07/07-16:29:00	995060	995060	995000	995000	0.2446	995005
2020/07/07-16:30:00	995345	995345	994480	994480	0.1047	994954
2020/07/07-16:31:00	994920	995340	994425	994960	2.2358	994535
2020/07/07-16:32:00	995175	995400	994970	995130	0.3026	995182
2020/07/07-16:33:00	995100	995560	994945	995385	0.108	995094
2020/07/07-16:34:00
2020/07/07-16:35:00	995185	995535	995185	995535	0.007	995409
2020/07/07-16:36:00	995255	995630	995255	995630	0.0243	995488
2020/07/07-16:37:00	995685	996080	995000	995095	0.5314	995591
2020/07/07-16:38:00	995205	995410	995000	995325	0.538	995132
2020/07/07-16:39:00	995305	995320	995305	995320	0.088	995320
2020/07/07-16:40:00	995405	995685	995405	995555	0.603	995525
2020/07/07-16:41:00	995500	995500	994520	995150	0.189	994979
2020/07/07-16:42:00
2020/07/07-16:43:00	995505	995660	995505	995660	0.015	995650
2020/07/07-16:44:00
2020/07/07-16:45:00
2020/07/07-16:46:00	995605	995815	995605	995815	0.1	995800
2020/07/07-16:47:00	995705	995705	995700	995700	0.002	995703
2020/07/07-16:48:00	995600	995785	995600	995785	0.002	995693
2020/07/07-16:49:00	995700	995820	995645	995820	0.2103	995678
2020/07/07-16:50:00	995820	996260	995820	996260	0.3995	996038
2020/07/07-16:51:00	996475	996495	996475	996495	0.1362	996479
2020/07/07-16:52:00	996490	996490	996485	996485	0.0101	996489
2020/07/07-16:53:00
2020/07/07-16:54:00	996815	996820	996815	996820	0.1302	996817
2020/07/07-16:55:00	996785	996870	996565	996565	0.0643	996852
2020/07/07-16:56:00
2020/07/07-16:57:00
2020/07/07-16:58:00	996850	997000	996730	997000	0.1601	996856
2020/07/07-16:59:00	996575	996700	996575	996700	0.003	996657
2020/07/07-17:00:00	996585	996585	996065	996270	0.3218	996416
2020/07/07-17:01:00	996010	996105	996000	996000	0.09	996005
2020/07/07-17:02:00	995695	995825	995550	995785	0.064	995798
2020/07/07-17:03:00
2020/07/07-17:04:00	995790	995790	995520	995520	0.3489	995698
2020/07/07-17:05:00	995515	995735	995270	995405	1.5184	995406
2020/07/07-17:06:00	995435	995435	995430	995435	1.008	995435
2020/07/07-17:07:00	995880	995880	995880	995880	0.02	995880
2020/07/07-17:08:00
2020/07/07-17:09:00	996055	996155	995870	995870	0.1551	996056
2020/07/07-17:10:00	995680	996155	995680	995975	0.211	995833
2020/07/07-17:11:00
2020/07/07-17:12:00	996155	996655	996155	996205	0.3537	996320
2020/07/07-17:13:00	996640	997140	996640	996805	0.19	996702
2020/07/07-17:14:00
2020/07/07-17:15:00	997005	997015	997005	997015	0.1922	997009
2020/07/07-17:16:00	997225	997265	996975	997265	0.5012	997076
2020/07/07-17:17:00	997135	997460	996840	997105	0.6721	997145
2020/07/07-17:18:00	997160	998000	997160	998000	0.7188	997659
2020/07/07-17:19:00	997770	998350	997700	997715	1.4687	997954
2020/07/07-17:20:00	997755	998150	997000	997495	0.4144	997356
2020/07/07-17:21:00	997105	997380	997105	997380	0.106	997166
2020/07/07-17:22:00	997380	997665	997380	997665	0.1543	997540
2020/07/07-17:23:00	997585	998000	997500	997820	0.1419	997898
2020/07/07-17:24:00	997975	997975	997420	997420	0.0326	997650
2020/07/07-17:25:00	997270	997270	997270	997270	0.089	997270
2020/07/07-17:26:00	997410	997410	997410	997410	0.01	997410
2020/07/07-17:27:00	997405	997415	997010	997020	0.219	997062
2020/07/07-17:28:00	997030	997400	996820	996835	1.7986	997236
2020/07/07-17:29:00	997485	997605	996725	996725	1.271	997350
2020/07/07-17:30:00	997020	997495	997020	997355	2.55	997354
2020/07/07-17:31:00	997435	997490	997000	997455	2.503	997445
2020/07/07-17:32:00	997105	997105	997105	997105	0.001	997105
2020/07/07-17:33:00
2020/07/07-17:34:00
2020/07/07-17:35:00	997415	997415	997030	997030	0.0805	997176
2020/07/07-17:36:00	997015	998075	997000	997720	0.6745	997425
2020/07/07-17:37:00	998025	998025	997055	997770	0.757	997839
2020/07/07-17:38:00	997830	997835	997830	997835	0.215	997835
2020/07/07-17:39:00	997890	997890	997765	997765	0.0069	997871
2020/07/07-17:40:00	997785	997785	997785	997785	0.05	997785
2020/07/07-17:41:00	997935	997935	997935	997935	0.071	997935
2020/07/07-17:42:00	998225	998495	998225	998425	0.0957	998251
2020/07/07-17:43:00	998225	998635	998220	998635	0.1553	998302
2020/07/07-17:44:00
2020/07/07-17:45:00	998245	998245	997015	997500	2.333	997841
2020/07/07-17:46:00
2020/07/07-17:47:00	997505	997595	997505	997595	0.512	997513
2020/07/07-17:48:00	997335	997335	997335	997335	0.326	997335
2020/07/07-17:49:00	997200	997200	997200	997200	0.0071	997200
2020/07/07-17:50:00
2020/07/07-17:51:00	997265	997875	997175	997875	0.3598	997258
2020/07/07-17:52:00	998000	998000	998000	998000	0.001	998000
2020/07/07-17:53:00
2020/07/07-17:54:00
2020/07/07-17:55:00	998225	998225	998135	998165	0.2211	998149
2020/07/07-17:56:00
2020/07/07-17:57:00	998080	998080	997515	997515	1.011	997524
2020/07/07-17:58:00
2020/07/07-17:59:00
2020/07/07-18:00:00	997500	997500	997295	997300	1.42	997457
2020/07/07-18:01:00	997015	997300	997015	997300	0.101	997292
2020/07/07-18:02:00	997325	997435	997005	997005	0.1647	997128
2020/07/07-18:03:00
2020/07/07-18:04:00	997000	997000	996485	996555	1.2721	996880
2020/07/07-18:05:00	996690	996840	996690	996690	0.1081	996760
2020/07/07-18:06:00	996670	996870	996670	996870	0.05	996674
2020/07/07-18:07:00	996995	997015	996560	997015	0.111	996704
2020/07/07-18:08:00
2020/07/07-18:09:00	996985	997015	996985	997015	0.4261	997006
2020/07/07-18:10:00	996645	996645	996030	996030	0.025	996583
2020/07/07-18:11:00	996005	996605	996000	996605	1.223	996028
2020/07/07-18:12:00	996975	997015	996680	997015	0.269	996858
2020/07/07-18:13:00	997010	997015	997010	997015	0.4749	997015
2020/07/07-18:14:00	997015	997450	997015	997450	0.3641	997049
2020/07/07-18:15:00	997210	997235	997210	997235	0.1	997223
2020/07/07-18:16:00	997000	997000	996475	996475	0.2377	996729
2020/07/07-18:17:00	996605	996605	996235	996235	0.071	996451
2020/07/07-18:18:00	996665	996665	996655	996655	0.1	996660
2020/07/07-18:19:00	996995	996995	996995	996995	0.0118	996995
2020/07/07-18:20:00	996545	996545	995900	996075	0.095	996171
2020/07/07-18:21:00	996105	996105	996105	996105	0.001	996105
2020/07/07-18:22:00	995960	995960	995585	995585	0.0484	995645
2020/07/07-18:23:00	995585	996410	995485	996410	0.191	995683
2020/07/07-18:24:00	996310	996675	996310	996500	0.101	996340
2020/07/07-18:25:00
2020/07/07-18:26:00
2020/07/07-18:27:00	996840	996840	996840	996840	0.023	996840
2020/07/07-18:28:00
2020/07/07-18:29:00	996755	997495	996755	997055	0.1793	997244
2020/07/07-18:30:00
2020/07/07-18:31:00	997000	997000	997000	997000	0.002	997000
2020/07/07-18:32:00
2020/07/07-18:33:00	996945	996945	996945	996945	0.001	996945
2020/07/07-18:34:00	996880	996880	996500	996500	0.1026	996861
2020/07/07-18:35:00
2020/07/07-18:36:00	996295	996295	996000	996000	0.1423	996102
2020/07/07-18:37:00	996135	996465	996135	996200	0.004	996281
2020/07/07-18:38:00	996605	996715	996605	996665	0.019	996707
2020/07/07-18:39:00	996715	996715	996715	996715	0.003	996715
2020/07/07-18:40:00	996995	997170	996995	997020	0.025	997104
2020/07/07-18:41:00	996895	997050	996895	997050	0.042	996913
2020/07/07-18:42:00	997170	997390	996935	996935	0.2214	997194
2020/07/07-18:43:00	996980	997380	996940	996940	0.0783	997119
2020/07/07-18:44:00	996675	996675	996675	996675	0.01	996675
2020/07/07-18:45:00	996570	996570	996370	996370	0.0807	996519
2020/07/07-18:46:00	996080	996080	995000	995100	2.0228	995285
2020/07/07-18:47:00	995000	995630	994860	995450	0.5999	995338
2020/07/07-18:48:00	995385	995925	995385	995900	0.028	995662
2020/07/07-18:49:00	995495	995800	995495	995525	0.9847	995501
2020/07/07-18:50:00	995660	995660	994785	994785	0.3929	995209
2020/07/07-18:51:00	995500	995500	994805	994815	0.207	995056
2020/07/07-18:52:00	994800	995605	994010	995605	0.8475	994821
2020/07/07-18:53:00	995600	995600	994325	994325	0.2394	995037
2020/07/07-18:54:00	995080	995080	994000	994000	0.4746	994613
2020/07/07-18:55:00	994325	994800	994000	994800	0.226	994537
2020/07/07-18:56:00	994000	995300	993825	994640	0.7579	994631
2020/07/07-18:57:00	995200	995365	994355	994355	0.2643	995006
2020/07/07-18:58:00	994300	994300	994000	994025	0.0977	994071
2020/07/07-18:59:00	994000	994800	993795	994125	0.9419	994167
2020/07/07-19:00:00	994530	994900	993270	994900	0.5042	994063
2020/07/07-19:01:00	994645	994785	994645	994700	0.003	994710
2020/07/07-19:02:00	995000	995205	995000	995205	0.0388	995100
2020/07/07-19:03:00	995350	995350	995350	995350	0.03	995350
2020/07/07-19:04:00
2020/07/07-19:05:00	995180	995685	994960	994960	0.3817	995295
2020/07/07-19:06:00	995150	995150	994685	994685	0.059	994853
2020/07/07-19:07:00	994805	995105	994805	995105	0.006	994966
2020/07/07-19:08:00	995205	995305	995205	995305	0.01	995295
2020/07/07-19:09:00	995410	995820	995200	995200	0.111	995602
2020/07/07-19:10:00	995155	995415	995100	995325	0.09	995242
2020/07/07-19:11:00	995545	995545	994720	994720	0.241	995210
2020/07/07-19:12:00	995205	995205	995205	995205	0.001	995205
2020/07/07-19:13:00	995305	995405	995090	995090	0.2226	995115
2020/07/07-19:14:00	995095	995095	994680	994680	0.034	994832
2020/07/07-19:15:00	994660	994660	994285	994285	0.027	994563
2020/07/07-19:16:00	994445	994615	994440	994615	0.012	994459
2020/07/07-19:17:00	994710	994960	994710	994955	0.25	994854
2020/07/07-19:18:00
2020/07/07-19:19:00	994970	995155	994970	995155	0.118	995125
2020/07/07-19:20:00	995185	995185	995000	995000	0.051	995181
2020/07/07-19:21:00	995150	995150	995150	995150	0.05	995150
2020/07/07-19:22:00	995405	996110	995405	995945	0.7281	995760
2020/07/07-19:23:00	996105	996105	995810	995810	0.152	996103
2020/07/07-19:24:00	995850	995850	995850	995850	0.01	995850
2020/07/07-19:25:00	996160	996160	996090	996090	0.055	996122
2020/07/07-19:26:00	996110	996115	996110	996115	0.026	996113
2020/07/07-19:27:00	996115	996230	995490	995490	0.2908	995700
2020/07/07-19:28:00	995495	995715	995145	995605	0.0121	995473
2020/07/07-19:29:00
2020/07/07-19:30:00	995515	995515	995235	995235	0.1747	995371
2020/07/07-19:31:00
2020/07/07-19:32:00	995515	995905	995135	995400	0.074	995567
2020/07/07-19:33:00	995505	995520	995505	995520	0.051	995520
2020/07/07-19:34:00	995465	995465	995465	995465	0.05	995465
2020/07/07-19:35:00
2020/07/07-19:36:00
2020/07/07-19:37:00	995780	995780	995780	995780	0.001	995780
2020/07/07-19:38:00	995405	995735	995405	995735	0.0101	995696
2020/07/07-19:39:00	996105	996105	996105	996105	0.001	996105
2020/07/07-19:40:00	996065	996275	996065	996275	0.1	996097
2020/07/07-19:41:00
2020/07/07-19:42:00	996030	996295	996030	996295	0.101	996233
2020/07/07-19:43:00	996265	996265	996265	996265	0.0265	996265
2020/07/07-19:44:00	996080	996080	996080	996080	0.001	996080
2020/07/07-19:45:00	996050	996050	996000	996000	0.0283	996032
2020/07/07-19:46:00
2020/07/07-19:47:00
2020/07/07-19:48:00	995505	995505	995505	995505	0.007	995505
2020/07/07-19:49:00	995600	995605	995600	995605	0.008	995604
2020/07/07-19:50:00	995495	995675	994985	995425	0.051	995304
2020/07/07-19:51:00
2020/07/07-19:52:00	995695	996000	995695	995705	0.008	995925
2020/07/07-19:53:00	995905	996295	995905	996295	0.04	996004
2020/07/07-19:54:00	996300	996330	996300	996330	0.051	996329
2020/07/07-19:55:00	996400	996600	996400	996600	0.06	996451
2020/07/07-19:56:00	996880	996995	996080	996080	0.4049	996468
2020/07/07-19:57:00	996080	996125	996005	996125	0.0928	996104
2020/07/07-19:58:00	996240	996290	996240	996290	0.07	996277
2020/07/07-19:59:00
2020/07/07-20:00:00	996195	996195	996090	996130	0.021	996149
2020/07/07-20:01:00	996000	996000	995675	995950	0.217	995815
2020/07/07-20:02:00	995945	996190	995825	996190	0.2611	995991
2020/07/07-20:03:00	996165	996165	995600	995600	0.077	995987
2020/07/07-20:04:00	996055	996210	995620	996005	0.144	995849
2020/07/07-20:05:00
2020/07/07-20:06:00
2020/07/07-20:07:00
2020/07/07-20:08:00	996075	996075	995855	995855	0.004	996020
2020/07/07-20:09:00	995600	995600	995495	995515	0.089	995528
2020/07/07-20:10:00	995490	995490	995365	995365	0.0081	995433
2020/07/07-20:11:00
2020/07/07-20:12:00	995310	995310	995310	995310	0.001	995310
2020/07/07-20:13:00
2020/07/07-20:14:00
2020/07/07-20:15:00	995500	995500	995500	995500	0.05	995500
2020/07/07-20:16:00
2020/07/07-20:17:00	995675	995755	995650	995755	0.29	995684
2020/07/07-20:18:00	995735	995900	995700	995900	0.094	995721
2020/07/07-20:19:00	995800	995800	995715	995715	0.01	995724
2020/07/07-20:20:00	995805	995805	995805	995805	0.04	995805
2020/07/07-20:21:00	995700	995980	995700	995980	0.008	995945
2020/07/07-20:22:00	995730	995985	995730	995985	0.02	995858
2020/07/07-20:23:00	995715	996170	995670	996060	0.0985	996039
2020/07/07-20:24:00
2020/07/07-20:25:00	996170	996475	995770	995770	0.11	996238
2020/07/07-20:26:00	995720	995720	995490	995570	0.124	995627
2020/07/07-20:27:00	995495	995625	995465	995625	0.181	995569
2020/07/07-20:28:00
2020/07/07-20:29:00
2020/07/07-20:30:00	995650	995650	995650	995650	0.0634	995650
2020/07/07-20:31:00	995705	995705	995705	995705	0.001	995705
2020/07/07-20:32:00	995600	996385	995600	996385	1.3268	995900
2020/07/07-20:33:00	996080	996300	996060	996285	0.3077	996229
2020/07/07-20:34:00	996580	996735	996275	996645	0.233	996625
2020/07/07-20:35:00	996910	997000	996740	997000	0.153	996864
2020/07/07-20:36:00	997000	997100	996920	997100	0.3082	997058
2020/07/07-20:37:00
2020/07/07-20:38:00	997300	997300	997300	997300	0.001	997300
2020/07/07-20:39:00
2020/07/07-20:40:00	997360	997495	997360	997495	0.1	997419
2020/07/07-20:41:00
2020/07/07-20:42:00	997440	998075	997280	998075	0.9353	997565
2020/07/07-20:43:00	998075	998440	998075	998315	0.2303	998231
2020/07/07-20:44:00	998495	998790	998180	998280	0.0702	998313
2020/07/07-20:45:00	998200	998245	997700	997785	0.212	998186
2020/07/07-20:46:00	997630	998150	997630	997905	0.0121	998017
2020/07/07-20:47:00	998010	998010	998010	998010	0.0183	998010
2020/07/07-20:48:00	998325	998395	998325	998395	0.0014	998345
2020/07/07-20:49:00
2020/07/07-20:50:00	998255	998515	998000	998000	0.4704	998399
2020/07/07-20:51:00	998015	998015	997500	997500	0.268	997508
2020/07/07-20:52:00	997560	998110	997560	998110	0.222	997781
2020/07/07-20:53:00	998105	998715	998105	998445	0.168	998467
2020/07/07-20:54:00	998545	998575	998415	998415	0.131	998464
2020/07/07-20:55:00
2020/07/07-20:56:00
2020/07/07-20:57:00	998770	999000	998060	998305	0.511	998483
2020/07/07-20:58:00	998270	998355	998270	998355	0.003	998325
2020/07/07-20:59:00	998370	998600	998370	998500	0.004	998464
2020/07/07-21:00:00	998400	998635	998235	998235	0.102	998250
2020/07/07-21:01:00	998240	998240	996705	998015	0.2362	997982
2020/07/07-21:02:00	998000	998740	998000	998740	0.1	998323
2020/07/07-21:03:00	998400	998740	998400	998600	0.083	998618
2020/07/07-21:04:00	998785	998995	998630	998640	0.346	998785
2020/07/07-21:05:00	998500	999395	998400	999395	0.4979	998844
2020/07/07-21:06:00	999495	1000790	999405	1000110	2.5022	999980
2020/07/07-21:07:00	1000490	1000490	999815	1000435	1.1379	1000434
2020/07/07-21:08:00	999855	999855	999850	999850	0.023	999850
2020/07/07-21:09:00	1000430	1000430	999300	999300	0.2928	999883
2020/07/07-21:10:00	999305	1000300	999275	1000300	0.362	999730
2020/07/07-21:11:00	999500	999935	999060	999580	0.0708	999530
2020/07/07-21:12:00	999520	999520	999250	999305	0.004	999353
2020/07/07-21:13:00	999325	999405	999060	999060	0.1116	999110
2020/07/07-21:14:00	999325	1000360	998895	998900	0.8784	999309
2020/07/07-21:15:00	999130	999310	999130	999310	0.112	999282
2020/07/07-21:16:00	998900	998900	998900	998900	0.012	998900
2020/07/07-21:17:00
2020/07/07-21:18:00	999150	999235	998995	998995	0.2781	999193
2020/07/07-21:19:00	999375	999375	999375	999375	0.001	999375
2020/07/07-21:20:00	999345	999400	999345	999400	0.201	999364
2020/07/07-21:21:00	999355	999355	999100	999175	0.087	999306
2020/07/07-21:22:00	999055	999055	999055	999055	0.001	999055
2020/07/07-21:23:00	998800	998800	998400	998415	0.231	998422
2020/07/07-21:24:00	998860	998860	998860	998860	0.0106	998860
2020/07/07-21:25:00
2020/07/07-21:26:00
2020/07/07-21:27:00	998625	998625	998625	998625	0.0448	998625
2020/07/07-21:28:00
2020/07/07-21:29:00	998460	998560	998400	998560	0.0114	998424
2020/07/07-21:30:00	998560	998560	998000	998000	0.3976	998218
2020/07/07-21:31:00	998000	998000	997785	997785	0.1079	997996
2020/07/07-21:32:00	997590	997620	997490	997620	0.2016	997587
2020/07/07-21:33:00	997070	997355	997070	997355	0.5025	997354
2020/07/07-21:34:00	997680	997680	997000	997095	0.2769	997235
2020/07/07-21:35:00	997005	997005	997005	997005	0.007	997005
2020/07/07-21:36:00
2020/07/07-21:37:00	997495	997500	997280	997500	0.014	997389
2020/07/07-21:38:00	997500	997500	997500	997500	0.005	997500
2020/07/07-21:39:00
2020/07/07-21:40:00	997195	997205	996820	997205	0.2657	997059
2020/07/07-21:41:00
2020/07/07-21:42:00	997030	997105	996700	997105	0.4414	996775
2020/07/07-21:43:00	997395	997685	997395	997685	0.077	997490
2020/07/07-21:44:00	997340	997500	997340	997385	0.0287	997364
2020/07/07-21:45:00	997280	997280	997000	997000	0.046	997258
2020/07/07-21:46:00	996925	997370	996925	997370	0.3055	996949
2020/07/07-21:47:00	997300	997500	997215	997215	0.02	997337
2020/07/07-21:48:00
2020/07/07-21:49:00	997600	997600	997180	997180	0.0033	997460
2020/07/07-21:50:00	997520	997520	997520	997520	0.0021	997520
2020/07/07-21:51:00	997510	997510	997185	997285	0.1013	997466
2020/07/07-21:52:00	997760	997760	997605	997630	0.051	997754
2020/07/07-21:53:00	997590	997590	997500	997500	0.081	997572
2020/07/07-21:54:00	997670	997670	997670	997670	0.01	997670
2020/07/07-21:55:00	997505	997930	997505	997785	0.004	997749
2020/07/07-21:56:00	997810	998200	997810	997915	1.784	998168
2020/07/07-21:57:00	997780	997780	997560	997560	0.011	997760
2020/07/07-21:58:00	998145	998345	998145	998345	0.171	998241
2020/07/07-21:59:00
2020/07/07-22:00:00
2020/07/07-22:01:00	997990	997990	997990	997990	0.001	997990
2020/07/07-22:02:00	997820	997820	997295	997595	0.2714	997471
2020/07/07-22:03:00	997340	998000	997215	997500	0.4162	997808
2020/07/07-22:04:00
2020/07/07-22:05:00	997450	997845	997450	997660	0.488	997751
2020/07/07-22:06:00
2020/07/07-22:07:00	997640	997640	997640	997640	0.006	997640
2020/07/07-22:08:00	997910	997910	997910	997910	0.05	997910
2020/07/07-22:09:00	997855	997950	997540	997540	0.084	997782
2020/07/07-22:10:00	997675	997675	997675	997675	0.02	997675
2020/07/07-22:11:00	997510	997600	997510	997600	0.021	997514
2020/07/07-22:12:00	997605	997655	997300	997300	0.123	997472
2020/07/07-22:13:00	997305	997305	997230	997230	0.199	997290
2020/07/07-22:14:00	997255	997255	997215	997215	0.0158	997233
2020/07/07-22:15:00	997145	997220	997030	997220	0.0291	997122
2020/07/07-22:16:00	997010	997295	997000	997295	0.1863	997256
2020/07/07-22:17:00	997300	997300	997270	997300	0.0933	997295
2020/07/07-22:18:00	997300	997300	996990	996990	0.1302	996992
2020/07/07-22:19:00	997105	997200	997105	997200	0.0017	997144
2020/07/07-22:20:00	997200	997200	996900	996900	0.0058	996996
2020/07/07-22:21:00	996800	996800	996225	996640	0.114	996573
2020/07/07-22:22:00	996365	996365	996365	996365	0.007	996365
2020/07/07-22:23:00	996695	996700	995560	995825	0.7382	996297
2020/07/07-22:24:00	995585	996290	995265	995265	0.46	995733
2020/07/07-22:25:00	995615	995615	995000	995300	0.108	995341
2020/07/07-22:26:00	995345	995345	995200	995200	0.021	995295
2020/07/07-22:27:00	995410	995740	995100	995740	0.134	995645
2020/07/07-22:28:00	995800	996110	995800	996110	0.1523	996008
2020/07/07-22:29:00	996010	996010	995355	995355	0.071	995821
2020/07/07-22:30:00	995265	995265	994515	994830	0.6395	994854
2020/07/07-22:31:00	995100	995860	995100	995850	0.2015	995732
2020/07/07-22:32:00	995855	996000	995850	995850	0.5797	995933
2020/07/07-22:33:00	995850	996000	995850	996000	0.4684	995920
2020/07/07-22:34:00	996000	996595	996000	996595	0.3401	996154
2020/07/07-22:35:00	996600	996600	995995	996165	0.15	996258
2020/07/07-22:36:00	996555	996580	996065	996065	0.1985	996563
2020/07/07-22:37:00	996055	996615	996055	996070	0.007	996163
2020/07/07-22:38:00	996225	996355	996200	996355	0.3372	996230
2020/07/07-22:39:00	996080	996110	995270	995270	2.2012	995504
2020/07/07-22:40:00	995270	996080	995270	996070	0.8573	995445
2020/07/07-22:41:00	996080	996450	996000	996000	0.026	996116
