version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/09/05-06:35:30	1129985	1129985	1129985	1129985	0.004	1129985
2019/09/05-06:36:00	1129175	1129335	1129110	1129330	0.068	1129178
2019/09/05-06:36:30	1129330	1129330	1129330	1129330	0.04	1129330
2019/09/05-06:37:00	1129345	1129850	1129000	1129305	0.6182	1129359
2019/09/05-06:37:30
2019/09/05-06:38:00	1129290	1129290	1129290	1129290	0.0947	1129290
2019/09/05-06:38:30
2019/09/05-06:39:00
2019/09/05-06:39:30	1129365	1129370	1129300	1129300	0.009	1129360
2019/09/05-06:40:00	1129270	1129365	1129175	1129175	0.0364	1129337
2019/09/05-06:40:30	1129365	1129365	1129365	1129365	0.001	1129365
2019/09/05-06:41:00	1129845	1129845	1129845	1129845	0.001	1129845
2019/09/05-06:41:30	1129365	1129365	1129365	1129365	0.1	1129365
2019/09/05-06:42:00	1129575	1130060	1129575	1130060	0.3392	1129839
2019/09/05-06:42:30	1130370	1130370	1130190	1130190	0.004	1130325
2019/09/05-06:43:00
2019/09/05-06:43:30	1130085	1130085	1129580	1129620	0.179	1129620
2019/09/05-06:44:00	1129575	1129580	1129565	1129565	0.01	1129577
2019/09/05-06:44:30	1130125	1130125	1130125	1130125	0.0102	1130125
2019/09/05-06:45:00	1129355	1129355	1129355	1129355	0.002	1129355
2019/09/05-06:45:30
2019/09/05-06:46:00	1129400	1129400	1129320	1129400	0.1931	1129378
2019/09/05-06:46:30	1129880	1129880	1129515	1129515	0.046	1129563
2019/09/05-06:47:00
2019/09/05-06:47:30	1129490	1129490	1129340	1129340	0.112	1129365
2019/09/05-06:48:00
2019/09/05-06:48:30	1129060	1129060	1129060	1129060	0.005	1129060
2019/09/05-06:49:00
2019/09/05-06:49:30
2019/09/05-06:50:00
2019/09/05-06:50:30	1129475	1130500	1129285	1129285	0.1399	1130147
2019/09/05-06:51:00	1130495	1130500	1130495	1130500	0.014	1130498
2019/09/05-06:51:30
2019/09/05-06:52:00	1130920	1131265	1130500	1131000	0.2879	1130971
2019/09/05-06:52:30	1131000	1131500	1131000	1131500	0.764	1131313
2019/09/05-06:53:00	1131005	1131015	1131005	1131015	0.0044	1131010
2019/09/05-06:53:30	1131485	1131770	1130590	1131770	1.167	1131532
2019/09/05-06:54:00	1131900	1132500	1131900	1132500	0.6614	1132004
2019/09/05-06:54:30	1132280	1132280	1131485	1131495	0.6	1131550
2019/09/05-06:55:00	1131485	1131485	1131485	1131485	0.015	1131485
2019/09/05-06:55:30	1131715	1132000	1131710	1132000	0.115	1131723
2019/09/05-06:56:00	1132305	1132420	1132305	1132420	0.133	1132391
2019/09/05-06:56:30
2019/09/05-06:57:00	1132460	1132500	1132460	1132495	0.016	1132480
2019/09/05-06:57:30	1132280	1132280	1132240	1132240	0.595	1132240
2019/09/05-06:58:00	1132220	1132750	1132220	1132750	0.3939	1132553
2019/09/05-06:58:30	1132510	1132515	1132510	1132510	0.007	1132511
2019/09/05-06:59:00	1132970	1133000	1132970	1132995	0.044	1132999
2019/09/05-06:59:30	1133000	1133500	1132735	1132735	0.03	1133363
2019/09/05-07:00:00	1132730	1133500	1132730	1133500	2.0132	1133115
2019/09/05-07:00:30	1133665	1134470	1133510	1133610	0.1018	1134022
2019/09/05-07:01:00	1133665	1133670	1132870	1133445	0.4286	1133189
2019/09/05-07:01:30	1132500	1132820	1132330	1132820	0.183	1132809
2019/09/05-07:02:00	1132880	1133000	1132880	1133000	0.1305	1132885
2019/09/05-07:02:30	1133500	1133500	1133500	1133500	0.005	1133500
2019/09/05-07:03:00	1133015	1134330	1133000	1133535	0.0641	1133920
2019/09/05-07:03:30	1134265	1134635	1134000	1134000	0.158	1134497
2019/09/05-07:04:00	1133560	1133955	1133550	1133955	0.5048	1133576
2019/09/05-07:04:30	1134015	1134910	1134005	1134625	0.2152	1134547
2019/09/05-07:05:00	1134620	1135000	1134000	1134010	0.5699	1134700
2019/09/05-07:05:30	1134185	1134185	1134185	1134185	0.025	1134185
2019/09/05-07:06:00	1134935	1134935	1134935	1134935	0.003	1134935
2019/09/05-07:06:30	1134985	1135000	1134700	1134700	0.3353	1134968
2019/09/05-07:07:00	1134700	1134700	1134685	1134685	0.012	1134688
2019/09/05-07:07:30	1134500	1135000	1134495	1134495	0.175	1134519
2019/09/05-07:08:00	1135000	1135240	1134195	1134525	0.1051	1134580
2019/09/05-07:08:30	1134715	1134730	1134195	1134660	0.8146	1134463
2019/09/05-07:09:00	1134910	1135500	1134325	1134325	0.251	1135070
2019/09/05-07:09:30	1134200	1134200	1134110	1134110	0.0655	1134160
2019/09/05-07:10:00	1134160	1134195	1134160	1134195	0.125	1134164
2019/09/05-07:10:30	1134950	1135000	1134950	1135000	0.065	1134954
2019/09/05-07:11:00	1134585	1134590	1134490	1134490	0.015	1134545
2019/09/05-07:11:30	1134020	1134020	1133830	1133830	0.0284	1133961
2019/09/05-07:12:00	1133830	1134005	1133790	1133790	0.0221	1133845
2019/09/05-07:12:30	1133805	1133805	1133505	1133505	1.677	1133793
2019/09/05-07:13:00	1133510	1133510	1133275	1133275	0.2244	1133281
2019/09/05-07:13:30
2019/09/05-07:14:00	1133370	1133370	1133360	1133360	0.0132	1133364
2019/09/05-07:14:30	1133370	1133370	1132420	1132420	0.4351	1132929
2019/09/05-07:15:00	1132730	1132730	1131710	1131710	0.2207	1132099
2019/09/05-07:15:30	1131710	1131710	1130555	1130975	0.1787	1131288
2019/09/05-07:16:00	1130975	1131170	1130605	1131170	0.114	1130784
2019/09/05-07:16:30
2019/09/05-07:17:00	1130795	1131005	1130795	1131005	0.004	1130900
2019/09/05-07:17:30	1131000	1131000	1130790	1130790	0.046	1130933
2019/09/05-07:18:00	1130660	1130765	1130660	1130765	0.151	1130762
2019/09/05-07:18:30	1130555	1130555	1130500	1130530	0.0133	1130513
2019/09/05-07:19:00	1130500	1130500	1130000	1130000	0.3926	1130261
2019/09/05-07:19:30	1129955	1129955	1129955	1129955	0.003	1129955
2019/09/05-07:20:00	1129970	1129970	1129970	1129970	0.5217	1129970
2019/09/05-07:20:30	1129970	1130470	1129970	1130470	0.5734	1129993
2019/09/05-07:21:00	1130470	1130470	1130470	1130470	0.16	1130470
2019/09/05-07:21:30
2019/09/05-07:22:00	1130950	1130950	1130950	1130950	0.06	1130950
2019/09/05-07:22:30	1130985	1131000	1130635	1130635	0.97	1130970
2019/09/05-07:23:00	1130500	1130635	1130500	1130635	0.025	1130554
2019/09/05-07:23:30	1130635	1130635	1130145	1130145	0.0318	1130604
2019/09/05-07:24:00
2019/09/05-07:24:30	1130180	1130185	1129565	1129565	0.1858	1130003
2019/09/05-07:25:00
2019/09/05-07:25:30	1129565	1129565	1129000	1129530	1.3065	1129387
2019/09/05-07:26:00	1130000	1130295	1130000	1130295	0.029	1130051
2019/09/05-07:26:30	1129015	1129055	1128780	1128780	1.0748	1129034
2019/09/05-07:27:00	1128500	1128500	1128500	1128500	0.023	1128500
2019/09/05-07:27:30	1128500	1128500	1128010	1128010	0.1474	1128329
2019/09/05-07:28:00	1128000	1128000	1127970	1128000	0.0207	1127990
2019/09/05-07:28:30	1128325	1128375	1128325	1128330	0.064	1128372
2019/09/05-07:29:00	1128335	1128335	1128245	1128260	0.0133	1128303
2019/09/05-07:29:30	1127965	1127965	1127745	1127745	0.07	1127902
2019/09/05-07:30:00	1127755	1127755	1127755	1127755	0.06	1127755
2019/09/05-07:30:30	1127700	1127700	1127495	1127495	0.768	1127513
2019/09/05-07:31:00	1127090	1128575	1126035	1126035	1.2628	1126988
2019/09/05-07:31:30	1126035	1127035	1126035	1127000	1.8623	1126888
2019/09/05-07:32:00	1126040	1126630	1126040	1126630	0.1929	1126567
2019/09/05-07:32:30	1127020	1128000	1127020	1127325	0.283	1127765
2019/09/05-07:33:00	1127300	1128620	1127300	1127535	0.0235	1127754
2019/09/05-07:33:30	1127585	1128300	1127585	1128275	0.0875	1128225
2019/09/05-07:34:00	1127040	1127040	1126960	1127000	0.048	1126976
2019/09/05-07:34:30	1127000	1127000	1126035	1126035	0.2202	1126913
2019/09/05-07:35:00
2019/09/05-07:35:30	1126040	1126040	1126000	1126035	0.1292	1126021
2019/09/05-07:36:00	1125590	1126320	1125310	1125310	0.1959	1125559
2019/09/05-07:36:30	1125310	1126210	1123610	1123610	0.5263	1123834
2019/09/05-07:37:00	1124885	1124885	1121160	1124410	1.867	1122341
2019/09/05-07:37:30	1124380	1125990	1123560	1124000	1.3924	1124548
2019/09/05-07:38:00	1124000	1125120	1124000	1124205	0.1892	1124397
2019/09/05-07:38:30	1124145	1124150	1124000	1124005	0.009	1124051
2019/09/05-07:39:00	1124005	1124770	1124005	1124770	0.0135	1124365
2019/09/05-07:39:30	1124630	1124775	1124630	1124775	0.0916	1124766
2019/09/05-07:40:00
2019/09/05-07:40:30
2019/09/05-07:41:00	1124885	1124885	1124885	1124885	0.005	1124885
2019/09/05-07:41:30	1124550	1124550	1124065	1124065	0.04	1124490
2019/09/05-07:42:00
2019/09/05-07:42:30	1124000	1124000	1122420	1122875	1.5559	1123187
2019/09/05-07:43:00	1124000	1124945	1123340	1123340	0.2882	1123809
2019/09/05-07:43:30	1123690	1123910	1122320	1122440	0.2041	1123438
2019/09/05-07:44:00	1123320	1123450	1122320	1123450	0.0429	1122473
2019/09/05-07:44:30	1123450	1124490	1123450	1124490	0.7163	1123965
2019/09/05-07:45:00	1123965	1124190	1123960	1124190	0.0978	1124078
2019/09/05-07:45:30	1124370	1125030	1124365	1125030	0.5651	1124972
2019/09/05-07:46:00	1125090	1125995	1124830	1125150	0.0443	1125252
2019/09/05-07:46:30	1125755	1126785	1125150	1126385	0.2523	1126235
2019/09/05-07:47:00	1125830	1126360	1125830	1125880	0.0613	1126261
2019/09/05-07:47:30	1125875	1125875	1124000	1124100	6.1193	1124188
2019/09/05-07:48:00	1124965	1124965	1124010	1124010	5.7	1124011
2019/09/05-07:48:30	1124820	1124920	1124125	1124895	0.4809	1124787
2019/09/05-07:49:00	1124145	1125000	1124010	1124840	7.4792	1124159
2019/09/05-07:49:30	1124065	1124500	1122095	1122095	13.9245	1122325
2019/09/05-07:50:00	1124065	1124355	1122110	1122185	15.9437	1122484
2019/09/05-07:50:30	1123000	1123930	1122040	1123775	7.2091	1122281
2019/09/05-07:51:00	1122285	1123960	1121205	1121205	11.5364	1121647
2019/09/05-07:51:30	1122005	1124000	1121400	1121400	5.6067	1121540
2019/09/05-07:52:00	1121400	1121495	1121205	1121205	6.3201	1121238
2019/09/05-07:52:30	1121205	1122000	1121205	1121205	1.3346	1121210
2019/09/05-07:53:00	1121205	1121205	1120005	1120435	9.2384	1120268
2019/09/05-07:53:30	1120005	1120005	1117000	1118120	0.7507	1119265
2019/09/05-07:54:00	1118770	1121225	1117005	1119260	8.3035	1117548
2019/09/05-07:54:30	1120670	1120765	1118420	1118420	5.5102	1118433
2019/09/05-07:55:00	1119420	1119770	1119420	1119670	1.4042	1119537
2019/09/05-07:55:30	1119670	1119670	1118425	1119610	5.5167	1118432
2019/09/05-07:56:00	1119610	1120500	1119350	1119615	0.1349	1119939
2019/09/05-07:56:30	1119790	1119850	1119785	1119845	0.0111	1119815
2019/09/05-07:57:00	1119850	1120715	1118580	1120000	0.0626	1119867
2019/09/05-07:57:30	1120715	1121030	1120715	1121025	1.0151	1121005
2019/09/05-07:58:00	1121005	1121010	1121000	1121005	1.049	1121004
2019/09/05-07:58:30	1120060	1121500	1118930	1121190	0.5419	1120943
2019/09/05-07:59:00	1121200	1121620	1121195	1121620	0.0087	1121408
2019/09/05-07:59:30	1121955	1122485	1121160	1122485	0.0445	1122077
2019/09/05-08:00:00	1122305	1122320	1121600	1121600	0.1273	1121811
2019/09/05-08:00:30	1121720	1121745	1121575	1121575	0.9458	1121586
2019/09/05-08:01:00
2019/09/05-08:01:30	1121075	1121075	1121005	1121005	0.0084	1121042
2019/09/05-08:02:00	1121000	1121000	1120000	1120085	1.8455	1120900
2019/09/05-08:02:30	1120985	1122305	1120985	1122305	0.309	1121828
2019/09/05-08:03:00	1122500	1123825	1122500	1123825	0.1038	1122636
2019/09/05-08:03:30	1122390	1124000	1122390	1124000	0.1664	1123784
2019/09/05-08:04:00	1124970	1124970	1124970	1124970	0.0186	1124970
2019/09/05-08:04:30	1123170	1125150	1123165	1124210	0.6957	1124965
2019/09/05-08:05:00	1124235	1124235	1122760	1122760	0.1883	1124092
2019/09/05-08:05:30	1123835	1125000	1122560	1125000	0.0311	1123515
2019/09/05-08:06:00	1125000	1125150	1125000	1125150	0.011	1125124
2019/09/05-08:06:30	1124245	1125355	1124240	1125355	0.1712	1125047
2019/09/05-08:07:00	1125355	1125835	1125355	1125835	0.022	1125436
2019/09/05-08:07:30	1125140	1125140	1125080	1125095	0.0129	1125116
2019/09/05-08:08:00	1125790	1125835	1124195	1124295	0.1445	1124635
2019/09/05-08:08:30	1124295	1124840	1123835	1123835	0.0876	1124319
2019/09/05-08:09:00	1124825	1124930	1124825	1124930	0.01	1124920
2019/09/05-08:09:30	1124950	1125000	1124795	1124795	0.132	1124935
2019/09/05-08:10:00	1124670	1124870	1124670	1124870	0.0031	1124793
2019/09/05-08:10:30	1124875	1124875	1123635	1123635	0.2971	1124203
2019/09/05-08:11:00	1123650	1123650	1123500	1123610	0.2404	1123637
2019/09/05-08:11:30	1123550	1123565	1123250	1123250	0.0073	1123505
2019/09/05-08:12:00	1123375	1123390	1122795	1123000	0.2949	1123020
2019/09/05-08:12:30	1123090	1124000	1123065	1123200	0.1811	1123099
2019/09/05-08:13:00	1123150	1123305	1122615	1123000	1.5352	1123181
2019/09/05-08:13:30	1122925	1123880	1122925	1122960	0.69	1122957
2019/09/05-08:14:00	1123875	1124790	1123875	1124790	0.0837	1124274
2019/09/05-08:14:30	1124930	1124930	1124185	1124185	0.0133	1124307
2019/09/05-08:15:00	1124055	1124055	1123010	1123010	0.8019	1123929
2019/09/05-08:15:30	1123185	1124260	1123010	1123660	0.0224	1123607
2019/09/05-08:16:00	1124380	1124385	1124380	1124385	0.0596	1124385
2019/09/05-08:16:30	1124390	1124390	1123510	1123510	0.0023	1123893
2019/09/05-08:17:00	1123520	1123520	1123515	1123515	0.0019	1123518
2019/09/05-08:17:30	1123515	1124600	1123510	1124600	0.0223	1124488
2019/09/05-08:18:00	1124605	1125995	1123510	1124680	0.212	1124947
2019/09/05-08:18:30	1124675	1124675	1123500	1123500	0.3015	1123685
2019/09/05-08:19:00	1124000	1124000	1123500	1123500	0.0099	1123692
2019/09/05-08:19:30	1123500	1123500	1123410	1123410	0.0656	1123497
2019/09/05-08:20:00	1123080	1123080	1122730	1122730	0.0112	1122963
2019/09/05-08:20:30	1122955	1125500	1122730	1124350	0.0928	1123555
2019/09/05-08:21:00	1124350	1124350	1122685	1123885	0.0495	1123242
2019/09/05-08:21:30	1123455	1123455	1123430	1123430	0.0108	1123433
2019/09/05-08:22:00	1123000	1123415	1123000	1123415	0.0185	1123022
2019/09/05-08:22:30	1122575	1123000	1122520	1122520	0.007	1122862
2019/09/05-08:23:00	1122930	1122945	1122585	1122585	0.061	1122914
2019/09/05-08:23:30	1122550	1122555	1122500	1122500	0.0548	1122507
2019/09/05-08:24:00	1122360	1122360	1122345	1122345	0.006	1122353
2019/09/05-08:24:30	1122340	1122340	1122335	1122335	0.003	1122338
2019/09/05-08:25:00
2019/09/05-08:25:30	1122840	1122840	1120530	1120530	0.5917	1121042
2019/09/05-08:26:00	1121000	1121000	1121000	1121000	0.003	1121000
2019/09/05-08:26:30	1121000	1121000	1120500	1120500	0.0018	1120722
2019/09/05-08:27:00
2019/09/05-08:27:30	1120500	1121000	1119080	1121000	0.0315	1119920
2019/09/05-08:28:00	1119955	1119955	1119955	1119955	0.001	1119955
2019/09/05-08:28:30	1119965	1119965	1119515	1119515	0.003	1119668
2019/09/05-08:29:00	1119500	1119500	1119500	1119500	0.003	1119500
2019/09/05-08:29:30	1119500	1120210	1119090	1120210	0.112	1119112
2019/09/05-08:30:00	1120280	1121085	1120280	1121085	0.0257	1121043
2019/09/05-08:30:30	1121270	1122170	1121000	1121000	0.035	1122001
2019/09/05-08:31:00	1121045	1121965	1120500	1121965	0.1914	1120712
2019/09/05-08:31:30	1120860	1120860	1120500	1120500	0.183	1120620
2019/09/05-08:32:00	1120570	1120695	1120570	1120695	0.169	1120571
2019/09/05-08:32:30	1120800	1121150	1120800	1121150	0.093	1121145
2019/09/05-08:33:00	1121150	1121730	1121150	1121730	0.0451	1121216
2019/09/05-08:33:30	1121730	1121735	1121220	1121220	0.044	1121696
2019/09/05-08:34:00
2019/09/05-08:34:30	1121175	1123645	1121175	1122120	2.7531	1122172
2019/09/05-08:35:00	1122515	1122690	1121780	1122640	0.1102	1122170
2019/09/05-08:35:30	1122585	1122585	1122585	1122585	0.08	1122585
2019/09/05-08:36:00	1122215	1122215	1120660	1120660	0.2815	1122049
2019/09/05-08:36:30	1121030	1121030	1120975	1121005	1.006	1121005
2019/09/05-08:37:00	1121500	1121600	1121500	1121600	0.2336	1121590
2019/09/05-08:37:30	1121950	1121950	1121950	1121950	0.001	1121950
2019/09/05-08:38:00	1121950	1122935	1121950	1122935	0.9171	1122652
2019/09/05-08:38:30	1123000	1123500	1122250	1122985	0.025	1122963
2019/09/05-08:39:00	1122985	1122985	1122980	1122980	0.005	1122981
2019/09/05-08:39:30	1122120	1122120	1122000	1122000	0.0062	1122046
2019/09/05-08:40:00	1121825	1121825	1121810	1121825	0.017	1121818
2019/09/05-08:40:30	1122520	1123125	1121910	1123100	0.219	1123005
2019/09/05-08:41:00	1123125	1123420	1123110	1123135	0.0766	1123131
2019/09/05-08:41:30	1123420	1124725	1123420	1124100	0.2921	1124115
2019/09/05-08:42:00	1124115	1124120	1123450	1123450	0.1665	1124031
2019/09/05-08:42:30	1123410	1123580	1123410	1123425	1.3089	1123425
2019/09/05-08:43:00	1123880	1123880	1123570	1123575	0.005	1123635
2019/09/05-08:43:30	1123570	1123570	1122625	1122625	0.248	1123150
2019/09/05-08:44:00	1122520	1124000	1122520	1123980	0.062	1123974
2019/09/05-08:44:30	1124000	1124720	1124000	1124720	0.055	1124378
2019/09/05-08:45:00	1124035	1124040	1123025	1123025	0.014	1123601
2019/09/05-08:45:30
2019/09/05-08:46:00
2019/09/05-08:46:30
2019/09/05-08:47:00	1123370	1123370	1123090	1123090	0.008	1123160
2019/09/05-08:47:30	1123090	1124000	1122935	1124000	0.1665	1123085
2019/09/05-08:48:00	1123150	1123160	1123150	1123155	0.005	1123155
2019/09/05-08:48:30	1123145	1123145	1123145	1123145	0.001	1123145
2019/09/05-08:49:00
2019/09/05-08:49:30
2019/09/05-08:50:00	1122910	1122910	1122905	1122905	0.0049	1122909
2019/09/05-08:50:30	1122905	1122905	1122905	1122905	0.002	1122905
2019/09/05-08:51:00	1123685	1124000	1123685	1124000	0.0021	1123835
2019/09/05-08:51:30	1124000	1124790	1123920	1123920	0.3182	1124087
2019/09/05-08:52:00	1124790	1124985	1124060	1124060	1.0371	1124944
2019/09/05-08:52:30	1124790	1124790	1124090	1124090	0.1992	1124208
2019/09/05-08:53:00	1124480	1125000	1124480	1124720	0.4026	1124636
2019/09/05-08:53:30	1124970	1125125	1124970	1125125	0.6795	1125001
2019/09/05-08:54:00	1125190	1125190	1124740	1124740	0.535	1124901
2019/09/05-08:54:30	1124055	1124055	1124000	1124000	0.0052	1124023
2019/09/05-08:55:00	1124000	1124000	1123275	1123275	0.0021	1123551
2019/09/05-08:55:30	1124115	1124115	1124115	1124115	0.098	1124115
2019/09/05-08:56:00
2019/09/05-08:56:30	1124005	1124005	1124005	1124005	0.0014	1124005
2019/09/05-08:57:00	1124490	1124490	1124435	1124435	0.0109	1124480
2019/09/05-08:57:30	1124435	1124435	1123225	1123225	0.102	1123306
2019/09/05-08:58:00
2019/09/05-08:58:30	1123790	1124605	1123225	1123725	1.1288	1123726
2019/09/05-08:59:00	1123585	1124020	1123020	1123540	0.1946	1123562
2019/09/05-08:59:30	1124190	1124220	1124140	1124140	0.0704	1124154
2019/09/05-09:00:00
2019/09/05-09:00:30	1124625	1124800	1124625	1124705	0.3009	1124754
2019/09/05-09:01:00	1123920	1123920	1123515	1123515	0.0644	1123598
2019/09/05-09:01:30	1123360	1123395	1122500	1123395	0.4419	1123010
2019/09/05-09:02:00
2019/09/05-09:02:30	1122530	1122535	1121970	1121970	0.062	1122035
2019/09/05-09:03:00
2019/09/05-09:03:30	1121970	1121970	1121500	1121500	0.0022	1121692
2019/09/05-09:04:00	1121170	1121170	1120940	1120940	0.2876	1121160
2019/09/05-09:04:30	1120940	1121940	1120940	1121180	0.0302	1121284
2019/09/05-09:05:00
2019/09/05-09:05:30	1121295	1121300	1121290	1121295	0.0042	1121296
2019/09/05-09:06:00	1120515	1120515	1120000	1120000	3.0048	1120001
2019/09/05-09:06:30	1120000	1121000	1120000	1121000	9.0588	1120007
2019/09/05-09:07:00	1121000	1121670	1121000	1121670	0.0051	1121489
2019/09/05-09:07:30	1121680	1121680	1121680	1121680	0.0022	1121680
2019/09/05-09:08:00	1121650	1121650	1121650	1121650	0.008	1121650
2019/09/05-09:08:30	1121660	1121680	1121660	1121680	0.264	1121672
2019/09/05-09:09:00	1121680	1122500	1121320	1121350	0.1572	1121991
2019/09/05-09:09:30	1121185	1121230	1120870	1120870	0.065	1120930
2019/09/05-09:10:00	1120755	1120755	1120690	1120690	0.185	1120729
2019/09/05-09:10:30	1121160	1122570	1121160	1122560	0.679	1121393
2019/09/05-09:11:00	1122565	1122570	1121295	1121295	0.0416	1122252
2019/09/05-09:11:30
2019/09/05-09:12:00	1122150	1122150	1122150	1122150	0.002	1122150
2019/09/05-09:12:30	1122135	1122295	1122135	1122295	0.0193	1122235
2019/09/05-09:13:00
2019/09/05-09:13:30
2019/09/05-09:14:00	1121050	1121050	1121050	1121050	0.07	1121050
2019/09/05-09:14:30	1121235	1121235	1121130	1121130	0.002	1121183
2019/09/05-09:15:00	1121000	1121120	1120005	1120005	0.1313	1120133
2019/09/05-09:15:30	1120090	1120090	1120000	1120005	1.0424	1120001
2019/09/05-09:16:00	1120005	1120005	1120000	1120000	5.174	1120000
2019/09/05-09:16:30	1120000	1120115	1120000	1120000	2.2989	1120008
2019/09/05-09:17:00	1120000	1120005	1119500	1119500	0.562	1119871
2019/09/05-09:17:30	1119505	1119505	1119500	1119500	0.078	1119504
2019/09/05-09:18:00	1120920	1120920	1120920	1120920	0.005	1120920
2019/09/05-09:18:30
2019/09/05-09:19:00
2019/09/05-09:19:30
2019/09/05-09:20:00	1119500	1120630	1119500	1120630	0.0418	1119927
2019/09/05-09:20:30	1120810	1120810	1120810	1120810	0.045	1120810
2019/09/05-09:21:00	1120010	1120020	1119500	1119500	0.1389	1119533
2019/09/05-09:21:30	1119105	1119500	1119105	1119245	0.0561	1119357
2019/09/05-09:22:00	1119355	1120000	1119200	1119200	0.3492	1119425
2019/09/05-09:22:30	1119215	1119995	1119200	1119250	0.2	1119333
2019/09/05-09:23:00	1119270	1119270	1118000	1118000	0.2895	1118909
2019/09/05-09:23:30	1118000	1119500	1117985	1119500	0.8872	1118021
2019/09/05-09:24:00	1118000	1118000	1116395	1116395	0.0911	1116545
2019/09/05-09:24:30	1117400	1118900	1116400	1118900	0.3623	1118249
2019/09/05-09:25:00	1118510	1118510	1118510	1118510	0.02	1118510
2019/09/05-09:25:30
2019/09/05-09:26:00	1119000	1119260	1119000	1119260	0.006	1119095
2019/09/05-09:26:30	1119255	1120150	1119255	1120150	1.292	1119591
2019/09/05-09:27:00	1120220	1120225	1118720	1118920	0.0558	1120032
2019/09/05-09:27:30	1118935	1118970	1118930	1118970	0.0024	1118952
2019/09/05-09:28:00	1119050	1119985	1119050	1119985	0.0022	1119475
2019/09/05-09:28:30	1119055	1119145	1119055	1119145	0.0096	1119131
2019/09/05-09:29:00	1119500	1119530	1119500	1119530	0.0162	1119528
2019/09/05-09:29:30	1119535	1120985	1119175	1120985	0.0416	1119875
2019/09/05-09:30:00	1120305	1120305	1119010	1119010	0.8573	1119901
2019/09/05-09:30:30
2019/09/05-09:31:00	1119035	1119035	1119010	1119010	0.2	1119010
2019/09/05-09:31:30	1119025	1119040	1119010	1119010	0.45	1119010
2019/09/05-09:32:00	1119010	1119990	1118500	1118500	0.1329	1119061
2019/09/05-09:32:30	1119530	1119530	1119530	1119530	0.0012	1119530
2019/09/05-09:33:00	1119395	1119395	1119365	1119365	0.013	1119382
2019/09/05-09:33:30
2019/09/05-09:34:00
2019/09/05-09:34:30	1119995	1119995	1119995	1119995	0.005	1119995
2019/09/05-09:35:00	1118580	1118580	1118580	1118580	0.001	1118580
2019/09/05-09:35:30
2019/09/05-09:36:00	1118580	1118580	1116535	1117985	0.1232	1117394
2019/09/05-09:36:30	1117870	1117870	1117775	1117790	0.028	1117797
2019/09/05-09:37:00
2019/09/05-09:37:30	1117565	1118545	1117565	1118265	0.3629	1118219
2019/09/05-09:38:00	1118740	1118740	1118740	1118740	0.05	1118740
2019/09/05-09:38:30	1117620	1117620	1117585	1117585	1.2	1117585
2019/09/05-09:39:00	1117590	1117590	1117585	1117585	0.2467	1117585
2019/09/05-09:39:30	1117605	1118705	1117585	1118355	0.0771	1117759
2019/09/05-09:40:00
2019/09/05-09:40:30
2019/09/05-09:41:00	1117850	1117865	1117850	1117865	0.062	1117865
2019/09/05-09:41:30	1118295	1118295	1117000	1118000	0.0261	1117831
2019/09/05-09:42:00	1118550	1119220	1118550	1119220	0.1117	1119095
2019/09/05-09:42:30
2019/09/05-09:43:00	1119310	1119825	1119310	1119825	0.05	1119800
2019/09/05-09:43:30	1119550	1119550	1119550	1119550	0.0012	1119550
2019/09/05-09:44:00	1119770	1121000	1119765	1121000	0.1759	1119961
2019/09/05-09:44:30	1120995	1120995	1120990	1120990	0.002	1120993
2019/09/05-09:45:00	1120985	1122290	1120235	1120245	0.261	1121524
2019/09/05-09:45:30
2019/09/05-09:46:00	1121730	1122290	1120480	1122265	1.5727	1121789
2019/09/05-09:46:30	1122465	1122670	1122465	1122670	0.1622	1122583
2019/09/05-09:47:00	1122670	1122670	1122600	1122600	0.55	1122606
2019/09/05-09:47:30	1121255	1121520	1119515	1121520	0.2069	1121342
2019/09/05-09:48:00	1121625	1121730	1121625	1121730	0.0063	1121659
2019/09/05-09:48:30	1121760	1121885	1121760	1121885	0.1049	1121883
2019/09/05-09:49:00
2019/09/05-09:49:30
2019/09/05-09:50:00
2019/09/05-09:50:30
2019/09/05-09:51:00
2019/09/05-09:51:30	1121120	1121940	1121025	1121940	0.3267	1121136
2019/09/05-09:52:00	1120990	1122000	1120285	1122000	0.2158	1120345
2019/09/05-09:52:30	1120290	1121000	1120000	1120885	0.1317	1120347
2019/09/05-09:53:00	1120855	1121160	1120855	1121135	0.3246	1121098
2019/09/05-09:53:30
2019/09/05-09:54:00
2019/09/05-09:54:30
2019/09/05-09:55:00
2019/09/05-09:55:30	1120155	1120155	1120000	1120025	0.19	1120018
2019/09/05-09:56:00	1120470	1120470	1119835	1120000	0.1267	1120060
2019/09/05-09:56:30
2019/09/05-09:57:00
2019/09/05-09:57:30	1119520	1119520	1119000	1119480	0.2139	1119270
2019/09/05-09:58:00	1119480	1120000	1119005	1119005	20.9849	1119006
2019/09/05-09:58:30	1120410	1120410	1117560	1120320	7.3125	1117714
2019/09/05-09:59:00	1120315	1120315	1117570	1117585	13.5227	1117591
2019/09/05-09:59:30	1118940	1120220	1118940	1120215	0.3502	1120191
2019/09/05-10:00:00	1120220	1120225	1118970	1118985	0.8404	1119534
2019/09/05-10:00:30
2019/09/05-10:01:00	1118630	1118945	1117590	1117590	0.1149	1118793
