version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/06/14-07:41:00	897305	897360	896730	896730	0.3143	897099
2019/06/14-07:41:30	896700	897525	896080	897525	0.4389	896564
2019/06/14-07:42:00	896550	896940	896550	896710	0.236	896661
2019/06/14-07:42:30	896830	897490	896780	897490	0.088	896921
2019/06/14-07:43:00
2019/06/14-07:43:30	897475	897475	897470	897470	0.261	897470
2019/06/14-07:44:00	897490	898000	897490	898000	0.0732	897986
2019/06/14-07:44:30
2019/06/14-07:45:00	897520	897520	897005	897005	0.2125	897503
2019/06/14-07:45:30	897000	897750	897000	897750	0.0042	897179
2019/06/14-07:46:00	896560	896560	895815	895815	0.7573	896124
2019/06/14-07:46:30	895785	895785	895265	895265	0.2135	895507
2019/06/14-07:47:00	895745	896015	895745	895945	0.5467	895795
2019/06/14-07:47:30	895925	895925	895925	895925	0.2	895925
2019/06/14-07:48:00	895270	895300	894940	895060	1.2219	895028
2019/06/14-07:48:30	894760	894810	893745	893745	0.4051	894150
2019/06/14-07:49:00	893745	894110	893000	893970	1.9831	893408
2019/06/14-07:49:30	893975	894020	892950	893240	1.3986	893886
2019/06/14-07:50:00	894065	894380	894065	894070	0.525	894073
2019/06/14-07:50:30	894220	894655	894220	894445	0.0385	894360
2019/06/14-07:51:00	894955	894955	894955	894955	0.03	894955
2019/06/14-07:51:30	894750	895105	894750	895105	0.1531	895081
2019/06/14-07:52:00
2019/06/14-07:52:30
2019/06/14-07:53:00
2019/06/14-07:53:30	894770	895125	894745	895125	0.008	894850
2019/06/14-07:54:00	894895	894905	893595	893595	0.1029	893753
2019/06/14-07:54:30	894680	895000	894680	894980	0.3225	894771
2019/06/14-07:55:00	894790	895205	894785	895205	0.0741	894806
2019/06/14-07:55:30	895045	895460	894745	894745	0.1349	894974
2019/06/14-07:56:00	894620	894620	894620	894620	0.001	894620
2019/06/14-07:56:30
2019/06/14-07:57:00	894115	894310	894115	894310	0.002	894213
2019/06/14-07:57:30	894310	894310	893980	893980	0.0263	894089
2019/06/14-07:58:00	893905	893965	893645	893645	0.0205	893856
2019/06/14-07:58:30	893710	894890	893705	894890	0.1033	894758
2019/06/14-07:59:00	894125	894125	894125	894125	0.0246	894125
2019/06/14-07:59:30	894925	895000	894925	894960	0.145	894952
2019/06/14-08:00:00	894960	895605	894405	895545	0.2594	895346
2019/06/14-08:00:30	895545	896300	895545	896300	0.658	896042
2019/06/14-08:01:00	896300	896300	896285	896300	0.2939	896299
2019/06/14-08:01:30	896455	896995	896455	896845	0.1019	896524
2019/06/14-08:02:00	896185	896185	896180	896180	0.0999	896180
2019/06/14-08:02:30	896240	897200	896240	897200	0.53	896995
2019/06/14-08:03:00
2019/06/14-08:03:30	896270	896270	896265	896265	0.0233	896265
2019/06/14-08:04:00	896270	896270	896265	896265	0.143	896265
2019/06/14-08:04:30
2019/06/14-08:05:00	896650	896650	896040	896480	0.3219	896494
2019/06/14-08:05:30	896400	896455	896400	896450	0.0064	896434
2019/06/14-08:06:00	896625	896630	896615	896615	0.517	896623
2019/06/14-08:06:30	896840	896840	896840	896840	0.1552	896840
2019/06/14-08:07:00
2019/06/14-08:07:30	896835	896845	896835	896845	0.0342	896841
2019/06/14-08:08:00
2019/06/14-08:08:30
2019/06/14-08:09:00
2019/06/14-08:09:30	896450	897060	896015	896015	0.675	896202
2019/06/14-08:10:00	896010	896585	895445	896585	0.7915	896153
2019/06/14-08:10:30
2019/06/14-08:11:00
2019/06/14-08:11:30
2019/06/14-08:12:00
2019/06/14-08:12:30	896555	896555	896330	896330	0.2999	896520
2019/06/14-08:13:00	896300	896300	896300	896300	0.0029	896300
2019/06/14-08:13:30	896350	896355	896340	896340	0.009	896346
2019/06/14-08:14:00	895610	895610	895440	895440	0.0412	895527
2019/06/14-08:14:30	895345	895670	895290	895355	0.1155	895413
2019/06/14-08:15:00	895280	895280	895275	895275	0.01	895276
2019/06/14-08:15:30	895275	895540	894745	894745	0.1144	894911
2019/06/14-08:16:00	894745	894770	894125	894770	0.208	894621
2019/06/14-08:16:30	894125	894295	894000	894295	2.1914	894058
2019/06/14-08:17:00
2019/06/14-08:17:30	894180	894800	894180	894800	0.242	894183
2019/06/14-08:18:00	894800	894800	894800	894800	0.019	894800
2019/06/14-08:18:30
2019/06/14-08:19:00
2019/06/14-08:19:30	894000	894000	894000	894000	0.1464	894000
2019/06/14-08:20:00	894000	894420	893925	894420	0.6582	894089
2019/06/14-08:20:30
2019/06/14-08:21:00	894520	894520	894520	894520	0.001	894520
2019/06/14-08:21:30	894520	894520	894520	894520	0.12	894520
2019/06/14-08:22:00	894625	894950	894130	894130	0.189	894740
2019/06/14-08:22:30
2019/06/14-08:23:00	894700	895170	894700	895170	0.05	894891
2019/06/14-08:23:30
2019/06/14-08:24:00	894610	894610	894600	894600	0.1429	894603
2019/06/14-08:24:30	894170	894170	894170	894170	0.022	894170
2019/06/14-08:25:00
2019/06/14-08:25:30	894000	894000	893655	893655	0.1648	893812
2019/06/14-08:26:00	893580	893790	893580	893790	0.1199	893755
2019/06/14-08:26:30	894140	894140	894140	894140	0.02	894140
2019/06/14-08:27:00	894190	894645	894175	894175	0.3716	894187
2019/06/14-08:27:30	893745	893745	893300	893370	0.4105	893640
2019/06/14-08:28:00	893590	893590	893330	893580	0.2609	893441
2019/06/14-08:28:30	893520	893520	892425	892425	0.1998	893231
2019/06/14-08:29:00	893080	893715	893080	893710	0.2256	893379
2019/06/14-08:29:30	894000	894025	894000	894000	0.2047	894000
2019/06/14-08:30:00	894170	894225	894170	894210	0.13	894197
2019/06/14-08:30:30
2019/06/14-08:31:00	894645	894800	894580	894800	0.0222	894781
2019/06/14-08:31:30	894820	894900	894820	894900	1	894898
2019/06/14-08:32:00
2019/06/14-08:32:30	894605	894605	894605	894605	0.05	894605
2019/06/14-08:33:00	894595	894595	894595	894595	0.0999	894595
2019/06/14-08:33:30	894580	894610	894000	894000	0.5993	894199
2019/06/14-08:34:00	894000	894000	893925	894000	0.5707	893985
2019/06/14-08:34:30	893645	893645	893640	893645	0.1292	893645
2019/06/14-08:35:00	894165	894165	894165	894165	0.001	894165
2019/06/14-08:35:30	893390	893460	892410	892410	0.4059	893002
2019/06/14-08:36:00	892475	892475	890740	891660	3.422	891434
2019/06/14-08:36:30	891665	891670	891435	891435	0.1809	891539
2019/06/14-08:37:00	892000	892000	891435	891435	0.096	891729
2019/06/14-08:37:30
2019/06/14-08:38:00	891745	891745	891745	891745	0.002	891745
2019/06/14-08:38:30	891745	891745	890950	890950	0.825	891314
2019/06/14-08:39:00	890930	890930	890740	890740	0.0731	890865
2019/06/14-08:39:30	890700	890700	890700	890700	0.02	890700
2019/06/14-08:40:00	891385	891900	891385	891900	0.1572	891434
2019/06/14-08:40:30
2019/06/14-08:41:00	891895	891900	891895	891900	0.1	891900
2019/06/14-08:41:30	891840	892000	891840	892000	0.2	891936
2019/06/14-08:42:00	891500	891500	891495	891495	0.0234	891495
2019/06/14-08:42:30	892060	892265	892060	892215	0.201	892098
2019/06/14-08:43:00	892260	892260	892235	892235	0.051	892235
2019/06/14-08:43:30	892310	892435	892310	892415	0.03	892333
2019/06/14-08:44:00	892405	892425	892400	892400	0.1154	892402
2019/06/14-08:44:30	891920	891920	891700	891700	0.0999	891854
2019/06/14-08:45:00	891800	891910	891785	891910	0.453	891804
2019/06/14-08:45:30	892260	892260	891420	891420	0.2351	891698
2019/06/14-08:46:00	891350	891350	891130	891130	0.003	891277
2019/06/14-08:46:30
2019/06/14-08:47:00	891305	891305	891125	891260	0.137	891215
2019/06/14-08:47:30	891260	891460	891260	891460	0.161	891261
2019/06/14-08:48:00	891140	891140	891125	891125	0.0202	891127
2019/06/14-08:48:30
2019/06/14-08:49:00	891925	891995	891925	891990	0.1488	891943
2019/06/14-08:49:30	892115	892325	892115	892325	0.2687	892213
2019/06/14-08:50:00	892420	892505	892115	892135	0.2662	892154
2019/06/14-08:50:30	892095	892095	892095	892095	0.01	892095
2019/06/14-08:51:00	892295	892295	892295	892295	0.0012	892295
2019/06/14-08:51:30
2019/06/14-08:52:00
2019/06/14-08:52:30	892295	892520	891665	891690	0.2117	891895
2019/06/14-08:53:00
2019/06/14-08:53:30
2019/06/14-08:54:00	892460	892460	892460	892460	0.0999	892460
2019/06/14-08:54:30	892470	892555	892470	892550	0.1292	892497
2019/06/14-08:55:00	892790	892815	892790	892815	0.1199	892811
2019/06/14-08:55:30
2019/06/14-08:56:00	892855	892935	892855	892935	0.038	892912
2019/06/14-08:56:30	892435	892435	892435	892435	0.043	892435
2019/06/14-08:57:00
2019/06/14-08:57:30	892935	893000	892935	893000	0.0072	892964
2019/06/14-08:58:00	892985	892985	892960	892960	0.191	892960
2019/06/14-08:58:30
2019/06/14-08:59:00	893095	893095	893095	893095	0.001	893095
2019/06/14-08:59:30	893100	893200	893100	893200	0.05	893134
2019/06/14-09:00:00	893200	893775	893200	893420	0.1599	893562
2019/06/14-09:00:30	893480	894500	893480	894500	1.3777	894396
2019/06/14-09:01:00	894500	894700	894010	894700	0.592	894446
2019/06/14-09:01:30	894040	894685	894040	894635	0.039	894287
2019/06/14-09:02:00	894690	894695	894645	894695	0.056	894686
2019/06/14-09:02:30
2019/06/14-09:03:00	894370	894945	894360	894945	0.1169	894815
2019/06/14-09:03:30
2019/06/14-09:04:00	894910	895310	894910	895310	0.3458	895050
2019/06/14-09:04:30	895405	895775	895405	895775	0.3845	895527
2019/06/14-09:05:00	895775	895775	895590	895590	0.374	895628
2019/06/14-09:05:30	895590	895600	895070	895600	0.7843	895542
2019/06/14-09:06:00	895560	895560	895070	895070	2.0281	895543
2019/06/14-09:06:30	895070	895070	895070	895070	0.0673	895070
2019/06/14-09:07:00
2019/06/14-09:07:30	895355	895365	893700	894320	0.2733	894427
2019/06/14-09:08:00	894325	894420	893845	893845	0.8475	894121
2019/06/14-09:08:30	893850	894520	893240	893970	1.5805	893375
2019/06/14-09:09:00	893935	893940	893270	893270	0.6219	893831
2019/06/14-09:09:30	893940	894000	893240	894000	0.7918	893394
2019/06/14-09:10:00	893995	894765	893245	894600	0.3598	893681
2019/06/14-09:10:30	894600	894600	893540	893540	0.1077	893616
2019/06/14-09:11:00	893580	893580	893575	893575	0.3	893575
2019/06/14-09:11:30	893575	893575	893500	893500	0.08	893547
2019/06/14-09:12:00	893500	893500	892100	892855	0.7475	892930
2019/06/14-09:12:30	892840	892840	892100	892100	0.4859	892343
2019/06/14-09:13:00	892100	892100	892100	892100	0.021	892100
2019/06/14-09:13:30	892100	892100	892000	892000	0.2667	892052
2019/06/14-09:14:00	892005	892005	891670	891670	0.9816	891995
2019/06/14-09:14:30	891670	891670	891125	891125	0.536	891237
2019/06/14-09:15:00	891910	892285	891100	892285	0.4608	891570
2019/06/14-09:15:30	891785	891785	891785	891785	0.134	891785
2019/06/14-09:16:00	891805	891805	891805	891805	0.011	891805
2019/06/14-09:16:30
2019/06/14-09:17:00	891835	892200	891770	892200	0.3558	891836
2019/06/14-09:17:30	892035	892035	892035	892035	0.05	892035
2019/06/14-09:18:00	892200	892200	892200	892200	0.0868	892200
2019/06/14-09:18:30
2019/06/14-09:19:00	892350	892350	891890	891890	0.012	891948
2019/06/14-09:19:30	891745	891745	891500	891505	0.2129	891616
2019/06/14-09:20:00
2019/06/14-09:20:30	891505	891505	891500	891500	0.8966	891500
2019/06/14-09:21:00	891500	891505	890945	890945	0.188	891252
2019/06/14-09:21:30	890950	891750	890945	891050	0.2219	891333
2019/06/14-09:22:00	891000	892165	891000	892165	0.4477	891832
2019/06/14-09:22:30	891745	891745	891160	891160	0.02	891566
2019/06/14-09:23:00	891180	891180	890955	890955	0.2	891069
2019/06/14-09:23:30	890955	890955	890470	890470	0.1329	890701
2019/06/14-09:24:00	890445	890445	890445	890445	0.0171	890445
2019/06/14-09:24:30
2019/06/14-09:25:00	890510	890510	890510	890510	0.001	890510
2019/06/14-09:25:30	890495	891020	890495	891020	0.01	890548
2019/06/14-09:26:00	890845	891005	890845	891000	0.1829	890973
2019/06/14-09:26:30	891000	891200	891000	891200	0.487	891096
2019/06/14-09:27:00	891295	891450	891295	891400	0.06	891320
2019/06/14-09:27:30	891455	891500	891450	891500	0.482	891493
2019/06/14-09:28:00	891500	891695	891400	891400	1.1979	891536
2019/06/14-09:28:30	891145	891145	891145	891145	0.002	891145
2019/06/14-09:29:00	891365	892305	891360	892305	0.9539	891578
2019/06/14-09:29:30	892400	892400	892400	892400	0.21	892400
2019/06/14-09:30:00	892510	893200	892510	893200	0.5679	892750
2019/06/14-09:30:30	893200	894355	893195	894300	1.1155	893328
2019/06/14-09:31:00
2019/06/14-09:31:30	893785	893785	893530	893530	0.023	893608
2019/06/14-09:32:00
2019/06/14-09:32:30
2019/06/14-09:33:00	893555	893560	893260	893560	0.524	893520
2019/06/14-09:33:30
2019/06/14-09:34:00
2019/06/14-09:34:30	893300	893300	893300	893300	0.003	893300
2019/06/14-09:35:00	893805	894110	893805	894000	0.2087	894005
2019/06/14-09:35:30	894010	894010	893180	893180	0.1519	893547
2019/06/14-09:36:00
2019/06/14-09:36:30
2019/06/14-09:37:00
2019/06/14-09:37:30	893260	893260	893260	893260	0.001	893260
2019/06/14-09:38:00	893205	893205	893200	893200	0.003	893202
2019/06/14-09:38:30
2019/06/14-09:39:00	893005	893005	892975	892975	0.1768	892993
2019/06/14-09:39:30	893345	893345	893320	893320	0.003	893328
2019/06/14-09:40:00	893305	893775	893305	893775	0.3231	893447
2019/06/14-09:40:30	893315	893315	893300	893300	0.0999	893305
2019/06/14-09:41:00	893980	894000	893980	894000	0.0999	893996
2019/06/14-09:41:30
2019/06/14-09:42:00
2019/06/14-09:42:30	893985	894000	893440	894000	0.3628	893919
2019/06/14-09:43:00	894000	894000	894000	894000	0.365	894000
2019/06/14-09:43:30	894000	894270	893800	893800	0.2322	894019
2019/06/14-09:44:00	893815	893825	893810	893825	0.0647	893825
2019/06/14-09:44:30	893640	893640	893640	893640	0.052	893640
2019/06/14-09:45:00
2019/06/14-09:45:30	893975	894210	893865	894210	0.061	894162
2019/06/14-09:46:00	894210	894210	894210	894210	0.1499	894210
2019/06/14-09:46:30
2019/06/14-09:47:00	894335	894355	894005	894005	0.07	894254
2019/06/14-09:47:30	894340	894615	894340	894615	0.057	894383
2019/06/14-09:48:00	894620	894620	893930	893930	0.1429	894154
2019/06/14-09:48:30	893930	893930	893200	893700	0.5526	893694
2019/06/14-09:49:00	893200	893755	893195	893755	0.35	893401
2019/06/14-09:49:30
2019/06/14-09:50:00	893660	893660	893160	893160	0.0817	893182
2019/06/14-09:50:30	893000	893450	892905	893450	0.3952	892971
2019/06/14-09:51:00	893450	893450	892755	892840	0.1212	893290
2019/06/14-09:51:30	892650	892650	892650	892650	0.002	892650
2019/06/14-09:52:00	892645	893155	892605	893150	0.292	893068
2019/06/14-09:52:30	893155	893185	893155	893185	0.0417	893156
2019/06/14-09:53:00	893215	893215	893180	893180	0.021	893191
2019/06/14-09:53:30	893180	893180	893040	893040	0.274	893133
2019/06/14-09:54:00	892645	893375	892645	893375	0.102	893356
2019/06/14-09:54:30
2019/06/14-09:55:00
2019/06/14-09:55:30	892650	892650	892620	892620	0.1619	892641
2019/06/14-09:56:00	892500	892650	892195	892650	0.216	892529
2019/06/14-09:56:30	892855	892970	892855	892970	0.1	892889
2019/06/14-09:57:00	892570	892570	892345	892505	0.264	892446
2019/06/14-09:57:30	892175	892175	892000	892000	1.6251	892074
2019/06/14-09:58:00	892000	892000	891970	891970	0.4466	891999
2019/06/14-09:58:30	892105	892105	892100	892105	0.005	892104
2019/06/14-09:59:00	892100	892100	892100	892100	0.002	892100
2019/06/14-09:59:30	892135	892400	891710	892400	0.6009	892051
2019/06/14-10:00:00	892555	892860	892555	892860	0.15	892808
2019/06/14-10:00:30	892095	892995	891615	892995	0.359	892018
2019/06/14-10:01:00	892915	893295	892915	893295	0.25	893049
2019/06/14-10:01:30	893295	893300	893295	893300	0.1	893300
2019/06/14-10:02:00	892770	892770	892725	892730	0.243	892746
2019/06/14-10:02:30	893290	893300	893290	893300	0.1	893293
2019/06/14-10:03:00	893295	893300	893295	893300	0.25	893300
2019/06/14-10:03:30	892805	893315	892800	892810	0.787	893216
2019/06/14-10:04:00	893445	893490	893445	893490	0.2917	893447
2019/06/14-10:04:30	893490	893605	893125	893125	0.305	893514
2019/06/14-10:05:00	893570	894045	893570	893930	0.1957	893809
2019/06/14-10:05:30	894045	894240	894045	894240	0.05	894169
2019/06/14-10:06:00	893740	894285	893450	893450	0.4767	893847
2019/06/14-10:06:30	894075	894075	894075	894075	0.001	894075
2019/06/14-10:07:00	893545	893545	893450	893450	0.005	893488
2019/06/14-10:07:30	893460	893460	893460	893460	0.001	893460
2019/06/14-10:08:00	893455	893455	893245	893400	0.0066	893382
2019/06/14-10:08:30	893205	893205	893000	893000	0.0651	893068
2019/06/14-10:09:00	893000	893000	892900	892900	0.166	892985
2019/06/14-10:09:30	893005	893245	892730	893245	0.246	892960
2019/06/14-10:10:00
2019/06/14-10:10:30	893150	893450	892650	893450	0.7293	893228
2019/06/14-10:11:00	892950	892950	892780	892780	0.0693	892867
2019/06/14-10:11:30	893130	893130	893130	893130	0.001	893130
2019/06/14-10:12:00	892650	892650	892445	892625	0.405	892605
2019/06/14-10:12:30	892625	892625	892625	892625	0.0999	892625
2019/06/14-10:13:00
2019/06/14-10:13:30	892180	892180	891400	891880	0.2641	891967
2019/06/14-10:14:00	891600	891970	891585	891970	0.3666	891625
2019/06/14-10:14:30	891950	891950	891470	891470	0.3372	891901
2019/06/14-10:15:00	891910	891910	891450	891450	0.0294	891466
2019/06/14-10:15:30	891450	891455	890975	890975	0.7048	891308
2019/06/14-10:16:00	890845	890845	889840	889980	1.7026	890093
2019/06/14-10:16:30	889995	890640	889995	890415	0.219	890182
2019/06/14-10:17:00	890415	891000	890410	890475	1.1939	890422
2019/06/14-10:17:30
2019/06/14-10:18:00	891000	891350	890560	891315	1.2567	890622
2019/06/14-10:18:30	891295	891310	891295	891310	0.05	891308
2019/06/14-10:19:00
2019/06/14-10:19:30	890890	890890	890545	890545	0.161	890735
2019/06/14-10:20:00	890545	891255	890470	891215	0.4306	890607
2019/06/14-10:20:30
2019/06/14-10:21:00	891120	891695	891120	891640	2.2594	891485
2019/06/14-10:21:30	891705	891705	891705	891705	0.002	891705
2019/06/14-10:22:00	891955	892235	891315	891315	0.875	891589
2019/06/14-10:22:30	891870	892355	891870	892355	0.0692	892213
2019/06/14-10:23:00	892465	892625	892350	892350	0.07	892508
2019/06/14-10:23:30	892355	892355	892350	892350	0.273	892353
2019/06/14-10:24:00	892345	892345	892195	892200	0.152	892202
2019/06/14-10:24:30	892520	892560	892520	892560	0.15	892547
2019/06/14-10:25:00	892545	892625	892545	892625	0.2553	892595
2019/06/14-10:25:30	892000	892000	892000	892000	0.7859	892000
2019/06/14-10:26:00	892600	892600	892600	892600	0.05	892600
2019/06/14-10:26:30
2019/06/14-10:27:00
2019/06/14-10:27:30	891810	891810	891145	891145	0.1549	891630
2019/06/14-10:28:00
2019/06/14-10:28:30	891145	891145	890925	890965	0.342	890962
2019/06/14-10:29:00	890915	891625	890705	890705	0.2833	890936
2019/06/14-10:29:30	890590	890590	890220	890220	0.5712	890403
2019/06/14-10:30:00	890220	890440	890220	890440	0.2069	890401
2019/06/14-10:30:30	890520	890605	890520	890605	0.034	890534
2019/06/14-10:31:00	890755	891485	890755	891485	0.4388	890908
2019/06/14-10:31:30	891070	891490	890800	890800	0.2798	890945
2019/06/14-10:32:00	891355	891660	891355	891535	1.2907	891570
2019/06/14-10:32:30	891565	891565	891560	891560	0.5	891560
2019/06/14-10:33:00	891445	891750	891445	891735	0.102	891720
2019/06/14-10:33:30	891145	891650	890475	890475	0.368	890701
2019/06/14-10:34:00	890000	891055	890000	890780	1.3693	890105
2019/06/14-10:34:30	890785	890785	890545	890545	0.499	890723
2019/06/14-10:35:00	890500	890500	890500	890500	0.3167	890500
2019/06/14-10:35:30	890505	890505	889450	889450	3.046	890057
2019/06/14-10:36:00	890140	890455	890060	890455	0.0353	890213
2019/06/14-10:36:30	890255	890655	890245	890655	0.1187	890635
2019/06/14-10:37:00	889950	889950	889500	889500	0.1187	889515
2019/06/14-10:37:30	890040	890040	890040	890040	0.0999	890040
2019/06/14-10:38:00
2019/06/14-10:38:30	889450	889450	889045	889045	0.1099	889258
2019/06/14-10:39:00	889525	889830	889000	889825	0.0658	889734
2019/06/14-10:39:30	889825	889825	889000	889000	0.552	889537
2019/06/14-10:40:00	889810	889815	889275	889275	0.265	889479
2019/06/14-10:40:30	889795	890275	889790	890275	1.1998	889824
2019/06/14-10:41:00	890275	890275	890275	890275	0.012	890275
2019/06/14-10:41:30	890435	890450	889985	890000	0.0554	890245
2019/06/14-10:42:00	889795	889795	889350	889670	0.9797	889633
2019/06/14-10:42:30	889665	889665	889345	889345	0.026	889525
2019/06/14-10:43:00	889010	889230	889000	889230	0.8774	889068
2019/06/14-10:43:30	889480	890310	889480	890310	2.0919	890243
2019/06/14-10:44:00	890355	891345	890355	891300	0.0975	890779
2019/06/14-10:44:30	890975	890975	890870	890870	0.085	890973
2019/06/14-10:45:00	890875	890875	890845	890845	0.003	890857
2019/06/14-10:45:30	890845	891600	890810	891600	0.113	891401
2019/06/14-10:46:00
2019/06/14-10:46:30	891265	891265	890555	890555	0.2959	891068
2019/06/14-10:47:00	890565	890565	890565	890565	0.2353	890565
2019/06/14-10:47:30	890555	890555	890120	890120	0.212	890160
2019/06/14-10:48:00	890730	891185	890730	891185	0.1499	890804
2019/06/14-10:48:30	890920	890920	890920	890920	0.068	890920
2019/06/14-10:49:00
2019/06/14-10:49:30	890570	890570	890250	890250	0.1139	890288
2019/06/14-10:50:00	890245	890245	890000	890000	0.1171	890103
2019/06/14-10:50:30	890000	890370	890000	890370	0.089	890316
2019/06/14-10:51:00	890355	890370	890355	890370	1.4676	890366
2019/06/14-10:51:30	890450	890450	889870	889870	0.1029	889905
2019/06/14-10:52:00	889840	889855	889345	889345	0.0582	889683
2019/06/14-10:52:30	889000	889855	888280	889780	0.7083	888965
2019/06/14-10:53:00	889055	889205	888270	888275	0.5649	888655
2019/06/14-10:53:30	888270	889555	888000	889555	1.6298	888180
2019/06/14-10:54:00	889495	889525	889495	889520	0.03	889507
2019/06/14-10:54:30	889540	889540	889535	889535	0.1	889535
2019/06/14-10:55:00	889600	889600	889595	889595	0.0981	889595
2019/06/14-10:55:30	889780	889780	889635	889640	0.335	889639
2019/06/14-10:56:00	889345	889345	889345	889345	0.0059	889345
2019/06/14-10:56:30	889555	889960	889555	889860	0.9952	889663
2019/06/14-10:57:00	889350	889785	888555	888555	0.326	889307
2019/06/14-10:57:30	888800	888955	887750	888745	0.4999	888056
2019/06/14-10:58:00	888150	888150	888150	888150	0.002	888150
2019/06/14-10:58:30	888880	889255	888880	889130	1.1049	889117
2019/06/14-10:59:00	889245	889245	889195	889195	0.311	889233
2019/06/14-10:59:30	889460	889460	889460	889460	0.2	889460
2019/06/14-11:00:00	889445	889460	889445	889460	0.21	889459
2019/06/14-11:00:30	889415	889460	889415	889460	0.1855	889460
2019/06/14-11:01:00	889530	889530	889530	889530	0.1	889530
2019/06/14-11:01:30	889470	889470	889470	889470	0.1	889470
2019/06/14-11:02:00
2019/06/14-11:02:30
2019/06/14-11:03:00	889410	889410	889410	889410	0.01	889410
2019/06/14-11:03:30	889410	889750	889060	889750	0.4058	889477
2019/06/14-11:04:00	889750	890000	889750	890000	0.1548	889805
2019/06/14-11:04:30	889970	889970	889795	889795	0.1	889969
2019/06/14-11:05:00	889850	889855	889740	889740	0.1249	889761
2019/06/14-11:05:30
2019/06/14-11:06:00	889990	890290	889740	890270	0.143	890020
2019/06/14-11:06:30	890230	890330	890230	890330	0.05	890289
2019/06/14-11:07:00
2019/06/14-11:07:30	889830	890140	889830	890140	0.133	890063
2019/06/14-11:08:00	890335	890355	890335	890355	0.05	890350
2019/06/14-11:08:30	890350	890375	889060	889060	1.6043	890260
2019/06/14-11:09:00	889665	889665	889060	889060	0.0282	889451
2019/06/14-11:09:30	889435	889435	889435	889435	0.0164	889435
2019/06/14-11:10:00
2019/06/14-11:10:30	889070	889070	888960	888960	1.4449	889016
2019/06/14-11:11:00	888960	889035	888715	889035	0.1657	888944
2019/06/14-11:11:30	889030	889035	889030	889030	0.6681	889035
2019/06/14-11:12:00	888970	888970	888775	888775	0.007	888915
2019/06/14-11:12:30	888750	888940	888750	888940	0.051	888935
2019/06/14-11:13:00	888935	888935	888565	888915	0.0566	888904
2019/06/14-11:13:30	888875	889505	888875	889505	2.1573	888933
2019/06/14-11:14:00	889505	889610	889505	889605	0.1769	889572
2019/06/14-11:14:30	889625	889625	888965	889570	0.412	889056
2019/06/14-11:15:00	889570	889760	889570	889760	0.06	889633
2019/06/14-11:15:30	889560	889840	889560	889840	0.261	889561
2019/06/14-11:16:00	889500	889500	889500	889500	0.1277	889500
2019/06/14-11:16:30	889450	890000	889450	890000	0.1	889673
2019/06/14-11:17:00	889960	890155	889960	890090	0.0834	890026
2019/06/14-11:17:30	890090	890330	890090	890325	0.2625	890323
2019/06/14-11:18:00	890385	890840	890000	890000	1.4098	890185
2019/06/14-11:18:30
2019/06/14-11:19:00	889945	889945	889735	889735	0.0999	889745
2019/06/14-11:19:30	889735	889735	889060	889060	0.213	889233
2019/06/14-11:20:00	889855	889855	889070	889070	0.051	889088
2019/06/14-11:20:30
2019/06/14-11:21:00	889855	890155	889125	889125	0.1926	889400
2019/06/14-11:21:30	889145	889145	889145	889145	0.0022	889145
2019/06/14-11:22:00	889855	889950	889855	889950	0.03	889942
2019/06/14-11:22:30	889400	889400	889395	889395	0.0019	889398
2019/06/14-11:23:00	890115	890115	890115	890115	0.0999	890115
2019/06/14-11:23:30	890070	890300	890070	890300	0.3731	890292
2019/06/14-11:24:00	889800	890325	889800	890325	0.2699	890174
2019/06/14-11:24:30	890425	890470	890425	890470	0.1	890447
2019/06/14-11:25:00	889970	890470	889970	890470	0.378	890216
2019/06/14-11:25:30	890075	890075	890060	890060	0.0999	890060
2019/06/14-11:26:00	889945	889945	889725	889725	0.3498	889799
2019/06/14-11:26:30
2019/06/14-11:27:00
2019/06/14-11:27:30	890005	890015	890000	890005	0.111	890001
2019/06/14-11:28:00	890000	890005	890000	890000	0.905	890000
2019/06/14-11:28:30	889655	890245	889380	889380	0.1543	889571
2019/06/14-11:29:00	889880	890265	889880	890265	0.275	890019
2019/06/14-11:29:30	889650	889650	889345	889370	0.188	889394
2019/06/14-11:30:00	889310	889310	889310	889310	0.002	889310
2019/06/14-11:30:30	889160	889160	889150	889150	0.03	889153
2019/06/14-11:31:00	889095	889515	889095	889515	0.074	889152
2019/06/14-11:31:30	889515	889855	889515	889855	0.3499	889755
2019/06/14-11:32:00	889910	890155	889910	890155	0.077	890005
2019/06/14-11:32:30	890155	890400	889665	889670	2.0683	889728
2019/06/14-11:33:00	890445	890445	890445	890445	0.01	890445
2019/06/14-11:33:30	890445	890445	890445	890445	0.022	890445
2019/06/14-11:34:00	890440	890455	890440	890455	0.032	890447
2019/06/14-11:34:30
2019/06/14-11:35:00
2019/06/14-11:35:30
2019/06/14-11:36:00
2019/06/14-11:36:30	890005	890005	890000	890000	0.5	890000
2019/06/14-11:37:00
2019/06/14-11:37:30
2019/06/14-11:38:00
2019/06/14-11:38:30	890455	890750	890100	890720	0.3022	890451
2019/06/14-11:39:00	890220	890220	890220	890220	0.032	890220
2019/06/14-11:39:30	890700	890765	890700	890765	0.07	890748
2019/06/14-11:40:00
2019/06/14-11:40:30	890765	891435	890765	891435	0.402	891014
