version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	30
timestamp	open	high	low	close	volume	vwap
2019/06/15-07:53:00	942300	943400	942290	943400	1.6	943318
2019/06/15-07:53:30	942505	943000	942505	943000	0.081	942566
2019/06/15-07:54:00	942665	943300	942485	942500	2.2206	943090
2019/06/15-07:54:30	942500	942500	941845	941845	0.3667	942171
2019/06/15-07:55:00	941500	941500	941465	941470	0.4428	941489
2019/06/15-07:55:30	941470	941945	941470	941945	0.4329	941629
2019/06/15-07:56:00	941945	942080	941945	942080	0.0557	942078
2019/06/15-07:56:30	942600	942635	942600	942635	0.0236	942605
2019/06/15-07:57:00	942630	943450	942630	943450	0.2263	943087
2019/06/15-07:57:30	943290	943665	943090	943115	2.647	943421
2019/06/15-07:58:00	943120	943400	942080	943400	1.748	943351
2019/06/15-07:58:30	942270	942300	941885	942175	0.6772	942235
2019/06/15-07:59:00	941860	942000	941770	941770	1.9199	941973
2019/06/15-07:59:30	941630	942125	941630	942125	0.6713	941665
2019/06/15-08:00:00	941500	941645	941500	941645	0.1603	941555
2019/06/15-08:00:30	941025	941580	941020	941020	0.6641	941021
2019/06/15-08:01:00	941020	941020	940050	940050	0.2309	940490
2019/06/15-08:01:30	940495	940850	940005	940005	0.5674	940487
2019/06/15-08:02:00	940005	940005	939940	940000	0.505	939988
2019/06/15-08:02:30	940000	940400	940000	940375	0.607	940319
2019/06/15-08:03:00	940375	940555	940375	940555	0.2089	940381
2019/06/15-08:03:30	940565	940565	939690	940320	0.3621	940251
2019/06/15-08:04:00
2019/06/15-08:04:30	939690	939840	939690	939840	0.203	939773
2019/06/15-08:05:00	939995	940000	939995	940000	1	940000
2019/06/15-08:05:30	939840	939845	939405	939405	0.368	939713
2019/06/15-08:06:00	939335	939820	939220	939820	0.152	939508
2019/06/15-08:06:30	939820	940500	939820	940500	0.2427	940139
2019/06/15-08:07:00	940560	941355	940560	941355	0.157	941118
2019/06/15-08:07:30	941180	941900	941180	941855	0.9656	941869
2019/06/15-08:08:00	942000	942005	941365	941610	0.14	941784
2019/06/15-08:08:30	941595	942170	941595	942170	0.0865	941913
2019/06/15-08:09:00	942200	942225	942200	942225	0.0529	942202
2019/06/15-08:09:30	942500	942600	942200	942200	0.127	942370
2019/06/15-08:10:00	942480	942485	941600	941600	0.3933	942143
2019/06/15-08:10:30	941600	942000	941500	941500	1.1105	941530
2019/06/15-08:11:00	942000	943000	941870	943000	0.2472	942639
2019/06/15-08:11:30	943000	943000	943000	943000	0.0192	943000
2019/06/15-08:12:00	943000	943000	942200	942200	0.065	942262
2019/06/15-08:12:30	942385	942400	942385	942400	0.019	942395
2019/06/15-08:13:00	942030	943500	941600	943500	8.2027	943453
2019/06/15-08:13:30	942270	942270	940685	941380	4.4459	941776
2019/06/15-08:14:00	941910	941910	941105	941105	0.4962	941117
2019/06/15-08:14:30	941910	941910	941910	941910	0.0134	941910
2019/06/15-08:15:00	941895	941895	941895	941895	0.005	941895
2019/06/15-08:15:30	941650	941725	941090	941090	0.118	941185
2019/06/15-08:16:00	941000	941000	940880	940880	0.0814	940902
2019/06/15-08:16:30	940900	940975	940555	940555	0.099	940861
2019/06/15-08:17:00	940380	940380	940000	940000	0.1207	940063
2019/06/15-08:17:30	940410	940410	940410	940410	0.181	940410
2019/06/15-08:18:00	940510	941295	940510	941295	0.0374	941129
2019/06/15-08:18:30	941305	942290	941300	942290	0.0761	942015
2019/06/15-08:19:00	942290	942290	942290	942290	0.003	942290
2019/06/15-08:19:30	942915	943000	942560	943000	1.891	942963
2019/06/15-08:20:00	943030	943030	942830	942830	0.3784	942885
2019/06/15-08:20:30	942645	942645	942645	942645	0.0097	942645
2019/06/15-08:21:00	942160	942640	941670	942640	0.51	941843
2019/06/15-08:21:30	942530	942530	942345	942345	0.1592	942347
2019/06/15-08:22:00	942345	942740	942345	942740	0.208	942408
2019/06/15-08:22:30	942960	943290	942930	942955	0.4512	943014
2019/06/15-08:23:00	943500	943500	943500	943500	0.1502	943500
2019/06/15-08:23:30	943005	943600	942995	943500	0.5094	943091
2019/06/15-08:24:00	943760	944100	943760	944000	2.1968	944000
2019/06/15-08:24:30	944030	944215	944000	944215	0.616	944029
2019/06/15-08:25:00	943505	943505	942960	942960	3.3006	943017
2019/06/15-08:25:30	943135	943270	943135	943270	0.0879	943153
2019/06/15-08:26:00	943940	944370	943940	944370	0.0599	944204
2019/06/15-08:26:30	944380	944380	943585	943590	0.2104	943833
2019/06/15-08:27:00	943595	943850	943350	943850	0.161	943520
2019/06/15-08:27:30	943230	943230	943140	943140	0.275	943203
2019/06/15-08:28:00	943000	943000	942630	942630	0.6764	942999
2019/06/15-08:28:30	942650	942650	942145	942145	0.1212	942155
2019/06/15-08:29:00	942150	942805	942150	942805	0.0118	942761
2019/06/15-08:29:30	942805	943000	942805	943000	3.6176	942999
2019/06/15-08:30:00	943000	943150	943000	943150	0.3356	943002
2019/06/15-08:30:30	943920	943920	943870	943920	0.2074	943915
2019/06/15-08:31:00	943925	944310	943925	944000	0.1048	943985
2019/06/15-08:31:30	944000	947825	944000	946300	6.7123	945949
2019/06/15-08:32:00	947045	947830	946300	946580	3.7835	946899
2019/06/15-08:32:30	946305	947830	945005	947390	2.5093	946978
2019/06/15-08:33:00	947395	947830	945735	945735	3.7605	947269
2019/06/15-08:33:30	946395	946535	946255	946535	0.64	946485
2019/06/15-08:34:00	947395	947395	947390	947395	0.012	947395
2019/06/15-08:34:30	947395	947830	946730	947010	0.5061	947510
2019/06/15-08:35:00	947015	947180	947010	947010	0.4678	947130
2019/06/15-08:35:30	947010	947015	947000	947015	1.9066	947011
2019/06/15-08:36:00	947035	947115	946300	946300	1.9705	946823
2019/06/15-08:36:30	946300	946300	944340	944985	2.128	945378
2019/06/15-08:37:00	944985	946000	944985	945490	0.3345	945348
2019/06/15-08:37:30	945490	945645	945240	945255	0.206	945472
2019/06/15-08:38:00	945255	946030	945255	946030	0.3912	945899
2019/06/15-08:38:30	946030	946470	946010	946460	0.857	946055
2019/06/15-08:39:00	946560	946560	946560	946560	0.002	946560
2019/06/15-08:39:30	946295	946325	946010	946010	0.2031	946196
2019/06/15-08:40:00	945535	946300	945450	946300	0.7059	945651
2019/06/15-08:40:30	946300	946480	946300	946480	0.2134	946377
2019/06/15-08:41:00	945575	945950	945570	945950	0.026	945799
2019/06/15-08:41:30
2019/06/15-08:42:00	946495	946500	945680	945695	0.4031	946095
2019/06/15-08:42:30	945500	945500	945280	945295	0.9038	945445
2019/06/15-08:43:00	945295	945295	945295	945295	0.0004	945295
2019/06/15-08:43:30	945755	945755	945750	945750	0.1851	945750
2019/06/15-08:44:00	945190	945190	944530	944685	0.3678	944841
2019/06/15-08:44:30	945005	945020	945005	945020	0.0713	945019
2019/06/15-08:45:00	945150	945385	944595	945045	0.1625	945063
2019/06/15-08:45:30	945045	945055	944565	944960	0.1449	944704
2019/06/15-08:46:00	944670	944890	944670	944890	1.2155	944759
2019/06/15-08:46:30	945000	945020	944995	944995	0.1398	944996
2019/06/15-08:47:00	945230	945230	945045	945045	1	945137
2019/06/15-08:47:30	945525	945940	945525	945940	0.05	945730
2019/06/15-08:48:00	945905	946500	945500	945500	1.096	946301
2019/06/15-08:48:30
2019/06/15-08:49:00	945860	945890	945860	945890	1.1681	945879
2019/06/15-08:49:30	946000	947000	946000	947000	1.834	946628
2019/06/15-08:50:00	946660	946660	945240	945240	0.2703	946141
2019/06/15-08:50:30	945485	945490	945235	945235	0.5638	945323
2019/06/15-08:51:00	945185	945185	945000	945000	0.0928	945128
2019/06/15-08:51:30	945805	945805	944000	944300	6.3591	944836
2019/06/15-08:52:00	944270	944375	943900	944375	2.8367	944287
2019/06/15-08:52:30
2019/06/15-08:53:00	944520	944520	943900	943900	0.6029	944401
2019/06/15-08:53:30	943900	943900	943900	943900	0.1037	943900
2019/06/15-08:54:00	943825	943825	942005	942730	3.2605	943368
2019/06/15-08:54:30	942795	942795	942770	942795	0.0164	942789
2019/06/15-08:55:00	942730	942730	942470	942470	0.1496	942609
2019/06/15-08:55:30	942795	942795	942795	942795	0.0174	942795
2019/06/15-08:56:00	943005	943105	943005	943105	0.321	943094
2019/06/15-08:56:30	943200	943310	943200	943310	0.201	943253
2019/06/15-08:57:00	943530	944090	943530	944005	1.5362	943666
2019/06/15-08:57:30	944145	945000	944100	944625	1.3204	944765
2019/06/15-08:58:00	944930	945075	944320	944320	1.5764	944991
2019/06/15-08:58:30	944930	945195	944930	945195	0.4035	945160
2019/06/15-08:59:00	945210	945210	944570	944570	0.221	945134
2019/06/15-08:59:30	945110	945120	945110	945120	0.0451	945117
2019/06/15-09:00:00	944500	945000	944500	945000	0.062	944984
2019/06/15-09:00:30	945000	945030	945000	945030	0.2324	945001
2019/06/15-09:01:00	944860	944860	944500	944500	0.25	944521
2019/06/15-09:01:30	944985	945035	944985	945030	0.061	945004
2019/06/15-09:02:00	945170	945675	944885	944885	0.4409	945421
2019/06/15-09:02:30
2019/06/15-09:03:00	945725	945990	945725	945990	0.1415	945838
2019/06/15-09:03:30	946000	946230	945920	945920	0.3678	946204
2019/06/15-09:04:00	945920	946605	945920	946550	0.56	946413
2019/06/15-09:04:30
2019/06/15-09:05:00	945825	945825	944900	944900	0.5344	945229
2019/06/15-09:05:30	944900	944900	944500	944840	0.9278	944829
2019/06/15-09:06:00	944900	945180	944900	945180	0.031	944909
2019/06/15-09:06:30	945230	945300	944800	944800	0.2638	945255
2019/06/15-09:07:00	945000	945000	945000	945000	0.1	945000
2019/06/15-09:07:30
2019/06/15-09:08:00	944705	944705	944515	944515	0.239	944632
2019/06/15-09:08:30
2019/06/15-09:09:00
2019/06/15-09:09:30
2019/06/15-09:10:00	944510	944510	944100	944110	1.8394	944491
2019/06/15-09:10:30	944375	945000	944100	944100	0.6168	944554
2019/06/15-09:11:00	944935	944935	944095	944135	0.555	944277
2019/06/15-09:11:30	944130	944130	944000	944000	0.2608	944078
2019/06/15-09:12:00	944000	944760	943820	943820	0.4381	943965
2019/06/15-09:12:30	943935	943950	943935	943950	0.1842	943950
2019/06/15-09:13:00	943810	943815	943000	943680	0.2098	943378
2019/06/15-09:13:30	943620	943620	943530	943530	0.082	943532
2019/06/15-09:14:00	943300	943510	943005	943470	0.3079	943019
2019/06/15-09:14:30	943485	943485	942730	942730	0.2564	942965
2019/06/15-09:15:00	942730	942730	941420	941990	1.6748	941620
2019/06/15-09:15:30	941505	942100	941500	942100	0.4951	941503
2019/06/15-09:16:00	941600	942100	941500	941985	1.6092	941728
2019/06/15-09:16:30	941525	941945	941500	941920	0.1559	941660
2019/06/15-09:17:00	941960	942005	941960	942005	0.3702	941975
2019/06/15-09:17:30	942305	942995	942060	942800	0.0912	942598
2019/06/15-09:18:00	942100	942100	942090	942090	0.0451	942091
2019/06/15-09:18:30	942115	942330	942035	942330	0.875	942062
2019/06/15-09:19:00	942000	942000	941420	941955	0.0678	941921
2019/06/15-09:19:30	941760	942200	941420	942200	0.347	941652
2019/06/15-09:20:00	942185	942300	941555	941555	1.001	942293
2019/06/15-09:20:30	941860	942300	941860	942300	0.6699	942117
2019/06/15-09:21:00
2019/06/15-09:21:30	942295	942295	942295	942295	0.005	942295
2019/06/15-09:22:00	941795	941795	941585	941585	1.0823	941712
2019/06/15-09:22:30	941425	941425	940800	940800	0.16	941158
2019/06/15-09:23:00	941140	941155	941140	941155	0.462	941155
2019/06/15-09:23:30	941320	941320	941155	941155	0.026	941167
2019/06/15-09:24:00	941165	941165	940500	940500	0.4592	940756
2019/06/15-09:24:30	940500	940500	940000	940000	1.0261	940054
2019/06/15-09:25:00	939950	939950	939550	939550	1.6303	939584
2019/06/15-09:25:30	939760	939760	939005	939005	0.503	939088
2019/06/15-09:26:00	939810	940200	939500	939500	0.1395	940024
2019/06/15-09:26:30	940190	940190	940190	940190	0.06	940190
2019/06/15-09:27:00	940115	940115	940045	940045	0.075	940102
2019/06/15-09:27:30	940045	940045	940045	940045	0.005	940045
2019/06/15-09:28:00	939500	939500	939500	939500	0.07	939500
2019/06/15-09:28:30
2019/06/15-09:29:00	939500	939500	939045	939405	0.1225	939087
2019/06/15-09:29:30	939845	940650	939845	940650	0.605	940425
2019/06/15-09:30:00	940330	940645	940330	940645	0.023	940618
2019/06/15-09:30:30	940645	941000	940375	941000	0.3542	940712
2019/06/15-09:31:00
2019/06/15-09:31:30	941580	941800	941580	941800	0.1005	941709
2019/06/15-09:32:00	941850	941850	941840	941840	0.003	941847
2019/06/15-09:32:30	941800	942000	941700	941715	0.2	941876
2019/06/15-09:33:00	942000	942000	941715	941715	0.104	941990
2019/06/15-09:33:30	941730	941730	941700	941700	0.021	941706
2019/06/15-09:34:00	941870	941960	941550	941845	0.2143	941884
2019/06/15-09:34:30	941545	941745	941025	941745	0.134	941258
2019/06/15-09:35:00
2019/06/15-09:35:30	941730	941730	940290	940715	1.2707	941189
2019/06/15-09:36:00	940345	941150	940065	940715	7.5139	940107
2019/06/15-09:36:30	940715	940885	940085	940755	7.1871	940109
2019/06/15-09:37:00
2019/06/15-09:37:30	940900	941150	940900	941150	0.3517	940973
2019/06/15-09:38:00	941060	941060	941060	941060	0.011	941060
2019/06/15-09:38:30	940370	940370	940370	940370	0.0374	940370
2019/06/15-09:39:00	940380	941100	940375	940380	0.7201	940880
2019/06/15-09:39:30	940385	940385	940070	940070	1.1064	940273
2019/06/15-09:40:00	940070	940265	940070	940255	0.4	940201
2019/06/15-09:40:30	940270	940405	940070	940380	0.612	940349
2019/06/15-09:41:00	940075	940865	940060	940160	0.293	940406
2019/06/15-09:41:30	940060	940065	939460	939825	0.5113	939831
2019/06/15-09:42:00
2019/06/15-09:42:30
2019/06/15-09:43:00	939990	940000	939000	939000	0.5837	939397
2019/06/15-09:43:30	939005	939955	939005	939930	0.6706	939719
2019/06/15-09:44:00	939650	940345	939650	940255	1.009	939724
2019/06/15-09:44:30	940345	940455	939745	940455	0.6716	940186
2019/06/15-09:45:00	940455	941155	940455	941155	0.1674	940587
2019/06/15-09:45:30	941120	941120	941120	941120	0.0017	941120
2019/06/15-09:46:00	941000	941000	941000	941000	0.042	941000
2019/06/15-09:46:30	941000	941155	940435	941155	0.103	940599
2019/06/15-09:47:00	941000	941165	941000	941165	0.102	941160
2019/06/15-09:47:30	941000	941000	940510	940510	0.0343	940530
2019/06/15-09:48:00	940370	940555	940005	940015	7.022	940007
2019/06/15-09:48:30	940005	940005	940005	940005	0.1	940005
2019/06/15-09:49:00	940010	940010	940000	940000	0.05	940002
2019/06/15-09:49:30	940005	940580	940000	940005	0.3	940373
2019/06/15-09:50:00	940520	940545	940520	940545	0.609	940536
2019/06/15-09:50:30	940000	940010	940000	940000	0.4205	940005
2019/06/15-09:51:00	940805	941060	940005	940005	0.3131	940556
2019/06/15-09:51:30	940045	940625	940025	940625	0.1026	940043
2019/06/15-09:52:00
2019/06/15-09:52:30	940005	940380	939670	939750	7.5119	939997
2019/06/15-09:53:00	939610	939610	939465	939465	7.022	939465
2019/06/15-09:53:30	939460	939460	939250	939250	7.9	939328
2019/06/15-09:54:00	939255	939360	938000	939360	8.9765	939142
2019/06/15-09:54:30	939000	939355	938255	938255	14.4572	938433
2019/06/15-09:55:00	938280	938295	938280	938295	7.0001	938280
2019/06/15-09:55:30	939055	939125	938330	939125	9.9781	938571
2019/06/15-09:56:00	939125	939125	938340	938340	6.6941	938360
2019/06/15-09:56:30	938500	938500	938370	938370	1	938383
2019/06/15-09:57:00	938370	938370	938340	938340	0.7412	938346
2019/06/15-09:57:30	938330	938330	937955	937955	7	937956
2019/06/15-09:58:00	938000	938155	937010	937015	14.1408	937484
2019/06/15-09:58:30	937590	938150	937005	937150	8.7325	937268
2019/06/15-09:59:00	937205	937205	937205	937205	6.5676	937205
2019/06/15-09:59:30	937210	937580	937205	937205	0.426	937218
2019/06/15-10:00:00	938005	938020	937315	938020	0.0936	937983
2019/06/15-10:00:30	938155	938155	938155	938155	0.001	938155
2019/06/15-10:01:00	937995	938000	937645	937645	0.0251	937970
2019/06/15-10:01:30	937210	937310	937200	937200	0.4035	937213
2019/06/15-10:02:00	937045	937555	937000	937000	0.6737	937172
2019/06/15-10:02:30	937990	938090	937990	938090	0.848	938051
2019/06/15-10:03:00	938090	938155	938000	938155	0.2969	938072
2019/06/15-10:03:30	938115	938115	937530	937530	0.101	937914
2019/06/15-10:04:00	938000	938800	938000	938800	0.1983	938671
2019/06/15-10:04:30	938815	939375	938815	938845	1.0087	939314
2019/06/15-10:05:00	939355	939375	939355	939375	2.21	939368
2019/06/15-10:05:30	939550	939930	938750	938750	4.3771	939546
2019/06/15-10:06:00	939280	939280	939280	939280	0.0706	939280
2019/06/15-10:06:30
2019/06/15-10:07:00	938750	939305	938350	939305	0.7322	938891
2019/06/15-10:07:30	938545	938545	938365	938365	0.02	938383
2019/06/15-10:08:00	938395	938395	938365	938370	1.7124	938372
2019/06/15-10:08:30	938350	938350	938250	938250	0.0419	938338
2019/06/15-10:09:00	938100	938100	937790	937790	0.4179	938015
2019/06/15-10:09:30	937910	937910	937885	937885	0.006	937902
2019/06/15-10:10:00	937890	938005	937870	937870	0.183	937944
2019/06/15-10:10:30	937645	938130	937590	938130	0.0632	937765
2019/06/15-10:11:00	938095	938115	938095	938115	0.0999	938102
2019/06/15-10:11:30	938115	938360	938115	938360	0.3023	938204
2019/06/15-10:12:00	938360	938810	938360	938810	0.105	938695
2019/06/15-10:12:30	938300	938300	938300	938300	0.001	938300
2019/06/15-10:13:00
2019/06/15-10:13:30	938280	938280	938265	938265	0.005	938272
2019/06/15-10:14:00	938260	938260	938245	938245	0.004	938253
2019/06/15-10:14:30	938020	938020	938005	938005	0.02	938008
2019/06/15-10:15:00	938745	938755	938305	938305	0.7538	938693
2019/06/15-10:15:30	938330	938330	938200	938200	0.56	938224
2019/06/15-10:16:00	938200	938200	937920	937920	0.2748	938140
2019/06/15-10:16:30	937645	937645	937645	937645	0.005	937645
2019/06/15-10:17:00	937645	937645	937645	937645	0.005	937645
2019/06/15-10:17:30
2019/06/15-10:18:00	938140	938155	937945	938005	0.1299	938016
2019/06/15-10:18:30	938005	938005	938005	938005	0.001	938005
2019/06/15-10:19:00	938355	938360	938000	938045	1.1029	938032
2019/06/15-10:19:30
2019/06/15-10:20:00	938100	938300	938100	938300	0.1	938235
2019/06/15-10:20:30	938300	938980	938300	938980	1.4143	938826
2019/06/15-10:21:00	938920	939070	938920	939070	0.6155	938978
2019/06/15-10:21:30	939070	939340	938640	939340	1.464	939272
2019/06/15-10:22:00	939355	939540	939340	939340	0.09	939506
2019/06/15-10:22:30	939340	939520	938910	939520	0.5388	939446
2019/06/15-10:23:00	939505	939520	939505	939520	0.1	939518
2019/06/15-10:23:30
2019/06/15-10:24:00	939520	939520	938905	938905	0.061	939059
2019/06/15-10:24:30
2019/06/15-10:25:00	939515	939670	939515	939640	0.6869	939539
2019/06/15-10:25:30
2019/06/15-10:26:00	939860	939935	939260	939930	0.4185	939876
2019/06/15-10:26:30	939955	940000	939345	939420	0.371	939908
2019/06/15-10:27:00	939860	940000	939860	940000	0.062	939986
2019/06/15-10:27:30	939925	939925	939885	939900	1.0808	939914
2019/06/15-10:28:00	940000	940140	940000	940140	0.1128	940098
2019/06/15-10:28:30	940255	940255	940230	940230	0.0037	940244
2019/06/15-10:29:00
2019/06/15-10:29:30	940330	940545	940330	940545	0.1791	940489
2019/06/15-10:30:00	940045	940045	939550	940010	0.1182	939775
2019/06/15-10:30:30	939450	939450	939445	939450	0.025	939447
2019/06/15-10:31:00	939450	939955	939125	939955	0.7101	939339
2019/06/15-10:31:30	939745	939930	939745	939930	0.102	939903
2019/06/15-10:32:00	939905	940010	939460	939535	0.35	939841
2019/06/15-10:32:30	939920	939920	939920	939920	0.002	939920
2019/06/15-10:33:00	939785	939800	939000	939410	0.24	939353
2019/06/15-10:33:30	939060	939060	938910	938910	0.5251	938930
2019/06/15-10:34:00	939505	939505	938905	938905	0.537	939128
2019/06/15-10:34:30	939490	939490	938905	939340	0.6603	938975
2019/06/15-10:35:00	939000	939000	939000	939000	0.1	939000
2019/06/15-10:35:30	938910	939000	938905	938905	0.1069	938907
2019/06/15-10:36:00	939220	939220	939220	939220	0.078	939220
2019/06/15-10:36:30
2019/06/15-10:37:00
2019/06/15-10:37:30	939590	939885	938905	938905	0.048	938943
2019/06/15-10:38:00	938905	938905	938905	938905	0.046	938905
2019/06/15-10:38:30
2019/06/15-10:39:00	938905	939090	938900	939075	1.016	938903
2019/06/15-10:39:30
2019/06/15-10:40:00	938935	938935	938910	938910	0.02	938915
2019/06/15-10:40:30	938915	938915	938910	938910	0.005	938912
2019/06/15-10:41:00	938925	938925	938910	938910	0.015	938912
2019/06/15-10:41:30	938915	939575	938910	939575	0.1099	939515
2019/06/15-10:42:00	939000	939000	938900	938900	3.3201	938901
2019/06/15-10:42:30
2019/06/15-10:43:00	938905	939520	938905	938915	0.1059	939488
2019/06/15-10:43:30	938925	938925	938545	938545	1.7211	938898
2019/06/15-10:44:00	938545	938565	938420	938565	0.154	938481
2019/06/15-10:44:30	939055	939500	938845	938845	0.6294	939375
2019/06/15-10:45:00	938390	938395	938350	938350	0.02	938365
2019/06/15-10:45:30	938400	938700	938400	938700	0.041	938407
2019/06/15-10:46:00	938405	938405	938350	938350	0.0999	938382
2019/06/15-10:46:30	938265	938265	938245	938245	0.251	938261
2019/06/15-10:47:00	938245	938245	938000	938000	1.4	938059
2019/06/15-10:47:30	938000	938000	938000	938000	0.0002	938000
2019/06/15-10:48:00	937945	937950	937500	937645	0.1741	937612
2019/06/15-10:48:30	937500	937500	937210	937210	1.0401	937481
2019/06/15-10:49:00	937295	937850	937295	937850	0.1199	937693
2019/06/15-10:49:30	937850	937850	937850	937850	0.002	937850
2019/06/15-10:50:00	937870	938120	937850	938100	0.7034	937887
2019/06/15-10:50:30	938140	938300	938140	938300	0.03	938247
2019/06/15-10:51:00
2019/06/15-10:51:30	938400	938400	938400	938400	0.05	938400
2019/06/15-10:52:00	938000	938000	938000	938000	0.1	938000
2019/06/15-10:52:30	938000	938000	937765	937765	0.13	937807
2019/06/15-10:53:00	938000	938000	938000	938000	0.6704	938000
2019/06/15-10:53:30
2019/06/15-10:54:00	937505	937505	937500	937500	0.023	937500
2019/06/15-10:54:30
2019/06/15-10:55:00	937320	937320	937005	937005	0.07	937095
2019/06/15-10:55:30
2019/06/15-10:56:00
2019/06/15-10:56:30	937040	937045	937005	937005	0.053	937008
2019/06/15-10:57:00	937380	937500	937220	937500	0.9598	937403
2019/06/15-10:57:30	937805	938005	937805	938005	0.7585	937989
2019/06/15-10:58:00	938005	938120	938000	938000	0.2122	938023
2019/06/15-10:58:30	938300	938305	938300	938305	0.04	938303
2019/06/15-10:59:00	938120	938120	938120	938120	0.183	938120
2019/06/15-10:59:30	938000	938000	937155	937200	0.4538	937416
2019/06/15-11:00:00	937340	937340	937340	937340	0.05	937340
2019/06/15-11:00:30	937030	938010	937025	938010	0.007	937438
2019/06/15-11:01:00
2019/06/15-11:01:30
2019/06/15-11:02:00	937500	937500	937020	937020	0.016	937033
2019/06/15-11:02:30	937520	937560	937500	937505	0.03	937507
2019/06/15-11:03:00	937505	937505	937500	937500	0.01	937501
2019/06/15-11:03:30	937825	938020	937810	938020	0.3132	937826
2019/06/15-11:04:00	938270	938270	938270	938270	0.02	938270
2019/06/15-11:04:30	938055	938055	937470	937490	0.231	937714
2019/06/15-11:05:00	938250	938500	938250	938500	0.2974	938386
2019/06/15-11:05:30	938500	938645	938500	938645	0.0468	938634
2019/06/15-11:06:00	938670	938755	938670	938755	0.07	938687
2019/06/15-11:06:30	938800	939850	938800	939320	0.7737	939362
2019/06/15-11:07:00	939710	940245	939710	940005	2.3012	939878
2019/06/15-11:07:30	940005	941985	939150	939150	1.1615	940321
2019/06/15-11:08:00	939955	941985	939955	941025	0.3541	940872
2019/06/15-11:08:30	940555	941685	940055	940845	0.255	940523
2019/06/15-11:09:00	940845	941005	940505	940600	0.1382	940585
2019/06/15-11:09:30	940600	940600	940405	940405	0.252	940469
2019/06/15-11:10:00	940095	940095	940095	940095	0.012	940095
2019/06/15-11:10:30	940700	940700	940695	940700	0.607	940700
2019/06/15-11:11:00	940650	940850	940650	940850	0.4549	940691
2019/06/15-11:11:30	940910	941040	940910	941040	0.1389	940917
2019/06/15-11:12:00	941040	941040	941040	941040	0.1342	941040
2019/06/15-11:12:30	941000	941000	941000	941000	0.175	941000
2019/06/15-11:13:00	940815	940815	940590	940590	0.055	940717
2019/06/15-11:13:30	940640	941045	940055	940055	0.7066	940772
2019/06/15-11:14:00	940125	941625	940125	941625	0.0208	941567
2019/06/15-11:14:30	941620	941695	941085	941695	1.328	941618
2019/06/15-11:15:00	941470	941755	941470	941755	0.203	941497
2019/06/15-11:15:30	941700	941835	941700	941835	0.083	941762
2019/06/15-11:16:00	941990	942105	941825	942105	0.4683	941904
2019/06/15-11:16:30	942090	942090	941560	941560	0.3678	941777
2019/06/15-11:17:00	941560	941560	941305	941340	0.3573	941472
2019/06/15-11:17:30	941245	941340	941150	941230	0.1173	941232
2019/06/15-11:18:00	941230	941275	941230	941275	0.0748	941231
2019/06/15-11:18:30	941295	941440	941040	941040	0.016	941289
2019/06/15-11:19:00	941075	941560	941035	941560	0.045	941260
2019/06/15-11:19:30	941545	941545	940910	941000	0.4131	941064
2019/06/15-11:20:00	940705	940710	940200	940705	0.3603	940622
2019/06/15-11:20:30	940705	941160	940705	940705	0.178	940718
2019/06/15-11:21:00	940905	940905	940905	940905	0.0807	940905
2019/06/15-11:21:30	941000	941030	941000	941025	0.0706	941002
2019/06/15-11:22:00	940815	940815	940760	940760	0.105	940783
2019/06/15-11:22:30	941235	941300	941235	941300	0.1428	941255
2019/06/15-11:23:00	940715	940715	940715	940715	0.001	940715
2019/06/15-11:23:30	940705	940705	940705	940705	0.1956	940705
2019/06/15-11:24:00	940610	940610	940205	940205	0.002	940448
2019/06/15-11:24:30	940205	940640	940200	940200	1.8734	940205
2019/06/15-11:25:00	940200	940215	940200	940200	0.0657	940201
2019/06/15-11:25:30	940775	940775	940200	940305	1.935	940735
2019/06/15-11:26:00	940735	940740	940735	940740	0.0999	940740
2019/06/15-11:26:30	940705	941430	940705	941430	0.161	940831
2019/06/15-11:27:00	941025	941435	940990	941435	0.284	940998
2019/06/15-11:27:30	941440	941640	941440	941640	0.046	941505
2019/06/15-11:28:00
2019/06/15-11:28:30
2019/06/15-11:29:00	941140	941170	941140	941170	0.207	941149
2019/06/15-11:29:30
2019/06/15-11:30:00	941500	942295	941500	941545	0.4322	941859
2019/06/15-11:30:30	941560	942510	941555	942510	0.0804	941906
2019/06/15-11:31:00	942510	942880	942145	942365	1.4432	942509
2019/06/15-11:31:30	942330	942345	942330	942345	0.2	942344
2019/06/15-11:32:00	941855	941855	941730	941735	0.3359	941841
2019/06/15-11:32:30	941850	942370	941850	942370	0.103	941877
2019/06/15-11:33:00	942000	942915	942000	942335	0.3769	942347
2019/06/15-11:33:30	942335	942335	941515	941590	0.481	941936
2019/06/15-11:34:00	941590	941990	941460	941460	0.117	941468
2019/06/15-11:34:30	942000	942000	941450	942000	0.2201	941963
2019/06/15-11:35:00	942215	942215	941715	942210	0.15	942112
2019/06/15-11:35:30	942180	942350	942165	942340	0.511	942314
2019/06/15-11:36:00	942350	942350	941000	941735	0.4657	941432
2019/06/15-11:36:30	942055	942140	942055	942140	0.197	942126
2019/06/15-11:37:00
2019/06/15-11:37:30	941560	942225	941210	941310	0.193	941580
2019/06/15-11:38:00	941210	941210	941000	941185	0.021	941124
2019/06/15-11:38:30	941180	941185	940810	941185	0.35	941078
2019/06/15-11:39:00	941215	941215	941210	941210	0.2251	941210
