version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/09-11:58:00	1014000	1014058	1013579	1013956	39.89748371	1013816
2020/07/09-11:59:00	1013923	1014200	1013767	1013974	72.35172681	1014008
2020/07/09-12:00:00	1013974	1013974	1012538	1012690	150.08163487	1013090
2020/07/09-12:01:00	1012745	1013296	1012717	1013080	42.40534411	1013045
2020/07/09-12:02:00	1013080	1013231	1012810	1013073	21.80896443	1013007
2020/07/09-12:03:00	1013065	1013300	1012923	1013193	14.47573384	1013134
2020/07/09-12:04:00	1013148	1013201	1012917	1013034	18.56351166	1013058
2020/07/09-12:05:00	1013014	1013014	1012566	1012756	40.27549511	1012750
2020/07/09-12:06:00	1012736	1013005	1012734	1013005	15.36987292	1012903
2020/07/09-12:07:00	1013005	1013197	1012775	1013072	44.16660091	1013021
2020/07/09-12:08:00	1013083	1013386	1013000	1013361	28.40542293	1013221
2020/07/09-12:09:00	1013297	1013647	1013284	1013604	21.51102939	1013447
2020/07/09-12:10:00	1013601	1013812	1013371	1013534	29.21992584	1013547
2020/07/09-12:11:00	1013440	1013640	1013170	1013283	11.99197694	1013381
2020/07/09-12:12:00	1013301	1013476	1013250	1013414	8.84100084	1013404
2020/07/09-12:13:00	1013414	1014116	1013279	1013688	60.57538092	1013810
2020/07/09-12:14:00	1013757	1014095	1013712	1014017	10.70289775	1013934
2020/07/09-12:15:00	1014017	1014209	1013761	1014163	17.81538932	1013972
2020/07/09-12:16:00	1014163	1014163	1013877	1014100	20.5128028	1014023
2020/07/09-12:17:00	1014150	1014210	1013795	1014099	30.85919727	1013942
2020/07/09-12:18:00	1014016	1014175	1013938	1014066	17.5565631	1014063
2020/07/09-12:19:00	1014040	1014240	1014032	1014131	12.27361918	1014137
2020/07/09-12:20:00	1014100	1014100	1013030	1013508	76.67675075	1013554
2020/07/09-12:21:00	1013555	1013637	1013431	1013571	8.80588892	1013558
2020/07/09-12:22:00	1013611	1013723	1013571	1013571	17.84958333	1013630
2020/07/09-12:23:00	1013571	1013669	1013013	1013245	28.09170048	1013353
2020/07/09-12:24:00	1013244	1013491	1013013	1013412	33.15225181	1013297
2020/07/09-12:25:00	1013417	1013710	1013209	1013554	22.14788442	1013505
2020/07/09-12:26:00	1013576	1013576	1013188	1013208	16.02215439	1013329
2020/07/09-12:27:00	1013242	1013462	1013000	1013081	21.13977977	1013219
2020/07/09-12:28:00	1013033	1013269	1012849	1012892	22.73007324	1013065
2020/07/09-12:29:00	1012872	1013019	1012170	1012300	75.4581049	1012529
2020/07/09-12:30:00	1012300	1012365	1011384	1011871	131.57086278	1011802
2020/07/09-12:31:00	1011840	1012357	1011727	1012196	72.38034067	1012112
2020/07/09-12:32:00	1012196	1012385	1011804	1012193	44.92843662	1012114
2020/07/09-12:33:00	1012176	1012418	1012052	1012260	28.69516543	1012223
2020/07/09-12:34:00	1012266	1012301	1011384	1012112	87.66453941	1011872
2020/07/09-12:35:00	1012112	1012476	1011783	1012330	63.10447844	1012071
2020/07/09-12:36:00	1012360	1012444	1012031	1012265	32.67152563	1012235
2020/07/09-12:37:00	1012198	1012282	1011732	1011846	73.1873409	1011881
2020/07/09-12:38:00	1011948	1012169	1011841	1011841	29.46035172	1012024
2020/07/09-12:39:00	1011843	1012153	1011793	1011911	32.8666282	1011982
2020/07/09-12:40:00	1011943	1012406	1011790	1011996	49.71094696	1012118
2020/07/09-12:41:00	1012063	1012142	1011889	1012100	14.63764341	1012059
2020/07/09-12:42:00	1012093	1012496	1012093	1012386	29.43448173	1012362
2020/07/09-12:43:00	1012343	1012479	1012111	1012393	14.7213586	1012310
2020/07/09-12:44:00	1012364	1012472	1012196	1012442	15.27247289	1012358
2020/07/09-12:45:00	1012433	1012492	1012255	1012348	14.04033201	1012412
2020/07/09-12:46:00	1012386	1012620	1012323	1012593	21.09874753	1012485
2020/07/09-12:47:00	1012593	1012832	1012521	1012714	17.03832028	1012676
2020/07/09-12:48:00	1012720	1012942	1012700	1012867	19.88414042	1012835
2020/07/09-12:49:00	1012808	1012864	1012368	1012741	43.83222285	1012600
2020/07/09-12:50:00	1012761	1012966	1012355	1012466	26.7732502	1012691
2020/07/09-12:51:00	1012373	1012505	1011697	1012149	55.33239342	1012088
2020/07/09-12:52:00	1012117	1012185	1011902	1011951	19.08495685	1012063
2020/07/09-12:53:00	1012008	1012268	1011931	1012226	33.23065555	1012074
2020/07/09-12:54:00	1012224	1012417	1012208	1012385	15.72672025	1012330
2020/07/09-12:55:00	1012385	1012499	1012018	1012220	19.33991019	1012262
2020/07/09-12:56:00	1012217	1012237	1011696	1011762	67.46050655	1011979
2020/07/09-12:57:00	1011793	1012062	1011675	1011990	18.94089947	1011851
2020/07/09-12:58:00	1012035	1012126	1011827	1011959	18.9630839	1011968
2020/07/09-12:59:00	1011966	1012105	1011428	1011428	34.17479038	1011815
2020/07/09-13:00:00	1011431	1011656	1010600	1011114	200.73262143	1011052
2020/07/09-13:01:00	1011152	1011229	1010918	1010984	31.26626317	1011093
2020/07/09-13:02:00	1010983	1011177	1010805	1010955	34.19820426	1010980
2020/07/09-13:03:00	1010956	1011535	1010617	1011335	75.20205461	1011187
2020/07/09-13:04:00	1011423	1011511	1010659	1010846	42.16776603	1011083
2020/07/09-13:05:00	1010782	1010965	1010638	1010926	36.68601337	1010790
2020/07/09-13:06:00	1010881	1011424	1010822	1011424	46.02777571	1011205
2020/07/09-13:07:00	1011395	1011750	1011343	1011590	43.59405019	1011590
2020/07/09-13:08:00	1011560	1011786	1011382	1011654	36.41596354	1011635
2020/07/09-13:09:00	1011703	1012083	1011492	1011997	54.70886728	1011817
2020/07/09-13:10:00	1012002	1012245	1011818	1012102	60.79081927	1012082
2020/07/09-13:11:00	1012104	1012471	1011692	1012009	118.15779108	1012070
2020/07/09-13:12:00	1011947	1012187	1011851	1011950	42.10798338	1011994
2020/07/09-13:13:00	1011932	1012319	1011843	1012236	24.09471191	1012073
2020/07/09-13:14:00	1012199	1012335	1012069	1012181	36.83503535	1012195
2020/07/09-13:15:00	1012211	1012703	1012140	1012609	77.10844092	1012411
2020/07/09-13:16:00	1012609	1013843	1012501	1013549	176.59094472	1013276
2020/07/09-13:17:00	1013794	1013966	1013539	1013613	60.71057114	1013753
2020/07/09-13:18:00	1013645	1013903	1013500	1013816	65.37435706	1013645
2020/07/09-13:19:00	1013824	1014410	1013617	1013912	61.99478404	1013942
2020/07/09-13:20:00	1013844	1013912	1013546	1013735	37.15380171	1013741
2020/07/09-13:21:00	1013696	1013793	1013399	1013684	71.77887966	1013552
2020/07/09-13:22:00	1013678	1013687	1013220	1013239	63.53691821	1013387
2020/07/09-13:23:00	1013246	1013385	1013101	1013176	36.80747809	1013220
2020/07/09-13:24:00	1013169	1013324	1013075	1013218	16.49581908	1013168
2020/07/09-13:25:00	1013210	1013299	1013003	1013074	19.15284905	1013137
2020/07/09-13:26:00	1013074	1013400	1012909	1013206	36.38462112	1013183
2020/07/09-13:27:00	1013206	1013554	1013187	1013430	18.35553649	1013380
2020/07/09-13:28:00	1013456	1013534	1013140	1013468	20.74433376	1013390
2020/07/09-13:29:00	1013515	1013517	1012943	1012943	29.6114489	1013233
2020/07/09-13:30:00	1013021	1013322	1012776	1013225	33.22183941	1013056
2020/07/09-13:31:00	1013214	1013742	1013017	1013344	51.9860706	1013387
2020/07/09-13:32:00	1013360	1013443	1013150	1013191	13.59734406	1013273
2020/07/09-13:33:00	1013184	1013721	1013091	1013544	33.31793827	1013448
2020/07/09-13:34:00	1013544	1013544	1013337	1013400	20.50997273	1013440
2020/07/09-13:35:00	1013370	1013400	1013135	1013325	20.20793355	1013292
2020/07/09-13:36:00	1013311	1014006	1013235	1013591	50.51825966	1013700
2020/07/09-13:37:00	1013577	1013730	1013525	1013624	13.10962055	1013592
2020/07/09-13:38:00	1013650	1013733	1013514	1013690	14.60169963	1013609
2020/07/09-13:39:00	1013691	1013732	1013112	1013133	49.53742349	1013328
2020/07/09-13:40:00	1013146	1013194	1012697	1013050	67.78516347	1012992
2020/07/09-13:41:00	1013033	1013059	1012592	1012640	31.5372471	1012787
2020/07/09-13:42:00	1012711	1013030	1012525	1013017	32.84014528	1012790
2020/07/09-13:43:00	1013034	1013049	1012712	1012928	11.67868839	1012875
2020/07/09-13:44:00	1012941	1013017	1012538	1012727	18.76058028	1012768
2020/07/09-13:45:00	1012680	1012723	1012325	1012584	59.02751556	1012478
2020/07/09-13:46:00	1012574	1012874	1012507	1012770	34.47470505	1012687
2020/07/09-13:47:00	1012779	1012957	1012625	1012951	17.92173189	1012852
2020/07/09-13:48:00	1012941	1013009	1012663	1012743	18.39676205	1012815
2020/07/09-13:49:00	1012783	1012914	1012643	1012710	18.42268401	1012774
2020/07/09-13:50:00	1012720	1012745	1012609	1012667	7.99438904	1012673
2020/07/09-13:51:00	1012701	1012706	1011879	1012124	50.54428345	1012162
2020/07/09-13:52:00	1012125	1012272	1011895	1011919	26.45628452	1012102
2020/07/09-13:53:00	1011974	1012124	1011676	1011905	41.81061615	1011869
2020/07/09-13:54:00	1011946	1012242	1011895	1012174	27.9992282	1012124
2020/07/09-13:55:00	1012145	1012228	1011500	1011763	51.22398032	1011836
2020/07/09-13:56:00	1011754	1011920	1011488	1011603	45.79470501	1011714
2020/07/09-13:57:00	1011609	1011886	1011593	1011860	22.95141806	1011789
2020/07/09-13:58:00	1011810	1011886	1011452	1011513	18.97588765	1011720
2020/07/09-13:59:00	1011513	1012251	1011442	1011951	90.10486554	1011938
2020/07/09-14:00:00	1011963	1011963	1010260	1011332	237.16189944	1011095
2020/07/09-14:01:00	1011342	1011492	1010944	1011492	112.0427642	1011217
2020/07/09-14:02:00	1011492	1011505	1011076	1011466	40.56890459	1011395
2020/07/09-14:03:00	1011467	1011705	1011450	1011673	30.98364306	1011587
2020/07/09-14:04:00	1011685	1012264	1011601	1012082	49.87819832	1011962
2020/07/09-14:05:00	1012092	1012296	1011600	1011819	59.06869375	1011922
2020/07/09-14:06:00	1011862	1012014	1011638	1011965	30.03920067	1011882
2020/07/09-14:07:00	1011959	1011964	1011532	1011665	33.60214797	1011716
2020/07/09-14:08:00	1011713	1012008	1011638	1011765	45.01934132	1011810
2020/07/09-14:09:00	1011780	1012231	1011768	1012136	42.93298614	1012040
2020/07/09-14:10:00	1012109	1012448	1012061	1012160	63.23393764	1012312
2020/07/09-14:11:00	1012148	1012420	1012084	1012253	21.93018089	1012261
2020/07/09-14:12:00	1012191	1012252	1011709	1011962	62.59776474	1011962
2020/07/09-14:13:00	1011961	1012503	1011890	1012503	50.23080183	1012211
2020/07/09-14:14:00	1012503	1012572	1012024	1012136	39.05955394	1012337
2020/07/09-14:15:00	1012123	1012615	1011937	1012396	53.61733531	1012313
2020/07/09-14:16:00	1012396	1012516	1011772	1012099	60.60118588	1012112
2020/07/09-14:17:00	1012051	1012507	1011927	1012125	46.57323723	1012226
2020/07/09-14:18:00	1012125	1012341	1011930	1012228	32.96970642	1012110
2020/07/09-14:19:00	1012224	1012485	1012147	1012334	41.5312505	1012345
2020/07/09-14:20:00	1012378	1012477	1011985	1012462	46.65579615	1012250
2020/07/09-14:21:00	1012462	1012495	1012193	1012439	27.40455928	1012361
2020/07/09-14:22:00	1012454	1012483	1012052	1012349	40.7454059	1012234
2020/07/09-14:23:00	1012345	1013100	1012104	1013027	82.32122462	1012734
2020/07/09-14:24:00	1013027	1013035	1012391	1012720	52.84425946	1012682
2020/07/09-14:25:00	1012748	1012748	1012385	1012620	26.10495873	1012528
2020/07/09-14:26:00	1012621	1013264	1012449	1013163	63.09066773	1012953
2020/07/09-14:27:00	1013138	1013218	1012820	1013067	45.48412436	1013042
2020/07/09-14:28:00	1013110	1013166	1012850	1012982	33.78123121	1013022
2020/07/09-14:29:00	1012960	1013025	1012660	1012667	34.71373364	1012807
2020/07/09-14:30:00	1012748	1012981	1012604	1012661	57.19988413	1012789
2020/07/09-14:31:00	1012661	1012691	1012192	1012202	36.12573005	1012440
2020/07/09-14:32:00	1012232	1012374	1012071	1012148	28.27169843	1012216
2020/07/09-14:33:00	1012148	1012347	1012040	1012147	32.72769779	1012192
2020/07/09-14:34:00	1012132	1012316	1012040	1012249	18.16647759	1012136
2020/07/09-14:35:00	1012249	1012565	1012048	1012167	39.80294108	1012347
2020/07/09-14:36:00	1012116	1012255	1011646	1011770	57.72936778	1011853
2020/07/09-14:37:00	1011772	1012181	1011713	1012089	30.87984914	1012037
2020/07/09-14:38:00	1012135	1012302	1012076	1012238	12.56167893	1012191
2020/07/09-14:39:00	1012240	1012240	1011981	1012212	25.97999094	1012109
2020/07/09-14:40:00	1012184	1012194	1011532	1011532	45.83594145	1011877
2020/07/09-14:41:00	1011588	1011921	1011417	1011645	103.7666937	1011608
2020/07/09-14:42:00	1011645	1011947	1011475	1011653	53.25199749	1011729
2020/07/09-14:43:00	1011653	1011690	1011355	1011537	40.55676859	1011527
2020/07/09-14:44:00	1011523	1011691	1011484	1011571	13.50006347	1011591
2020/07/09-14:45:00	1011570	1011570	1011296	1011368	33.82032425	1011381
2020/07/09-14:46:00	1011331	1011775	1011290	1011775	42.47188157	1011589
2020/07/09-14:47:00	1011708	1011761	1011416	1011469	11.87890651	1011504
2020/07/09-14:48:00	1011434	1011479	1011187	1011479	26.00534924	1011310
2020/07/09-14:49:00	1011479	1011766	1011420	1011743	34.2212819	1011598
2020/07/09-14:50:00	1011743	1011770	1011155	1011640	66.89988194	1011459
2020/07/09-14:51:00	1011700	1011999	1011562	1011911	45.85004128	1011799
2020/07/09-14:52:00	1011900	1012071	1011434	1011620	68.3132912	1011747
2020/07/09-14:53:00	1011609	1011720	1011243	1011324	47.62436121	1011477
2020/07/09-14:54:00	1011324	1011464	1011278	1011340	28.47038435	1011361
2020/07/09-14:55:00	1011351	1011440	1011032	1011032	67.52429847	1011203
2020/07/09-14:56:00	1011032	1011246	1010888	1010958	69.476014	1011081
2020/07/09-14:57:00	1010999	1011157	1010859	1011126	35.31355067	1011010
2020/07/09-14:58:00	1011127	1011149	1010848	1011036	48.54809041	1011009
2020/07/09-14:59:00	1011074	1011089	1010693	1011029	63.76643444	1010917
2020/07/09-15:00:00	1010994	1011057	1009981	1011057	270.139142	1010464
2020/07/09-15:01:00	1011030	1011300	1010550	1011300	86.35384137	1010907
2020/07/09-15:02:00	1011272	1011585	1011248	1011507	44.49117364	1011441
2020/07/09-15:03:00	1011507	1011787	1011467	1011699	46.40869234	1011622
2020/07/09-15:04:00	1011728	1012050	1011699	1012006	31.91115489	1011891
2020/07/09-15:05:00	1012005	1012428	1011713	1012339	124.87647634	1012118
2020/07/09-15:06:00	1012334	1012550	1012186	1012349	54.62699527	1012351
2020/07/09-15:07:00	1012353	1012694	1012092	1012144	88.56385386	1012337
2020/07/09-15:08:00	1012114	1012368	1011893	1012094	62.51924654	1012072
2020/07/09-15:09:00	1012095	1012499	1011918	1011951	100.85933853	1012181
2020/07/09-15:10:00	1011954	1012064	1011682	1011821	66.77532896	1011838
2020/07/09-15:11:00	1011809	1011906	1011656	1011695	52.42537834	1011767
2020/07/09-15:12:00	1011695	1011875	1011619	1011735	20.78880048	1011725
2020/07/09-15:13:00	1011763	1011881	1011593	1011869	19.34583741	1011760
2020/07/09-15:14:00	1011842	1011901	1011703	1011821	19.30253031	1011806
2020/07/09-15:15:00	1011818	1011900	1011481	1011514	40.98302428	1011644
2020/07/09-15:16:00	1011547	1011668	1011384	1011515	20.88535523	1011514
2020/07/09-15:17:00	1011515	1011557	1011340	1011384	21.79207668	1011427
2020/07/09-15:18:00	1011383	1011459	1011100	1011139	42.90400089	1011294
2020/07/09-15:19:00	1011129	1011457	1011113	1011431	27.56915321	1011327
2020/07/09-15:20:00	1011401	1011493	1011253	1011366	17.0768957	1011396
2020/07/09-15:21:00	1011368	1011522	1011308	1011311	15.62745658	1011425
2020/07/09-15:22:00	1011344	1011540	1011221	1011273	45.293774	1011357
2020/07/09-15:23:00	1011294	1011362	1011167	1011243	13.31619133	1011258
2020/07/09-15:24:00	1011286	1011347	1011168	1011301	13.10106414	1011277
2020/07/09-15:25:00	1011347	1011434	1011190	1011337	12.1073576	1011325
2020/07/09-15:26:00	1011333	1011389	1011251	1011373	9.86965491	1011325
2020/07/09-15:27:00	1011356	1011664	1011356	1011619	26.90102361	1011556
2020/07/09-15:28:00	1011586	1011889	1011576	1011706	29.62005354	1011723
2020/07/09-15:29:00	1011691	1011833	1011602	1011745	19.95266667	1011738
2020/07/09-15:30:00	1011772	1011772	1011487	1011592	26.01413609	1011626
2020/07/09-15:31:00	1011589	1011685	1011470	1011517	12.30340803	1011576
2020/07/09-15:32:00	1011517	1011570	1011269	1011363	23.01355596	1011395
2020/07/09-15:33:00	1011357	1011498	1011269	1011461	29.45308976	1011384
2020/07/09-15:34:00	1011458	1011462	1011269	1011400	17.48697824	1011386
2020/07/09-15:35:00	1011396	1011900	1011311	1011822	58.67778792	1011657
2020/07/09-15:36:00	1011826	1011990	1011732	1011901	34.13560675	1011871
2020/07/09-15:37:00	1011899	1012000	1011811	1012000	28.17643813	1011928
2020/07/09-15:38:00	1012000	1012309	1011998	1012242	27.21534062	1012169
2020/07/09-15:39:00	1012273	1012719	1012239	1012518	81.95134628	1012494
2020/07/09-15:40:00	1012581	1012933	1012341	1012893	55.49914241	1012680
2020/07/09-15:41:00	1012921	1013390	1012821	1013376	76.77722431	1013137
2020/07/09-15:42:00	1013362	1013952	1013229	1013778	137.67469056	1013562
2020/07/09-15:43:00	1013568	1014379	1013539	1014181	137.44376783	1013993
2020/07/09-15:44:00	1014214	1014399	1013856	1013922	102.63363333	1014083
2020/07/09-15:45:00	1013882	1014079	1013666	1013874	59.17996356	1013823
2020/07/09-15:46:00	1013910	1013997	1013738	1013915	27.47648836	1013851
2020/07/09-15:47:00	1013915	1014089	1013562	1013703	50.7171432	1013813
2020/07/09-15:48:00	1013703	1013770	1013274	1013507	75.35281525	1013525
2020/07/09-15:49:00	1013499	1013733	1013450	1013501	27.98372473	1013580
2020/07/09-15:50:00	1013459	1013781	1013233	1013522	53.50911615	1013525
2020/07/09-15:51:00	1013522	1013790	1013475	1013717	33.00899297	1013660
2020/07/09-15:52:00	1013738	1013810	1013552	1013619	29.60487488	1013703
2020/07/09-15:53:00	1013612	1013813	1013513	1013751	23.93925784	1013686
2020/07/09-15:54:00	1013760	1013793	1013495	1013548	18.70170015	1013604
2020/07/09-15:55:00	1013574	1013740	1013461	1013686	25.49729375	1013602
2020/07/09-15:56:00	1013684	1013712	1013460	1013548	22.50394771	1013572
2020/07/09-15:57:00	1013538	1013749	1013493	1013628	15.88925218	1013637
2020/07/09-15:58:00	1013628	1013750	1013376	1013599	38.57842878	1013575
2020/07/09-15:59:00	1013541	1013727	1013427	1013472	24.93777992	1013616
2020/07/09-16:00:00	1013472	1013528	1013165	1013337	45.30167378	1013339
2020/07/09-16:01:00	1013330	1013427	1012983	1013139	63.2432479	1013168
2020/07/09-16:02:00	1013162	1013281	1013036	1013131	20.40264251	1013152
2020/07/09-16:03:00	1013129	1013316	1013010	1013232	30.45805057	1013191
2020/07/09-16:04:00	1013239	1013319	1013074	1013155	19.70699707	1013219
2020/07/09-16:05:00	1013234	1013274	1012965	1012999	23.85363736	1013061
2020/07/09-16:06:00	1012994	1013089	1012731	1012821	41.50194453	1012902
2020/07/09-16:07:00	1012771	1013234	1012731	1013045	49.66134101	1013048
2020/07/09-16:08:00	1013050	1013244	1013025	1013162	12.90395479	1013141
2020/07/09-16:09:00	1013158	1013310	1013062	1013258	18.0184573	1013205
2020/07/09-16:10:00	1013258	1013402	1013244	1013366	15.49017113	1013330
2020/07/09-16:11:00	1013385	1013403	1013089	1013167	21.88622861	1013263
2020/07/09-16:12:00	1013168	1013317	1013110	1013252	12.64247676	1013225
2020/07/09-16:13:00	1013252	1013277	1013091	1013261	11.84950472	1013189
2020/07/09-16:14:00	1013251	1013358	1013190	1013250	14.59021049	1013275
2020/07/09-16:15:00	1013222	1013246	1013000	1013142	22.42398922	1013137
2020/07/09-16:16:00	1013142	1013504	1013133	1013384	43.15540923	1013366
2020/07/09-16:17:00	1013384	1013394	1013000	1013057	43.22428609	1013160
2020/07/09-16:18:00	1013057	1013088	1012778	1012935	18.10057071	1012922
2020/07/09-16:19:00	1012906	1012948	1012684	1012782	12.790927	1012787
2020/07/09-16:20:00	1012765	1012788	1012510	1012577	38.53595342	1012646
2020/07/09-16:21:00	1012579	1012678	1012510	1012578	29.23556557	1012572
2020/07/09-16:22:00	1012582	1012846	1012558	1012749	24.90183491	1012719
2020/07/09-16:23:00	1012748	1012876	1012685	1012685	18.95924461	1012800
2020/07/09-16:24:00	1012685	1012982	1012508	1012893	49.61258143	1012773
2020/07/09-16:25:00	1012899	1013120	1012783	1012941	30.92438675	1012976
2020/07/09-16:26:00	1012926	1013065	1012890	1012988	19.28862212	1012980
2020/07/09-16:27:00	1012979	1013073	1012900	1013012	12.39232516	1012971
2020/07/09-16:28:00	1013012	1013100	1012722	1012816	28.86692446	1012897
2020/07/09-16:29:00	1012771	1012794	1012464	1012480	64.4418458	1012558
2020/07/09-16:30:00	1012505	1012677	1012452	1012544	61.77189594	1012513
2020/07/09-16:31:00	1012544	1012740	1012465	1012685	20.44575632	1012641
2020/07/09-16:32:00	1012682	1012816	1012505	1012574	21.50026992	1012705
2020/07/09-16:33:00	1012565	1012642	1012411	1012493	42.72644986	1012526
2020/07/09-16:34:00	1012542	1012642	1012400	1012566	20.71528053	1012536
2020/07/09-16:35:00	1012567	1012579	1012410	1012475	14.88747047	1012498
2020/07/09-16:36:00	1012483	1012688	1012472	1012655	35.01245973	1012602
2020/07/09-16:37:00	1012619	1012769	1012603	1012710	25.55021469	1012691
2020/07/09-16:38:00	1012723	1012947	1012683	1012835	44.50173484	1012854
2020/07/09-16:39:00	1012809	1013284	1012747	1013196	81.71655907	1013075
2020/07/09-16:40:00	1013161	1013627	1013127	1013626	64.60559357	1013390
2020/07/09-16:41:00	1013618	1013946	1013530	1013946	55.23886689	1013738
2020/07/09-16:42:00	1013946	1014099	1013688	1013724	68.65304229	1013882
2020/07/09-16:43:00	1013691	1013743	1013012	1013213	71.80341727	1013327
2020/07/09-16:44:00	1013215	1013491	1013019	1013107	55.78059336	1013258
2020/07/09-16:45:00	1013148	1013294	1013015	1013271	35.7113103	1013145
2020/07/09-16:46:00	1013265	1013516	1013175	1013305	35.95701232	1013342
2020/07/09-16:47:00	1013290	1013475	1013177	1013258	13.54992324	1013291
2020/07/09-16:48:00	1013258	1013412	1013209	1013334	22.40193426	1013295
2020/07/09-16:49:00	1013331	1013391	1013148	1013174	16.24564984	1013268
2020/07/09-16:50:00	1013175	1013386	1013143	1013291	21.19467862	1013271
2020/07/09-16:51:00	1013279	1013524	1013247	1013415	19.33703065	1013392
2020/07/09-16:52:00	1013446	1013481	1013184	1013191	13.56787756	1013365
2020/07/09-16:53:00	1013187	1013336	1012935	1012974	27.65832215	1013059
2020/07/09-16:54:00	1012942	1012995	1012736	1012843	35.69093155	1012848
2020/07/09-16:55:00	1012840	1012957	1012648	1012706	19.78017655	1012807
2020/07/09-16:56:00	1012697	1012942	1012678	1012942	20.89083101	1012816
2020/07/09-16:57:00	1012942	1013229	1012867	1012984	56.31263098	1013066
2020/07/09-16:58:00	1013000	1013157	1012778	1012861	29.56458844	1012946
2020/07/09-16:59:00	1012847	1012947	1012670	1012867	27.54203072	1012802
2020/07/09-17:00:00	1012848	1013053	1012400	1012426	78.47789745	1012592
2020/07/09-17:01:00	1012424	1012647	1012406	1012485	35.15397225	1012519
2020/07/09-17:02:00	1012483	1012698	1012422	1012512	22.37335016	1012536
2020/07/09-17:03:00	1012512	1012675	1012309	1012597	38.91929587	1012473
2020/07/09-17:04:00	1012592	1012769	1012578	1012654	20.97501997	1012675
2020/07/09-17:05:00	1012643	1012750	1012477	1012554	13.34969711	1012619
2020/07/09-17:06:00	1012575	1012688	1012455	1012501	12.37311021	1012569
2020/07/09-17:07:00	1012493	1012615	1012398	1012467	15.20568638	1012502
2020/07/09-17:08:00	1012464	1012797	1012444	1012712	24.68804542	1012669
2020/07/09-17:09:00	1012724	1012807	1012702	1012785	11.5380569	1012759
2020/07/09-17:10:00	1012759	1012831	1012654	1012723	11.16976	1012749
2020/07/09-17:11:00	1012749	1012991	1012668	1012938	28.50465747	1012877
2020/07/09-17:12:00	1012938	1013025	1012847	1013000	20.81800506	1012951
2020/07/09-17:13:00	1013009	1013092	1012932	1013003	17.32576916	1013019
2020/07/09-17:14:00	1013009	1013122	1012866	1012884	19.31238783	1013039
2020/07/09-17:15:00	1012867	1013100	1012357	1012518	75.14602008	1012636
2020/07/09-17:16:00	1012526	1012563	1012209	1012248	54.28661317	1012337
2020/07/09-17:17:00	1012256	1012329	1012118	1012162	52.52160285	1012208
2020/07/09-17:18:00	1012204	1012587	1012204	1012422	67.47273509	1012435
2020/07/09-17:19:00	1012433	1012523	1012374	1012403	31.10159414	1012410
2020/07/09-17:20:00	1012411	1012474	1012243	1012426	25.47599118	1012374
2020/07/09-17:21:00	1012427	1012547	1012362	1012455	17.01728423	1012475
2020/07/09-17:22:00	1012419	1012419	1012008	1012199	77.32810582	1012174
2020/07/09-17:23:00	1012238	1012300	1012084	1012300	18.06901275	1012206
2020/07/09-17:24:00	1012295	1012460	1012170	1012312	41.34270777	1012340
2020/07/09-17:25:00	1012312	1012368	1012133	1012202	15.50174475	1012248
2020/07/09-17:26:00	1012199	1012316	1012114	1012184	22.76921513	1012194
2020/07/09-17:27:00	1012179	1012315	1012068	1012252	25.2919935	1012227
2020/07/09-17:28:00	1012273	1012311	1012051	1012134	18.24154501	1012225
2020/07/09-17:29:00	1012156	1012327	1012002	1012046	43.19629454	1012114
2020/07/09-17:30:00	1012012	1012201	1011969	1012027	36.1596092	1012046
2020/07/09-17:31:00	1012033	1012280	1011988	1012114	35.87298852	1012152
2020/07/09-17:32:00	1012114	1012200	1012013	1012067	18.91654289	1012090
2020/07/09-17:33:00	1012067	1012189	1011963	1012087	25.1370876	1012070
2020/07/09-17:34:00	1012066	1012128	1011830	1012050	27.8056342	1011993
2020/07/09-17:35:00	1012021	1012420	1012021	1012213	54.2180135	1012245
2020/07/09-17:36:00	1012202	1012373	1012169	1012327	14.20819625	1012255
2020/07/09-17:37:00	1012307	1012405	1012259	1012320	12.35276214	1012338
2020/07/09-17:38:00	1012318	1012376	1012182	1012251	13.16795273	1012290
2020/07/09-17:39:00	1012242	1012310	1012035	1012180	23.43270248	1012171
2020/07/09-17:40:00	1012170	1012380	1012132	1012306	12.38611488	1012300
2020/07/09-17:41:00	1012315	1012440	1012145	1012249	32.73342915	1012300
2020/07/09-17:42:00	1012247	1012415	1012211	1012332	21.93621482	1012337
2020/07/09-17:43:00	1012333	1012410	1012218	1012384	16.03527461	1012311
2020/07/09-17:44:00	1012338	1012632	1012306	1012537	34.24841769	1012487
2020/07/09-17:45:00	1012537	1012629	1012332	1012573	32.21390356	1012474
2020/07/09-17:46:00	1012560	1012760	1012485	1012699	25.03561002	1012630
2020/07/09-17:47:00	1012717	1012800	1012551	1012715	19.00993289	1012696
2020/07/09-17:48:00	1012710	1012710	1012350	1012571	47.98442786	1012488
2020/07/09-17:49:00	1012571	1012624	1012488	1012567	5.266486	1012552
2020/07/09-17:50:00	1012567	1012642	1012340	1012470	19.9203903	1012452
2020/07/09-17:51:00	1012442	1012616	1012393	1012528	15.5201419	1012516
2020/07/09-17:52:00	1012516	1012576	1012284	1012339	17.63285278	1012426
2020/07/09-17:53:00	1012355	1012442	1012057	1012287	34.20989952	1012189
2020/07/09-17:54:00	1012269	1012310	1012145	1012200	13.09507022	1012200
