version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2019/08/17-12:12:00	1141385	1141485	1140915	1141352	13.98018693	1141118
2019/08/17-12:12:15	1141331	1141352	1140658	1140995	9.23686097	1140954
2019/08/17-12:12:30	1140995	1141572	1140995	1141233	15.60095529	1141265
2019/08/17-12:12:45	1141233	1141234	1140523	1140523	7.26496471	1140769
2019/08/17-12:13:00	1140523	1141517	1140141	1141517	26.56420755	1140791
2019/08/17-12:13:15	1141133	1141910	1141086	1141521	14.29829372	1141490
2019/08/17-12:13:30	1141542	1141641	1140694	1140694	13.28386307	1141255
2019/08/17-12:13:45	1140694	1141045	1140401	1140401	6.74590459	1140712
2019/08/17-12:14:00	1140562	1141372	1140387	1141124	11.33782492	1140999
2019/08/17-12:14:15	1140995	1141159	1140854	1141135	2.39121697	1141012
2019/08/17-12:14:30	1141156	1141500	1140996	1141296	7.61408553	1141314
2019/08/17-12:14:45	1141295	1141391	1140946	1141018	6.60490375	1141102
2019/08/17-12:15:00	1141052	1141052	1140862	1141039	3.39638063	1140980
2019/08/17-12:15:15	1140973	1141998	1140897	1141998	12.60054273	1141549
2019/08/17-12:15:30	1141998	1142890	1141972	1142183	21.74754828	1142331
2019/08/17-12:15:45	1142039	1142230	1141826	1141826	6.32284603	1142053
2019/08/17-12:16:00	1141826	1142226	1141747	1142013	9.337246	1141976
2019/08/17-12:16:15	1142013	1142192	1141183	1141183	9.766685	1141640
2019/08/17-12:16:30	1141339	1141475	1140890	1140890	7.85993206	1141169
2019/08/17-12:16:45	1140870	1141295	1140829	1141172	5.22145875	1141070
2019/08/17-12:17:00	1141208	1142214	1141208	1142000	10.41684242	1141804
2019/08/17-12:17:15	1142000	1142000	1141300	1141401	7.38476717	1141691
2019/08/17-12:17:30	1141401	1141800	1140811	1141800	13.74707537	1141364
2019/08/17-12:17:45	1141800	1142897	1141791	1142542	13.92360095	1142421
2019/08/17-12:18:00	1142743	1142897	1141987	1142010	9.35835984	1142418
2019/08/17-12:18:15	1141987	1142049	1141219	1141531	13.82108926	1141654
2019/08/17-12:18:30	1141578	1141859	1141236	1141551	5.07587742	1141642
2019/08/17-12:18:45	1141542	1142046	1141503	1141864	5.41009327	1141790
2019/08/17-12:19:00	1141916	1142417	1141916	1142108	3.86912202	1142139
2019/08/17-12:19:15	1142096	1142281	1141792	1141903	5.03700605	1142004
2019/08/17-12:19:30	1141862	1141932	1141055	1141156	8.31941918	1141494
2019/08/17-12:19:45	1141128	1141188	1140983	1141106	3.5412273	1141088
2019/08/17-12:20:00	1141096	1142136	1141096	1141878	19.24420912	1141703
2019/08/17-12:20:15	1141878	1142417	1141878	1142353	6.98554751	1142222
2019/08/17-12:20:30	1142353	1142469	1142021	1142387	9.48123784	1142295
2019/08/17-12:20:45	1142356	1142692	1141889	1142604	13.76338738	1142241
2019/08/17-12:21:00	1142584	1142661	1141879	1142200	15.30370096	1142188
2019/08/17-12:21:15	1142135	1142255	1141600	1141819	6.36611193	1141965
2019/08/17-12:21:30	1141819	1141972	1141681	1141972	3.58568783	1141836
2019/08/17-12:21:45	1141868	1142070	1141796	1141987	3.67896969	1141914
2019/08/17-12:22:00	1141996	1142263	1141980	1142143	2.91883201	1142153
2019/08/17-12:22:15	1142143	1142530	1141658	1141935	15.24207753	1141997
2019/08/17-12:22:30	1141948	1142509	1141789	1142446	8.74655689	1142122
2019/08/17-12:22:45	1142421	1142421	1141836	1142238	3.05543789	1142164
2019/08/17-12:23:00	1142223	1142522	1142223	1142522	2.00276382	1142411
2019/08/17-12:23:15	1142522	1143170	1142267	1142965	10.63177448	1142764
2019/08/17-12:23:30	1142965	1143775	1142915	1143633	8.61873102	1143394
2019/08/17-12:23:45	1143606	1143800	1143563	1143670	8.1945754	1143702
2019/08/17-12:24:00	1143744	1143857	1142268	1142454	18.05001795	1143044
2019/08/17-12:24:15	1142325	1143230	1142325	1143093	9.05665181	1142711
2019/08/17-12:24:30	1143159	1143499	1143088	1143352	6.70248781	1143351
2019/08/17-12:24:45	1143302	1143302	1142904	1142904	3.0161097	1143104
2019/08/17-12:25:00	1142986	1143014	1142401	1142402	9.72046381	1142615
2019/08/17-12:25:15	1142402	1142722	1142326	1142701	8.54019954	1142526
2019/08/17-12:25:30	1142701	1143131	1142630	1142892	4.08684726	1142865
2019/08/17-12:25:45	1142855	1142865	1141979	1142005	10.38802659	1142321
2019/08/17-12:26:00	1142000	1142598	1141898	1142457	7.02130365	1142309
2019/08/17-12:26:15	1142457	1143083	1142294	1142863	5.69917597	1142642
2019/08/17-12:26:30	1142896	1143082	1141999	1142147	8.38944443	1142426
2019/08/17-12:26:45	1142167	1142339	1141813	1142229	6.62687899	1142080
2019/08/17-12:27:00	1142227	1143114	1142226	1143072	7.84503956	1142746
2019/08/17-12:27:15	1143072	1143300	1142829	1143210	6.1830159	1143181
2019/08/17-12:27:30	1143210	1143500	1143013	1143013	11.4493978	1143353
2019/08/17-12:27:45	1143136	1143386	1142888	1143240	4.08096722	1143168
2019/08/17-12:28:00	1143269	1143430	1143103	1143235	5.11681873	1143297
2019/08/17-12:28:15	1143234	1143291	1142719	1142964	7.47277779	1143049
2019/08/17-12:28:30	1142943	1143347	1142716	1143138	12.30860463	1143013
2019/08/17-12:28:45	1143068	1143865	1143029	1143348	19.55365103	1143567
2019/08/17-12:29:00	1143348	1143465	1142801	1142870	16.53618198	1143140
2019/08/17-12:29:15	1142908	1142960	1141940	1142308	20.8411052	1142456
2019/08/17-12:29:30	1142308	1142817	1141570	1141570	12.62402709	1142215
2019/08/17-12:29:45	1141570	1141684	1141405	1141492	5.983973	1141500
2019/08/17-12:30:00	1141492	1142314	1141492	1142314	8.71413391	1141799
2019/08/17-12:30:15	1142205	1142800	1142205	1142355	10.43793246	1142652
2019/08/17-12:30:30	1142355	1142798	1141832	1141832	18.04616578	1142271
2019/08/17-12:30:45	1141896	1141972	1141232	1141232	9.13632977	1141526
2019/08/17-12:31:00	1141231	1141473	1141051	1141309	9.56235407	1141307
2019/08/17-12:31:15	1141339	1141668	1140600	1140926	19.20402106	1141049
2019/08/17-12:31:30	1140933	1141317	1140854	1140935	9.21807935	1141036
2019/08/17-12:31:45	1140935	1141148	1140589	1140734	9.49894487	1140872
2019/08/17-12:32:00	1140753	1141053	1140677	1140949	2.41726549	1140877
2019/08/17-12:32:15	1140917	1140938	1139950	1140070	15.20003649	1140305
2019/08/17-12:32:30	1140072	1140153	1139280	1139280	13.91915781	1139739
2019/08/17-12:32:45	1139280	1139829	1138793	1139716	30.66299169	1139439
2019/08/17-12:33:00	1139708	1139728	1138858	1138893	13.40951587	1139369
2019/08/17-12:33:15	1138821	1139113	1138102	1138877	35.45405743	1138713
2019/08/17-12:33:30	1138868	1139378	1138451	1138962	19.26683374	1138916
2019/08/17-12:33:45	1138962	1139344	1138101	1138424	21.93559677	1138720
2019/08/17-12:34:00	1138508	1140584	1138359	1139753	45.63607377	1139630
2019/08/17-12:34:15	1139766	1139948	1139048	1139314	24.66032708	1139519
2019/08/17-12:34:30	1139320	1139479	1138104	1138105	29.44287227	1138781
2019/08/17-12:34:45	1138271	1138345	1137313	1138000	22.24839821	1137800
2019/08/17-12:35:00	1138000	1138826	1138000	1138232	21.02149355	1138420
2019/08/17-12:35:15	1138275	1138365	1138051	1138149	8.93183644	1138245
2019/08/17-12:35:30	1138148	1138604	1138103	1138103	11.46521229	1138356
2019/08/17-12:35:45	1138223	1138438	1137863	1138323	10.83312274	1138155
2019/08/17-12:36:00	1138323	1138954	1137644	1138385	27.58747265	1138340
2019/08/17-12:36:15	1138385	1139741	1138385	1139200	25.34497489	1139104
2019/08/17-12:36:30	1139218	1139750	1139061	1139398	19.09558502	1139380
2019/08/17-12:36:45	1139483	1140040	1139367	1139812	12.1937498	1139778
2019/08/17-12:37:00	1139897	1140271	1139697	1140000	9.4151993	1139987
2019/08/17-12:37:15	1139814	1140651	1139813	1139939	12.39359168	1140208
2019/08/17-12:37:30	1140040	1140599	1139527	1139527	10.83328	1140061
2019/08/17-12:37:45	1139537	1139737	1139330	1139700	4.65769107	1139514
2019/08/17-12:38:00	1139736	1139749	1138920	1139072	14.83763666	1139366
2019/08/17-12:38:15	1139072	1139081	1138357	1138844	13.53114846	1138665
2019/08/17-12:38:30	1138673	1138925	1138430	1138500	7.96059247	1138596
2019/08/17-12:38:45	1138479	1138510	1136104	1136967	58.60063117	1137347
2019/08/17-12:39:00	1137072	1138235	1136957	1137713	35.66412618	1137732
2019/08/17-12:39:15	1137705	1138465	1137507	1138003	13.36742612	1138012
2019/08/17-12:39:30	1138068	1138492	1138000	1138418	8.22939413	1138174
2019/08/17-12:39:45	1138296	1138493	1137660	1137909	7.49519711	1138121
2019/08/17-12:40:00	1137663	1137799	1137283	1137420	14.36587245	1137540
2019/08/17-12:40:15	1137420	1137575	1137239	1137399	4.61029596	1137426
2019/08/17-12:40:30	1137263	1137849	1137237	1137602	9.90235527	1137587
2019/08/17-12:40:45	1137597	1138436	1137597	1138285	12.12319087	1138152
2019/08/17-12:41:00	1138284	1138285	1137888	1138084	11.12283449	1138140
2019/08/17-12:41:15	1138055	1138284	1137913	1138052	13.40608308	1138124
2019/08/17-12:41:30	1138174	1138284	1136000	1136427	40.21176201	1136977
2019/08/17-12:41:45	1136256	1136485	1135401	1135498	22.06994019	1135869
2019/08/17-12:42:00	1135487	1136532	1135000	1135775	46.38837404	1135466
2019/08/17-12:42:15	1135775	1137068	1135749	1136338	26.68102055	1136412
2019/08/17-12:42:30	1136330	1137315	1135787	1136628	36.17301543	1136561
2019/08/17-12:42:45	1136664	1136789	1136007	1136007	14.92862903	1136381
2019/08/17-12:43:00	1136004	1136743	1135912	1136516	11.36867176	1136352
2019/08/17-12:43:15	1136517	1136517	1136059	1136421	6.09928515	1136325
2019/08/17-12:43:30	1136311	1136734	1136181	1136203	6.10821841	1136394
2019/08/17-12:43:45	1136254	1137337	1136254	1137279	11.71141518	1136880
2019/08/17-12:44:00	1137279	1138180	1136710	1137707	32.6110574	1137445
2019/08/17-12:44:15	1137719	1138179	1137687	1137942	5.40049029	1137916
2019/08/17-12:44:30	1137814	1138177	1137625	1137840	8.76620021	1137922
2019/08/17-12:44:45	1137840	1138600	1137764	1138600	19.19007364	1138236
2019/08/17-12:45:00	1138600	1138840	1138004	1138074	11.09948674	1138471
2019/08/17-12:45:15	1138074	1138350	1137049	1137154	23.30345673	1137702
2019/08/17-12:45:30	1137154	1137300	1136804	1136937	12.91620625	1137079
2019/08/17-12:45:45	1136893	1137383	1136600	1137380	12.48197591	1137002
2019/08/17-12:46:00	1137380	1138016	1136919	1137918	13.27513616	1137446
2019/08/17-12:46:15	1137939	1138080	1137616	1137865	5.93374371	1137835
2019/08/17-12:46:30	1137865	1138200	1137479	1137594	10.4822722	1137784
2019/08/17-12:46:45	1137573	1139020	1137479	1138733	29.41301267	1138360
2019/08/17-12:47:00	1138745	1139583	1138745	1139463	14.23176391	1139145
2019/08/17-12:47:15	1139372	1139433	1138197	1138875	23.13217534	1138778
2019/08/17-12:47:30	1138894	1139814	1138713	1139175	17.1706223	1139240
2019/08/17-12:47:45	1139176	1139318	1138843	1139037	10.59863458	1139055
2019/08/17-12:48:00	1139000	1139186	1138590	1138854	6.20844143	1138881
2019/08/17-12:48:15	1138896	1139881	1138584	1139060	16.10259367	1139308
2019/08/17-12:48:30	1139045	1139763	1138981	1139131	11.14305103	1139437
2019/08/17-12:48:45	1139180	1140488	1139102	1140386	14.27063286	1139867
2019/08/17-12:49:00	1140385	1140618	1139567	1139567	17.04605113	1140239
2019/08/17-12:49:15	1139567	1140060	1138974	1139120	13.03794184	1139321
2019/08/17-12:49:30	1139069	1139282	1138786	1139181	8.75487443	1139002
2019/08/17-12:49:45	1139181	1139460	1138804	1139188	13.62198963	1139137
2019/08/17-12:50:00	1139120	1139120	1137773	1137946	16.95291319	1138302
2019/08/17-12:50:15	1137946	1138326	1137351	1138326	16.24421029	1137821
2019/08/17-12:50:30	1138339	1138507	1137931	1138015	9.18279284	1138204
2019/08/17-12:50:45	1138104	1138500	1138060	1138363	2.54667723	1138291
2019/08/17-12:51:00	1138381	1139275	1138381	1139095	12.70736628	1138815
2019/08/17-12:51:15	1139005	1139472	1138879	1138898	10.85095045	1139111
2019/08/17-12:51:30	1138898	1138935	1138879	1138879	0.74798798	1138886
2019/08/17-12:51:45	1138880	1138904	1138561	1138784	4.98575295	1138805
2019/08/17-12:52:00	1138675	1138978	1138431	1138567	6.39368213	1138704
2019/08/17-12:52:15	1138567	1138651	1137271	1137295	15.05554593	1137917
2019/08/17-12:52:30	1137371	1137646	1137213	1137322	13.16719174	1137367
2019/08/17-12:52:45	1137295	1137714	1136974	1137436	14.23384311	1137306
2019/08/17-12:53:00	1137437	1137764	1137250	1137593	6.04668603	1137582
2019/08/17-12:53:15	1137593	1138380	1137244	1138095	16.42126942	1137829
2019/08/17-12:53:30	1138171	1138305	1137514	1137576	9.66033188	1137861
2019/08/17-12:53:45	1137576	1138451	1137368	1137843	17.16936573	1137910
2019/08/17-12:54:00	1137884	1137999	1137407	1137709	6.2108685	1137656
2019/08/17-12:54:15	1137629	1137685	1137346	1137346	5.99007927	1137521
2019/08/17-12:54:30	1137471	1137487	1137001	1137084	11.65857091	1137234
2019/08/17-12:54:45	1137099	1137239	1136265	1136803	15.42240798	1136637
2019/08/17-12:55:00	1136774	1136862	1136402	1136675	15.7740464	1136624
2019/08/17-12:55:15	1136628	1136735	1136235	1136235	5.58339155	1136443
2019/08/17-12:55:30	1136229	1136872	1135091	1136504	49.84397338	1135879
2019/08/17-12:55:45	1136657	1137924	1136502	1137554	20.29247131	1137298
2019/08/17-12:56:00	1137644	1137764	1137011	1137229	12.03868442	1137307
2019/08/17-12:56:15	1137223	1137223	1136466	1136914	10.99714363	1136898
2019/08/17-12:56:30	1136914	1137575	1136799	1137171	13.98924697	1137163
2019/08/17-12:56:45	1137171	1137767	1136499	1136646	21.35762761	1137154
2019/08/17-12:57:00	1136529	1136578	1136148	1136454	12.76073175	1136381
2019/08/17-12:57:15	1136423	1136808	1135776	1135909	12.32051025	1136177
2019/08/17-12:57:30	1135806	1136058	1134813	1135707	39.98131355	1135392
2019/08/17-12:57:45	1135707	1136492	1135512	1135715	40.377315	1135983
2019/08/17-12:58:00	1135777	1136257	1135667	1136098	15.82837136	1136002
2019/08/17-12:58:15	1136061	1136750	1136001	1136364	14.1657346	1136477
2019/08/17-12:58:30	1136354	1136483	1135769	1135881	18.12271456	1136043
2019/08/17-12:58:45	1135881	1136169	1135767	1136073	14.07831214	1135975
2019/08/17-12:59:00	1136098	1136175	1135566	1135599	7.22212811	1135778
2019/08/17-12:59:15	1135599	1135612	1134300	1134569	23.81230262	1134916
2019/08/17-12:59:30	1134568	1134655	1133589	1134143	39.6253499	1134099
2019/08/17-12:59:45	1134185	1135170	1134040	1134991	22.02989218	1134707
2019/08/17-13:00:00	1134959	1135170	1133165	1133165	30.12185193	1134053
2019/08/17-13:00:15	1133165	1133512	1131421	1132579	77.51801304	1132221
2019/08/17-13:00:30	1132579	1134500	1132014	1132742	75.74612397	1133406
2019/08/17-13:00:45	1132842	1133651	1132484	1133207	25.18649732	1132986
2019/08/17-13:01:00	1133241	1133580	1132454	1133417	23.30644054	1133037
2019/08/17-13:01:15	1133371	1134656	1132543	1134554	59.09251044	1133887
2019/08/17-13:01:30	1134656	1135510	1134149	1134149	57.70427307	1134866
2019/08/17-13:01:45	1134244	1134660	1133353	1134428	29.50502515	1134098
2019/08/17-13:02:00	1134428	1135117	1133716	1134997	34.01930699	1134466
2019/08/17-13:02:15	1134408	1135804	1134408	1135804	22.14933925	1135164
2019/08/17-13:02:30	1135814	1136000	1135235	1135998	19.83529174	1135759
2019/08/17-13:02:45	1135904	1137483	1135874	1137257	38.3222421	1136897
2019/08/17-13:03:00	1136887	1137970	1136601	1137349	23.33850626	1137328
2019/08/17-13:03:15	1137400	1138637	1137112	1138244	29.57157673	1137967
2019/08/17-13:03:30	1138397	1138400	1137416	1137655	20.10785253	1137769
2019/08/17-13:03:45	1137610	1138668	1137567	1137992	31.04842179	1138194
2019/08/17-13:04:00	1137992	1138885	1137877	1138714	15.83345965	1138384
2019/08/17-13:04:15	1138717	1139466	1138252	1138452	32.13620789	1138762
2019/08/17-13:04:30	1138452	1139211	1137605	1137605	19.42620058	1138293
2019/08/17-13:04:45	1137605	1138131	1137434	1137507	12.57306262	1137630
2019/08/17-13:05:00	1137596	1138039	1137025	1137812	15.64683922	1137486
2019/08/17-13:05:15	1137571	1138880	1137291	1138673	18.51154858	1138131
2019/08/17-13:05:30	1138599	1138999	1138566	1138886	5.57298054	1138775
2019/08/17-13:05:45	1138994	1139764	1138991	1139681	24.32291384	1139311
2019/08/17-13:06:00	1139542	1140336	1139409	1140268	23.91585664	1139913
2019/08/17-13:06:15	1140268	1140800	1139714	1139967	23.52190621	1140310
2019/08/17-13:06:30	1139967	1140822	1139684	1140401	26.55975839	1140237
2019/08/17-13:06:45	1140401	1140536	1139850	1139850	11.57033903	1140112
2019/08/17-13:07:00	1139850	1139983	1138555	1138921	36.75711916	1139232
2019/08/17-13:07:15	1138921	1139685	1138070	1138309	28.02955409	1138950
2019/08/17-13:07:30	1138336	1138965	1138106	1138965	10.62350431	1138485
2019/08/17-13:07:45	1138517	1138961	1137949	1138535	22.57501599	1138355
2019/08/17-13:08:00	1138360	1139386	1138360	1139386	16.20976608	1138975
2019/08/17-13:08:15	1139386	1139709	1139115	1139650	7.68126655	1139448
2019/08/17-13:08:30	1139628	1139941	1139472	1139650	4.05988401	1139714
2019/08/17-13:08:45	1139682	1139682	1138785	1139445	17.59384942	1139201
2019/08/17-13:09:00	1139384	1139783	1139240	1139576	6.24984226	1139589
2019/08/17-13:09:15	1139576	1139576	1138127	1138183	17.6601034	1138774
2019/08/17-13:09:30	1138127	1138466	1137796	1138170	9.65098432	1138138
2019/08/17-13:09:45	1138163	1138356	1137750	1137750	5.12630629	1137976
2019/08/17-13:10:00	1137892	1138456	1137750	1138367	8.93030106	1138193
2019/08/17-13:10:15	1138450	1138982	1138373	1138982	10.35310474	1138614
2019/08/17-13:10:30	1138980	1139299	1138980	1139177	2.0046621	1139121
2019/08/17-13:10:45	1139258	1139800	1139182	1139800	9.11814092	1139439
2019/08/17-13:11:00	1139509	1139883	1139446	1139457	5.21127031	1139685
2019/08/17-13:11:15	1139456	1139467	1138209	1138511	13.31255687	1138789
2019/08/17-13:11:30	1138530	1139187	1138256	1138518	15.22078988	1138710
2019/08/17-13:11:45	1138500	1138777	1138406	1138777	4.2233771	1138597
2019/08/17-13:12:00	1138589	1139235	1138496	1138701	13.6674142	1138881
2019/08/17-13:12:15	1138748	1139500	1138548	1139295	7.90691275	1139099
2019/08/17-13:12:30	1139309	1139414	1138895	1139095	8.2290464	1139149
2019/08/17-13:12:45	1139069	1139069	1138476	1138476	8.57103011	1138720
2019/08/17-13:13:00	1138480	1138664	1137669	1137669	8.90743621	1138148
2019/08/17-13:13:15	1137669	1138105	1137652	1137882	12.51156906	1137874
2019/08/17-13:13:30	1137885	1138076	1137700	1137729	5.33319992	1137870
2019/08/17-13:13:45	1137729	1138766	1137631	1138581	19.37043511	1138129
2019/08/17-13:14:00	1138582	1138756	1137698	1137881	9.96859595	1138169
2019/08/17-13:14:15	1137888	1138029	1137184	1138029	11.48306556	1137616
2019/08/17-13:14:30	1138029	1138844	1137653	1138459	30.91422365	1138262
2019/08/17-13:14:45	1138459	1138567	1137725	1137952	7.43948538	1138173
2019/08/17-13:15:00	1137887	1138846	1137811	1138668	14.15295163	1138270
2019/08/17-13:15:15	1138764	1138838	1138292	1138292	7.41998498	1138600
2019/08/17-13:15:30	1138292	1138478	1137767	1137767	11.18062578	1138061
2019/08/17-13:15:45	1137767	1137982	1137548	1137666	6.39011183	1137729
2019/08/17-13:16:00	1137683	1137705	1137345	1137574	2.1337	1137506
2019/08/17-13:16:15	1137494	1137494	1136408	1136742	22.76941701	1136879
2019/08/17-13:16:30	1136627	1136792	1135911	1135911	22.69772153	1136374
2019/08/17-13:16:45	1135900	1136914	1135821	1136581	27.55115683	1136381
2019/08/17-13:17:00	1136581	1136710	1136254	1136398	8.5216852	1136489
2019/08/17-13:17:15	1136481	1136552	1136179	1136217	2.89860876	1136287
2019/08/17-13:17:30	1136200	1136916	1136200	1136311	18.11139086	1136575
2019/08/17-13:17:45	1136497	1137053	1136419	1137006	12.67839619	1136805
2019/08/17-13:18:00	1137005	1137417	1136968	1137309	11.38287007	1137277
2019/08/17-13:18:15	1137377	1137883	1137129	1137407	11.51691735	1137468
2019/08/17-13:18:30	1137453	1137559	1136804	1136804	6.50333372	1137166
2019/08/17-13:18:45	1136804	1136804	1136434	1136456	4.25915007	1136611
2019/08/17-13:19:00	1136531	1136555	1136133	1136190	5.93188249	1136340
2019/08/17-13:19:15	1136190	1136336	1135781	1135781	12.25846456	1136072
2019/08/17-13:19:30	1135815	1136191	1135532	1136084	17.52395391	1135842
2019/08/17-13:19:45	1136089	1136415	1135546	1135796	9.79833392	1136026
2019/08/17-13:20:00	1135783	1136138	1135468	1135682	13.05862383	1135757
2019/08/17-13:20:15	1135648	1135877	1135430	1135657	5.1936	1135648
2019/08/17-13:20:30	1135657	1135657	1135000	1135256	14.77055945	1135249
2019/08/17-13:20:45	1135292	1136059	1135132	1135766	24.58817114	1135480
2019/08/17-13:21:00	1135766	1136090	1135668	1135914	3.30535349	1135988
2019/08/17-13:21:15	1135914	1136185	1135778	1136166	5.45793964	1136018
2019/08/17-13:21:30	1136185	1136919	1136166	1136814	12.66569393	1136459
2019/08/17-13:21:45	1136892	1137382	1136678	1137057	16.67602369	1137042
2019/08/17-13:22:00	1137109	1137285	1136358	1136358	13.70266517	1136608
2019/08/17-13:22:15	1136415	1136580	1136258	1136459	3.940688	1136418
2019/08/17-13:22:30	1136459	1136480	1135985	1136309	5.03503936	1136212
2019/08/17-13:22:45	1136310	1136561	1136300	1136561	6.15234558	1136423
2019/08/17-13:23:00	1136526	1136606	1136066	1136514	6.3981158	1136370
2019/08/17-13:23:15	1136514	1136638	1136040	1136109	8.26076787	1136329
2019/08/17-13:23:30	1136109	1136109	1135815	1135815	8.58454524	1135940
2019/08/17-13:23:45	1135815	1136013	1135555	1135587	6.93721484	1135747
2019/08/17-13:24:00	1135586	1135591	1135003	1135003	8.16183912	1135287
2019/08/17-13:24:15	1135079	1135163	1134306	1134306	17.67314207	1134674
2019/08/17-13:24:30	1134306	1135069	1133852	1134668	24.1049508	1134370
2019/08/17-13:24:45	1134727	1134887	1134208	1134608	13.97664739	1134510
2019/08/17-13:25:00	1134608	1134993	1134507	1134768	6.79929	1134805
2019/08/17-13:25:15	1134815	1135321	1134797	1135321	6.39698275	1135081
2019/08/17-13:25:30	1135269	1135431	1134786	1135200	19.8264638	1135147
2019/08/17-13:25:45	1135208	1135374	1135063	1135063	8.38837621	1135270
2019/08/17-13:26:00	1135197	1135844	1135164	1135725	15.593975	1135582
2019/08/17-13:26:15	1135780	1136187	1135711	1136167	7.23467691	1135971
2019/08/17-13:26:30	1136181	1136282	1135750	1135885	7.28720575	1135957
2019/08/17-13:26:45	1135886	1136255	1135751	1136018	4.45322643	1135946
2019/08/17-13:27:00	1136181	1136448	1135999	1136088	11.07758713	1136254
2019/08/17-13:27:15	1136088	1136617	1135946	1136447	7.45446881	1136233
2019/08/17-13:27:30	1136468	1136801	1136443	1136568	4.46254891	1136643
2019/08/17-13:27:45	1136549	1136883	1136549	1136819	4.81109372	1136711
2019/08/17-13:28:00	1136824	1137050	1136721	1137050	13.38467064	1136972
2019/08/17-13:28:15	1137050	1137343	1137024	1137109	8.21786179	1137155
2019/08/17-13:28:30	1137109	1137226	1136790	1136865	8.35542414	1137013
2019/08/17-13:28:45	1136864	1137243	1136811	1137243	7.86543143	1136885
2019/08/17-13:29:00	1137149	1137587	1137149	1137525	9.22532896	1137366
2019/08/17-13:29:15	1137552	1137968	1137491	1137826	5.212	1137705
2019/08/17-13:29:30	1137793	1138419	1137268	1137278	16.17162414	1137848
2019/08/17-13:29:45	1137328	1137510	1137016	1137075	8.44419208	1137271
2019/08/17-13:30:00	1137129	1138666	1137064	1138531	33.36836858	1138068
2019/08/17-13:30:15	1138531	1139048	1138300	1138998	11.46042556	1138745
2019/08/17-13:30:30	1138998	1139300	1138583	1138947	18.36926172	1138930
2019/08/17-13:30:45	1138947	1139771	1138942	1139477	16.53244278	1139472
2019/08/17-13:31:00	1139487	1140741	1139311	1140502	24.52819115	1140025
2019/08/17-13:31:15	1140502	1140940	1140002	1140227	30.11115488	1140569
2019/08/17-13:31:30	1140195	1140623	1139561	1139669	19.56235744	1140036
2019/08/17-13:31:45	1139669	1139731	1139093	1139132	21.4277112	1139378
2019/08/17-13:32:00	1139132	1139504	1138781	1139337	17.71271915	1139072
2019/08/17-13:32:15	1139504	1140135	1139275	1139471	17.04704455	1139705
2019/08/17-13:32:30	1139338	1139864	1138611	1138836	20.21775323	1139097
2019/08/17-13:32:45	1138836	1139592	1138691	1139574	8.9753692	1139194
2019/08/17-13:33:00	1139537	1139896	1139125	1139693	13.59110243	1139603
2019/08/17-13:33:15	1139693	1140300	1139692	1140155	16.67379709	1140009
2019/08/17-13:33:30	1140155	1140267	1139562	1139562	7.43205166	1139897
2019/08/17-13:33:45	1139562	1139660	1139028	1139302	13.66492614	1139357
2019/08/17-13:34:00	1139302	1140125	1138886	1139260	16.37452657	1139485
2019/08/17-13:34:15	1139626	1140444	1139021	1140305	20.37560791	1139602
2019/08/17-13:34:30	1140264	1140600	1140125	1140462	5.22231042	1140428
2019/08/17-13:34:45	1140446	1141734	1140446	1141438	37.79891345	1141127
2019/08/17-13:35:00	1141432	1141891	1140959	1141680	20.75306617	1141472
2019/08/17-13:35:15	1141680	1141686	1140801	1140801	13.42310603	1141282
2019/08/17-13:35:30	1140801	1140890	1139834	1139834	19.53297712	1140278
2019/08/17-13:35:45	1139835	1140450	1139534	1140184	29.67041318	1140000
2019/08/17-13:36:00	1140184	1140992	1140160	1140824	10.21915944	1140485
2019/08/17-13:36:15	1140824	1141345	1140567	1141345	4.39893766	1140921
2019/08/17-13:36:30	1141306	1141616	1140730	1141268	10.50986014	1141157
2019/08/17-13:36:45	1141274	1141274	1139515	1139537	17.71648718	1140152
2019/08/17-13:37:00	1139660	1139973	1139486	1139963	8.32813878	1139692
2019/08/17-13:37:15	1139815	1140000	1139440	1139800	6.71398443	1139767
2019/08/17-13:37:30	1139800	1140148	1139674	1139823	5.95289635	1139924
2019/08/17-13:37:45	1139869	1139967	1139401	1139645	4.55208404	1139694
2019/08/17-13:38:00	1139645	1139922	1139200	1139841	9.74382292	1139610
2019/08/17-13:38:15	1139841	1140588	1139726	1140576	9.257561	1140186
2019/08/17-13:38:30	1140353	1140575	1140000	1140363	5.32645372	1140236
2019/08/17-13:38:45	1140384	1140384	1139963	1140113	4.47900068	1140097
2019/08/17-13:39:00	1140113	1140205	1139988	1140205	2.89451978	1140102
2019/08/17-13:39:15	1140209	1140509	1140118	1140394	4.11533921	1140333
2019/08/17-13:39:30	1140390	1140849	1140290	1140693	8.33824797	1140558
2019/08/17-13:39:45	1140652	1141127	1140509	1141127	8.05835716	1140893
2019/08/17-13:40:00	1141127	1141764	1141086	1141622	11.98232516	1141478
2019/08/17-13:40:15	1141510	1141622	1141153	1141247	7.91403522	1141349
2019/08/17-13:40:30	1141250	1141299	1139782	1140583	17.86414567	1140460
2019/08/17-13:40:45	1140176	1140718	1139697	1139870	14.4045954	1140031
2019/08/17-13:41:00	1139821	1139950	1139242	1139630	13.08643105	1139595
