version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/13-12:50:30	997337	997440	997337	997372	6.89652864	997397
2020/07/13-12:50:45	997385	997446	997349	997413	6.53251787	997397
2020/07/13-12:51:00	997371	997431	997371	997421	1.8513	997401
2020/07/13-12:51:15	997409	997409	997358	997404	1.28765305	997381
2020/07/13-12:51:30	997401	997419	997400	997419	0.69154667	997406
2020/07/13-12:51:45	997420	997439	997406	997435	0.628	997433
2020/07/13-12:52:00	997435	997479	997400	997452	5.11050182	997430
2020/07/13-12:52:15	997452	997453	997434	997452	0.21	997450
2020/07/13-12:52:30	997434	997450	997400	997400	1.0576	997417
2020/07/13-12:52:45	997432	997469	997410	997410	1.588	997443
2020/07/13-12:53:00	997446	997458	997412	997458	0.63	997444
2020/07/13-12:53:15	997459	997493	997457	997493	1.587	997471
2020/07/13-12:53:30	997469	997493	997469	997493	0.179	997487
2020/07/13-12:53:45	997467	997558	997460	997471	5.22162297	997519
2020/07/13-12:54:00	997475	997503	997446	997446	1.05	997463
2020/07/13-12:54:15	997455	997460	997438	997438	0.13	997445
2020/07/13-12:54:30	997447	997544	997437	997467	2.1688753	997498
2020/07/13-12:54:45	997472	997504	997418	997471	3.10096329	997460
2020/07/13-12:55:00	997473	997501	997429	997429	1.3858	997468
2020/07/13-12:55:15	997453	997544	997420	997444	5.6396001	997494
2020/07/13-12:55:30	997470	997497	997437	997471	1.87039502	997467
2020/07/13-12:55:45	997444	997515	997390	997502	8.76198286	997450
2020/07/13-12:56:00	997502	997587	997383	997445	13.46755884	997449
2020/07/13-12:56:15	997446	997459	997360	997433	6.85971218	997390
2020/07/13-12:56:30	997435	997511	997355	997420	7.45381848	997415
2020/07/13-12:56:45	997417	997417	997330	997370	14.7523654	997353
2020/07/13-12:57:00	997353	997518	997330	997360	12.65573692	997410
2020/07/13-12:57:15	997361	997480	997361	997392	4.39578372	997435
2020/07/13-12:57:30	997417	997440	997248	997339	10.21197824	997322
2020/07/13-12:57:45	997368	997429	997339	997375	2.52816866	997398
2020/07/13-12:58:00	997422	997433	997396	997423	2.30754915	997417
2020/07/13-12:58:15	997413	997494	997404	997430	4.81877522	997439
2020/07/13-12:58:30	997426	997481	997375	997382	7.61210412	997441
2020/07/13-12:58:45	997388	997418	997313	997397	4.40492063	997373
2020/07/13-12:59:00	997419	997493	997332	997402	7.64673059	997437
2020/07/13-12:59:15	997400	997444	997336	997422	3.97143166	997387
2020/07/13-12:59:30	997387	997434	997326	997418	4.66318558	997378
2020/07/13-12:59:45	997375	997540	997312	997400	13.61015401	997438
2020/07/13-13:00:00	997396	997897	997321	997749	44.2189442	997647
2020/07/13-13:00:15	997756	997974	997736	997822	17.2460981	997899
2020/07/13-13:00:30	997822	997949	997501	997577	29.25913295	997657
2020/07/13-13:00:45	997550	997692	997550	997687	3.73592612	997627
2020/07/13-13:01:00	997642	997959	997636	997851	21.62611935	997835
2020/07/13-13:01:15	997843	998000	997833	997890	15.4036507	997936
2020/07/13-13:01:30	997914	998000	997864	997974	6.60656002	997954
2020/07/13-13:01:45	997980	997980	997869	997879	8.91891797	997911
2020/07/13-13:02:00	997886	997959	997726	997726	9.41638624	997840
2020/07/13-13:02:15	997721	997877	997706	997814	7.74423282	997795
2020/07/13-13:02:30	997836	997943	997821	997943	4.25404194	997886
2020/07/13-13:02:45	997896	997963	997879	997915	2.00915444	997928
2020/07/13-13:03:00	997900	997994	997890	997906	4.10103936	997940
2020/07/13-13:03:15	997934	997986	997851	997851	5.43351724	997915
2020/07/13-13:03:30	997851	997916	997808	997868	3.07989266	997861
2020/07/13-13:03:45	997886	997891	997783	997861	4.65374266	997844
2020/07/13-13:04:00	997863	997869	997841	997867	1.32810378	997852
2020/07/13-13:04:15	997867	998025	997845	997978	8.68237483	997972
2020/07/13-13:04:30	997966	998070	997912	997994	5.64807718	997984
2020/07/13-13:04:45	997970	998058	997784	997884	11.22931473	997909
2020/07/13-13:05:00	997878	997978	997868	997941	4.03310192	997938
2020/07/13-13:05:15	997884	997993	997884	997938	1.865	997954
2020/07/13-13:05:30	997983	998073	997928	997970	6.68179557	997990
2020/07/13-13:05:45	997949	998051	997854	997950	5.88672952	997941
2020/07/13-13:06:00	997987	998043	997945	997945	4.75346616	997999
2020/07/13-13:06:15	997970	998007	997938	997946	3.08995964	997970
2020/07/13-13:06:30	997945	998078	997876	998023	6.28184176	997977
2020/07/13-13:06:45	998023	998081	998005	998028	1.61058876	998028
2020/07/13-13:07:00	998064	998106	998034	998055	2.45221086	998080
2020/07/13-13:07:15	998055	998143	998020	998062	2.91930801	998092
2020/07/13-13:07:30	998085	998137	997998	997998	5.12275304	998044
2020/07/13-13:07:45	998033	998066	997997	998027	0.7813829	998022
2020/07/13-13:08:00	998033	998065	997973	998004	2.2960347	998017
2020/07/13-13:08:15	997987	998020	997959	997959	1.42971376	997988
2020/07/13-13:08:30	997972	998052	997899	997998	7.8709431	997947
2020/07/13-13:08:45	998003	998044	997969	998043	1.75	998003
2020/07/13-13:09:00	998023	998165	997999	998089	3.0468429	998081
2020/07/13-13:09:15	998062	998079	997914	997992	11.1683227	997982
2020/07/13-13:09:30	997971	998160	997880	998013	15.30308756	998018
2020/07/13-13:09:45	997995	998107	997995	998003	2.73290811	998043
2020/07/13-13:10:00	998007	998090	997930	998090	2.75508565	998027
2020/07/13-13:10:15	998042	998101	997999	998027	2.43163363	998047
2020/07/13-13:10:30	998055	998080	997993	998054	1.2221551	998043
2020/07/13-13:10:45	998054	998068	998004	998068	1.01727847	998053
2020/07/13-13:11:00	998073	998107	998073	998099	0.882	998090
2020/07/13-13:11:15	998107	998323	998102	998323	14.63273388	998241
2020/07/13-13:11:30	998280	998343	998213	998295	8.19163515	998280
2020/07/13-13:11:45	998300	998505	998238	998339	28.57822414	998415
2020/07/13-13:12:00	998344	998388	997997	998076	35.39180907	998154
2020/07/13-13:12:15	998065	998111	997950	998076	7.20038098	998026
2020/07/13-13:12:30	998074	998129	997992	998088	4.47201008	998061
2020/07/13-13:12:45	998078	998332	998036	998292	20.17987598	998237
2020/07/13-13:13:00	998292	998332	998118	998233	4.94606043	998190
2020/07/13-13:13:15	998237	998237	998089	998141	12.32575775	998134
2020/07/13-13:13:30	998142	998239	998100	998184	4.17162393	998159
2020/07/13-13:13:45	998158	998250	998126	998126	4.92722854	998212
2020/07/13-13:14:00	998161	998233	998074	998233	6.20929033	998146
2020/07/13-13:14:15	998151	998162	998059	998112	6.10481621	998103
2020/07/13-13:14:30	998141	998166	998097	998097	0.99053014	998127
2020/07/13-13:14:45	998125	998152	998022	998073	3.484143	998085
2020/07/13-13:15:00	998053	998407	998017	998201	24.19085283	998230
2020/07/13-13:15:15	998202	998235	998072	998147	6.40044822	998136
2020/07/13-13:15:30	998122	998280	998062	998280	4.9564	998167
2020/07/13-13:15:45	998157	998277	998132	998210	3.75670284	998203
2020/07/13-13:16:00	998170	998270	998149	998270	2.83868057	998211
2020/07/13-13:16:15	998223	998286	998223	998229	1.30068962	998266
2020/07/13-13:16:30	998227	998354	998224	998297	3.53085561	998301
2020/07/13-13:16:45	998330	998422	998330	998350	3.98853082	998375
2020/07/13-13:17:00	998369	998477	998278	998293	13.90039647	998376
2020/07/13-13:17:15	998291	998349	998277	998335	3.10296429	998308
2020/07/13-13:17:30	998337	998362	998280	998330	2.26272141	998335
2020/07/13-13:17:45	998320	998378	998246	998246	9.88157877	998286
2020/07/13-13:18:00	998246	998251	998156	998230	8.17933549	998202
2020/07/13-13:18:15	998205	998205	998079	998115	8.24642486	998130
2020/07/13-13:18:30	998138	998156	998056	998095	5.74011989	998088
2020/07/13-13:18:45	998072	998106	998036	998100	6.70385554	998063
2020/07/13-13:19:00	998044	998100	997998	998048	3.84122298	998031
2020/07/13-13:19:15	998044	998059	997919	998012	5.63709317	997973
2020/07/13-13:19:30	998012	998028	997987	997987	0.38	998007
2020/07/13-13:19:45	997985	998043	997955	998035	4.15136301	998009
2020/07/13-13:20:00	998047	998072	997939	998018	5.624792	998024
2020/07/13-13:20:15	998034	998068	997967	997979	2.30138418	998012
2020/07/13-13:20:30	997983	998026	997938	997958	3.00537819	997983
2020/07/13-13:20:45	997960	997996	997944	997944	0.74	997956
2020/07/13-13:21:00	997939	998000	997919	997994	3.59896549	997963
2020/07/13-13:21:15	997993	998034	997944	997981	3.59435865	997992
2020/07/13-13:21:30	997956	997961	997796	997838	12.80157481	997855
2020/07/13-13:21:45	997797	997861	997771	997776	8.7445162	997793
2020/07/13-13:22:00	997800	997829	997746	997790	12.01001372	997783
2020/07/13-13:22:15	997774	997826	997711	997756	9.42469844	997755
2020/07/13-13:22:30	997753	997763	997415	997470	20.93106406	997563
2020/07/13-13:22:45	997454	997524	997326	997333	17.5773123	997411
2020/07/13-13:23:00	997333	997558	997314	997558	21.85394158	997447
2020/07/13-13:23:15	997549	997610	997442	997508	15.46140187	997550
2020/07/13-13:23:30	997506	997506	997382	997479	3.90277565	997439
2020/07/13-13:23:45	997499	997583	997484	997546	3.53282629	997525
2020/07/13-13:24:00	997544	997634	997362	997620	17.84611369	997513
2020/07/13-13:24:15	997616	997663	997542	997582	5.85686484	997611
2020/07/13-13:24:30	997553	997553	997469	997507	1.76463034	997512
2020/07/13-13:24:45	997555	997581	997555	997581	0.73311886	997560
2020/07/13-13:25:00	997569	997585	997438	997524	3.52416661	997514
2020/07/13-13:25:15	997489	997609	997480	997560	3.13132532	997559
2020/07/13-13:25:30	997550	997632	997411	997563	15.05803958	997508
2020/07/13-13:25:45	997563	997608	997500	997581	1.0792209	997549
2020/07/13-13:26:00	997585	997620	997574	997599	2.80400486	997593
2020/07/13-13:26:15	997618	997625	997575	997587	1.69482965	997617
2020/07/13-13:26:30	997625	997680	997625	997661	3.53941271	997659
2020/07/13-13:26:45	997662	997723	997634	997710	4.70813763	997687
2020/07/13-13:27:00	997708	997712	997646	997666	3.5462905	997670
2020/07/13-13:27:15	997684	997774	997684	997774	2.70180079	997740
2020/07/13-13:27:30	997774	997827	997737	997782	5.21488931	997792
2020/07/13-13:27:45	997761	997818	997761	997818	0.89103968	997797
2020/07/13-13:28:00	997810	997889	997782	997876	11.53349171	997839
2020/07/13-13:28:15	997854	997933	997830	997912	13.01108232	997889
2020/07/13-13:28:30	997901	997950	997854	997858	6.95006092	997899
2020/07/13-13:28:45	997872	997874	997841	997841	2.17905569	997855
2020/07/13-13:29:00	997867	997885	997790	997796	3.22840197	997819
2020/07/13-13:29:15	997800	997874	997576	997576	14.28268381	997711
2020/07/13-13:29:30	997576	997627	997473	997556	9.03589996	997510
2020/07/13-13:29:45	997563	997583	997473	997483	3.39269563	997509
2020/07/13-13:30:00	997473	997540	997375	997375	7.33569402	997439
2020/07/13-13:30:15	997411	997575	997403	997453	7.16623524	997482
2020/07/13-13:30:30	997488	997672	997455	997646	11.92099252	997583
2020/07/13-13:30:45	997656	997674	997543	997630	3.29620516	997621
2020/07/13-13:31:00	997643	997769	997605	997742	6.78407418	997708
2020/07/13-13:31:15	997735	997778	997649	997778	5.73155179	997720
2020/07/13-13:31:30	997726	997738	997671	997671	0.85738601	997692
2020/07/13-13:31:45	997681	997686	997623	997623	0.55	997651
2020/07/13-13:32:00	997674	997679	997577	997677	3.95735741	997628
2020/07/13-13:32:15	997677	997771	997659	997739	4.80646768	997722
2020/07/13-13:32:30	997723	997789	997643	997672	5.22	997742
2020/07/13-13:32:45	997696	997766	997596	997692	6.27278406	997685
2020/07/13-13:33:00	997679	997762	997679	997728	2.36264707	997730
2020/07/13-13:33:15	997721	997721	997656	997656	1.49078063	997672
2020/07/13-13:33:30	997646	997656	997604	997606	1.36998	997627
2020/07/13-13:33:45	997610	997655	997587	997587	1.68891096	997607
2020/07/13-13:34:00	997589	997688	997581	997688	0.80330273	997616
2020/07/13-13:34:15	997678	997700	997619	997621	1.16484516	997656
2020/07/13-13:34:30	997661	997700	997612	997612	1.3589	997676
2020/07/13-13:34:45	997625	997625	997544	997600	2.43904966	997589
2020/07/13-13:35:00	997589	997605	997407	997422	16.90726466	997490
2020/07/13-13:35:15	997422	997538	997384	997438	10.73581626	997443
2020/07/13-13:35:30	997459	997460	997373	997404	4.44903137	997416
2020/07/13-13:35:45	997409	997512	997281	997387	24.6563622	997382
2020/07/13-13:36:00	997399	997475	997268	997381	9.98755629	997394
2020/07/13-13:36:15	997393	997427	997277	997383	4.0258429	997351
2020/07/13-13:36:30	997380	997426	997333	997333	1.62788726	997380
2020/07/13-13:36:45	997340	997438	997272	997397	6.17573857	997363
2020/07/13-13:37:00	997376	997398	997274	997274	8.86328707	997330
2020/07/13-13:37:15
2020/07/13-13:37:30	997320	997356	997248	997303	4.04976539	997305
2020/07/13-13:37:45	997320	997434	997284	997379	10.18002936	997380
2020/07/13-13:38:00	997384	997396	997225	997299	6.63304714	997296
2020/07/13-13:38:15	997300	997399	997233	997288	6.99047224	997317
2020/07/13-13:38:30	997288	997371	997204	997268	10.48784493	997269
2020/07/13-13:38:45	997268	997311	997251	997304	1.8595322	997295
2020/07/13-13:39:00	997289	997438	997274	997423	5.42881084	997389
2020/07/13-13:39:15	997411	997600	997364	997449	18.84686061	997486
2020/07/13-13:39:30	997433	997755	997406	997645	30.50894156	997628
2020/07/13-13:39:45	997645	997689	997513	997608	12.00682938	997606
2020/07/13-13:40:00	997689	997820	997609	997813	13.31459173	997727
2020/07/13-13:40:15	997813	997816	997724	997724	2.19640635	997759
2020/07/13-13:40:30	997738	997738	997643	997660	4.6098337	997688
2020/07/13-13:40:45	997663	997747	997653	997689	2.90272441	997691
2020/07/13-13:41:00	997689	997689	997517	997517	14.23417861	997583
2020/07/13-13:41:15	997523	997573	997513	997573	1.0077	997556
2020/07/13-13:41:30	997568	997830	997518	997537	10.66469635	997658
2020/07/13-13:41:45	997571	997763	997554	997659	2.86243826	997656
2020/07/13-13:42:00	997672	997721	997576	997607	4.76577811	997622
2020/07/13-13:42:15	997635	997700	997495	997506	9.40959319	997581
2020/07/13-13:42:30	997518	997549	997440	997440	4.66543264	997467
2020/07/13-13:42:45	997476	997507	997405	997507	3.56350729	997455
2020/07/13-13:43:00	997497	997497	997447	997477	0.60114926	997478
2020/07/13-13:43:15	997489	997549	997443	997526	5.59416941	997514
2020/07/13-13:43:30	997496	997523	997442	997523	2.29242773	997492
2020/07/13-13:43:45	997525	997525	997426	997524	4.72205705	997466
2020/07/13-13:44:00	997524	997529	997408	997408	7.68908103	997461
2020/07/13-13:44:15	997420	997420	997309	997365	13.80774332	997361
2020/07/13-13:44:30	997349	997365	997258	997303	15.03811585	997293
2020/07/13-13:44:45	997312	997332	997000	997014	57.47875833	997115
2020/07/13-13:45:00	997086	997401	996857	997164	57.2451181	997124
2020/07/13-13:45:15	997164	997213	997105	997105	5.54898753	997166
2020/07/13-13:45:30	997105	997228	997033	997098	9.67129412	997106
2020/07/13-13:45:45	997095	997220	997020	997111	4.03704238	997139
2020/07/13-13:46:00	997124	997232	997123	997222	5.63377266	997186
2020/07/13-13:46:15	997183	997250	997152	997250	4.05521831	997205
2020/07/13-13:46:30	997245	997260	997167	997209	4.28968132	997198
2020/07/13-13:46:45	997219	997238	997183	997238	2.29788244	997211
2020/07/13-13:47:00	997198	997300	997193	997256	5.91058765	997259
2020/07/13-13:47:15	997270	997270	997172	997193	3.29359117	997227
2020/07/13-13:47:30	997217	997263	997152	997152	3.46097022	997187
2020/07/13-13:47:45	997184	997208	997156	997190	0.45902516	997186
2020/07/13-13:48:00	997194	997251	997194	997217	3.31491056	997220
2020/07/13-13:48:15	997235	997255	997126	997227	7.17517373	997179
2020/07/13-13:48:30	997193	997288	997171	997189	7.49518073	997231
2020/07/13-13:48:45	997199	997516	997160	997345	32.44487683	997370
2020/07/13-13:49:00	997383	997423	997329	997362	2.75385596	997373
2020/07/13-13:49:15	997362	997728	997362	997430	40.57287669	997552
2020/07/13-13:49:30	997417	997557	997387	997477	5.3235	997454
2020/07/13-13:49:45	997466	997466	997295	997337	10.78020322	997370
2020/07/13-13:50:00	997337	997358	997304	997320	2.22264842	997329
2020/07/13-13:50:15	997316	997441	997304	997371	6.02228171	997389
2020/07/13-13:50:30	997358	997358	996700	997303	70.00424388	997061
2020/07/13-13:50:45	997245	997476	997245	997406	31.78291221	997433
2020/07/13-13:51:00	997410	997459	997376	997399	7.97579494	997417
2020/07/13-13:51:15	997401	997476	997351	997366	18.21556246	997454
2020/07/13-13:51:30	997404	997434	997353	997403	3.70838842	997393
2020/07/13-13:51:45	997405	997436	997377	997414	5.05551154	997414
2020/07/13-13:52:00	997375	997428	997330	997330	7.65092134	997382
2020/07/13-13:52:15	997330	997420	997285	997420	8.60266734	997358
2020/07/13-13:52:30	997420	997617	997360	997532	52.05119087	997485
2020/07/13-13:52:45	997532	997591	997295	997398	29.56800862	997452
2020/07/13-13:53:00	997398	997634	997396	997634	17.16203346	997542
2020/07/13-13:53:15	997582	997644	997504	997504	7.34676216	997577
2020/07/13-13:53:30	997568	997646	997224	997270	31.00918474	997371
2020/07/13-13:53:45	997245	997285	997215	997265	2.9941194	997241
2020/07/13-13:54:00	997273	997273	997174	997272	4.78797448	997219
2020/07/13-13:54:15	997258	997267	997156	997156	2.93406585	997213
2020/07/13-13:54:30	997176	997239	997098	997185	7.49038188	997155
2020/07/13-13:54:45	997171	997259	997151	997218	6.0954957	997206
2020/07/13-13:55:00	997214	997274	997177	997274	1.8945723	997232
2020/07/13-13:55:15	997255	997302	997200	997256	7.20086474	997248
2020/07/13-13:55:30	997246	997356	997200	997272	10.52088543	997295
2020/07/13-13:55:45	997274	997333	997200	997249	4.2182775	997245
2020/07/13-13:56:00	997206	997237	997132	997216	8.15114874	997181
2020/07/13-13:56:15	997194	997233	997101	997109	7.43992221	997158
2020/07/13-13:56:30	997111	997201	997043	997120	6.37168704	997095
2020/07/13-13:56:45	997101	997204	997068	997151	8.36653655	997131
2020/07/13-13:57:00	997135	997148	997087	997139	0.91	997111
2020/07/13-13:57:15	997123	997205	997096	997205	1.46037448	997164
2020/07/13-13:57:30	997187	997254	997122	997224	7.93078631	997189
2020/07/13-13:57:45	997224	997224	997114	997161	3.062	997172
2020/07/13-13:58:00	997133	997282	997133	997272	6.08219044	997226
2020/07/13-13:58:15	997272	997411	997272	997318	31.44258162	997349
2020/07/13-13:58:30	997318	997411	997220	997262	43.75946591	997355
2020/07/13-13:58:45	997314	997352	997265	997304	3.2732788	997307
2020/07/13-13:59:00	997324	997389	997263	997309	6.07933824	997337
2020/07/13-13:59:15	997318	997369	997231	997362	7.68813536	997315
2020/07/13-13:59:30	997345	997381	997132	997168	14.13675436	997247
2020/07/13-13:59:45	997183	997222	997090	997151	5.53548081	997145
2020/07/13-14:00:00	997132	997850	997097	997649	104.25190475	997545
2020/07/13-14:00:15	997665	997838	997259	997810	30.22389099	997562
2020/07/13-14:00:30	997809	997899	997705	997814	15.42104137	997808
2020/07/13-14:00:45	997878	997888	997591	997645	8.52134587	997717
2020/07/13-14:01:00	997662	997855	997651	997855	9.28590263	997740
2020/07/13-14:01:15	997825	998500	997802	998481	52.96775949	998234
2020/07/13-14:01:30	998447	998491	998050	998345	28.35640236	998213
2020/07/13-14:01:45	998306	998475	998264	998361	14.02278796	998344
2020/07/13-14:02:00	998354	998510	998331	998454	15.98714919	998434
2020/07/13-14:02:15	998489	998591	998366	998504	11.76427878	998473
2020/07/13-14:02:30	998497	998525	998093	998469	41.08851032	998321
2020/07/13-14:02:45	998448	998500	998327	998392	8.52546388	998433
2020/07/13-14:03:00	998427	998427	998166	998192	19.97566236	998269
2020/07/13-14:03:15	998212	998334	997814	998187	35.67012062	998034
2020/07/13-14:03:30	998236	998269	998069	998135	10.4118495	998183
2020/07/13-14:03:45	998129	998150	998024	998085	4.505	998094
2020/07/13-14:04:00	998080	998232	997995	998232	8.39232318	998148
2020/07/13-14:04:15	998232	998304	998151	998189	7.43554005	998246
2020/07/13-14:04:30	998167	998226	998085	998191	6.85113371	998144
2020/07/13-14:04:45	998193	998258	998020	998144	11.92009805	998169
2020/07/13-14:05:00	998144	998272	998115	998239	8.76363766	998205
2020/07/13-14:05:15	998184	998277	998184	998230	3.32681566	998233
2020/07/13-14:05:30	998232	998397	998179	998367	14.75907639	998324
2020/07/13-14:05:45	998358	998442	998244	998372	7.98667995	998370
2020/07/13-14:06:00	998354	998481	998293	998473	14.48007178	998420
2020/07/13-14:06:15	998481	998526	998423	998498	5.63476018	998489
2020/07/13-14:06:30	998498	998671	998371	998671	27.77591686	998545
2020/07/13-14:06:45	998626	998698	998399	998432	16.79048139	998541
2020/07/13-14:07:00	998498	998508	998346	998474	10.57355372	998429
2020/07/13-14:07:15	998436	998499	998353	998406	4.89019862	998408
2020/07/13-14:07:30	998393	998475	998393	998469	1.54758286	998418
2020/07/13-14:07:45	998422	998469	998333	998367	6.40267679	998395
2020/07/13-14:08:00	998395	998435	998269	998278	10.80948777	998342
2020/07/13-14:08:15	998282	998379	998268	998299	4.20345204	998311
2020/07/13-14:08:30	998300	998401	998267	998280	3.03966	998327
2020/07/13-14:08:45	998295	998374	998285	998360	1.19085874	998339
2020/07/13-14:09:00	998316	998375	998276	998344	3.31198523	998325
2020/07/13-14:09:15	998345	998493	998312	998493	6.37294608	998429
2020/07/13-14:09:30	998437	998497	998391	998449	4.21147431	998455
2020/07/13-14:09:45	998449	998509	998386	998386	4.57	998461
2020/07/13-14:10:00	998418	998486	998269	998384	10.14873201	998391
2020/07/13-14:10:15	998377	998519	998309	998389	8.09692991	998434
2020/07/13-14:10:30	998433	998570	998414	998492	7.1212506	998500
2020/07/13-14:10:45	998517	998555	998315	998455	7.68472965	998410
2020/07/13-14:11:00	998414	998482	998317	998415	6.03906771	998394
2020/07/13-14:11:15	998375	998530	998287	998287	12.54850573	998405
2020/07/13-14:11:30	998373	998496	998328	998390	5.81864451	998410
2020/07/13-14:11:45	998372	998430	998279	998306	5.20866835	998354
2020/07/13-14:12:00	998304	998451	998267	998388	7.51809474	998345
2020/07/13-14:12:15	998396	998461	998301	998349	5.4086618	998378
2020/07/13-14:12:30	998350	998519	998335	998426	6.43681119	998432
2020/07/13-14:12:45	998430	998624	998400	998549	15.77230463	998549
2020/07/13-14:13:00	998585	998639	998521	998611	7.0250039	998582
2020/07/13-14:13:15	998582	998703	998500	998513	15.09749259	998582
2020/07/13-14:13:30	998533	998655	998510	998539	3.71605674	998583
2020/07/13-14:13:45	998506	998619	998506	998576	2.14694663	998583
2020/07/13-14:14:00	998598	998654	998582	998653	1.80364725	998619
2020/07/13-14:14:15	998653	998691	998576	998691	3.83698739	998616
2020/07/13-14:14:30	998691	998719	998590	998612	5.32844319	998654
2020/07/13-14:14:45	998630	998689	998584	998650	3.42778198	998625
2020/07/13-14:15:00	998643	998761	998604	998718	11.72079098	998689
2020/07/13-14:15:15	998750	998827	998655	998664	14.97531168	998746
2020/07/13-14:15:30	998747	998942	998682	998883	18.71461016	998850
2020/07/13-14:15:45	998876	998992	998841	998925	10.80815756	998911
2020/07/13-14:16:00	998903	998999	998871	998871	10.95647728	998948
2020/07/13-14:16:15	998871	998953	998859	998953	3.44073732	998902
2020/07/13-14:16:30	998916	998956	998877	998877	5.00888082	998901
2020/07/13-14:16:45	998918	998983	998807	998884	8.13514338	998889
2020/07/13-14:17:00	998880	998880	998796	998827	3.32489515	998834
2020/07/13-14:17:15	998827	998886	998804	998804	2.09131037	998838
2020/07/13-14:17:30	998842	998849	998789	998789	3.74846344	998826
2020/07/13-14:17:45	998809	998814	998737	998792	4.24251507	998770
2020/07/13-14:18:00	998783	998842	998741	998792	10.75539717	998799
2020/07/13-14:18:15	998774	998790	998704	998727	5.14309749	998741
2020/07/13-14:18:30	998728	998764	998698	998744	6.37036255	998715
2020/07/13-14:18:45	998709	998791	998707	998719	3.13150595	998742
2020/07/13-14:19:00	998721	998783	998704	998708	5.25679735	998747
2020/07/13-14:19:15	998745	998761	998619	998683	15.36237964	998683
2020/07/13-14:19:30	998717	998718	998653	998711	2.4177569	998683
2020/07/13-14:19:45	998705	998712	998651	998651	1.30015952	998681
2020/07/13-14:20:00	998678	998785	998674	998722	6.86299401	998730
2020/07/13-14:20:15	998722	998837	998722	998837	7.56655971	998779
2020/07/13-14:20:30	998833	998892	998773	998797	7.35563388	998836
2020/07/13-14:20:45	998806	998843	998765	998833	2.83775756	998804
2020/07/13-14:21:00	998841	998983	998776	998925	9.27212001	998909
2020/07/13-14:21:15	998911	999200	998868	999087	31.30280252	999081
2020/07/13-14:21:30	999109	999149	999024	999149	4.51513998	999088
2020/07/13-14:21:45	999115	999115	999039	999087	2.50577171	999085
2020/07/13-14:22:00	999095	999346	999022	999300	16.8821213	999172
2020/07/13-14:22:15	999300	999459	999197	999369	21.59473048	999333
2020/07/13-14:22:30	999371	999460	999250	999284	12.02197284	999346
2020/07/13-14:22:45	999338	999338	999062	999102	19.56313445	999195
2020/07/13-14:23:00	999109	999231	998876	999174	26.62646388	999036
2020/07/13-14:23:15	999202	999213	999100	999122	8.69094624	999138
2020/07/13-14:23:30	999108	999122	998980	999100	3.92266482	999054
2020/07/13-14:23:45	999100	999186	998900	999129	19.26119207	999040
2020/07/13-14:24:00	999141	999168	998994	999059	5.39175833	999075
2020/07/13-14:24:15	999090	999158	999025	999109	4.4773431	999103
2020/07/13-14:24:30	999099	999099	999017	999055	0.55593264	999054
2020/07/13-14:24:45	999055	999090	998969	999000	6.66771112	999016
2020/07/13-14:25:00	999027	999190	998927	999074	14.71031567	999082
2020/07/13-14:25:15	999053	999119	998981	999000	2.61719565	999028
2020/07/13-14:25:30	998980	998980	998876	998930	6.02555142	998921
2020/07/13-14:25:45	998943	998997	998846	998856	10.03753182	998908
2020/07/13-14:26:00	998876	998903	998811	998881	5.13558915	998849
2020/07/13-14:26:15	998876	998883	998782	998799	4.98856189	998826
2020/07/13-14:26:30	998827	998918	998827	998918	2.39144932	998857
2020/07/13-14:26:45	998883	998921	998841	998894	4.20261708	998881
2020/07/13-14:27:00	998892	998914	998844	998889	5.15786274	998883
2020/07/13-14:27:15	998854	998893	998779	998871	9.92463244	998820
2020/07/13-14:27:30	998864	998893	998794	998798	4.80458897	998836
2020/07/13-14:27:45	998798	998835	998604	998651	22.17532153	998702
2020/07/13-14:28:00	998651	998760	998642	998760	2.38933876	998713
2020/07/13-14:28:15	998716	998754	998586	998754	8.62305781	998654
2020/07/13-14:28:30	998663	998702	998586	998587	2.73448	998608
2020/07/13-14:28:45	998587	998748	998572	998640	4.30390197	998652
2020/07/13-14:29:00	998678	998759	998607	998713	3.192086	998725
2020/07/13-14:29:15	998736	998820	998677	998725	6.91086204	998752
2020/07/13-14:29:30	998756	998800	998673	998714	3.83189527	998745
2020/07/13-14:29:45	998736	998792	998684	998743	0.9378342	998750
2020/07/13-14:30:00	998786	998986	998786	998916	23.42160517	998923
2020/07/13-14:30:15	998911	998992	998785	998786	30.42105661	998896
2020/07/13-14:30:30	998784	998974	998784	998792	6.995621	998871
2020/07/13-14:30:45	998813	998991	998776	998908	11.15558903	998894
2020/07/13-14:31:00	998881	999226	998881	999210	42.35818305	999038
2020/07/13-14:31:15	999210	999221	998994	999143	12.86575018	999113
2020/07/13-14:31:30	999055	999251	998996	999010	10.7529061	999130
2020/07/13-14:31:45	999036	999097	998741	998741	22.57763567	998920
2020/07/13-14:32:00	998739	998859	998626	998626	9.96725704	998711
2020/07/13-14:32:15	998628	998809	998607	998616	10.77440341	998703
2020/07/13-14:32:30	998655	998655	998536	998580	10.40430463	998584
2020/07/13-14:32:45	998538	998588	998451	998451	6.66131893	998524
2020/07/13-14:33:00	998463	998702	998429	998571	19.89442396	998571
