version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/08/01-12:31:30	1205860	1205860	1205461	1205520	15.03063179	1205857
2020/08/01-12:32:00	1205132	1205519	1205130	1205519	0.05719579	1205180
2020/08/01-12:32:30	1205135	1205135	1204563	1204563	3.01250923	1204864
2020/08/01-12:33:00	1204443	1205462	1201100	1204115	93.07595114	1202933
2020/08/01-12:33:30	1204115	1204443	1204114	1204443	4.33897141	1204396
2020/08/01-12:34:00	1204443	1204443	1203970	1203970	0.850008	1204314
2020/08/01-12:34:30	1203970	1203970	1203422	1203768	1.71228846	1203735
2020/08/01-12:35:00	1203900	1203970	1203124	1203759	1.94439904	1203497
2020/08/01-12:35:30	1203349	1203462	1203094	1203462	0.82989462	1203428
2020/08/01-12:36:00	1203462	1203805	1203462	1203805	0.90881337	1203529
2020/08/01-12:36:30	1203805	1204443	1203805	1203994	10.88138442	1204362
2020/08/01-12:37:00	1204400	1205382	1204400	1204740	14.08348233	1204446
2020/08/01-12:37:30	1204740	1205376	1204305	1204846	2.62582161	1204833
2020/08/01-12:38:00	1204845	1205266	1204845	1205266	2.3	1205120
2020/08/01-12:38:30	1204863	1205266	1204776	1204891	0.99447132	1204912
2020/08/01-12:39:00	1204796	1204891	1203659	1204891	2.83971099	1204342
2020/08/01-12:39:30	1204558	1205000	1204476	1205000	1.331394	1204805
2020/08/01-12:40:00	1205000	1205266	1204999	1205039	1.095463	1205072
2020/08/01-12:40:30	1205266	1205403	1205043	1205403	1.01188298	1205303
2020/08/01-12:41:00	1205403	1205403	1205403	1205403	0.742004	1205403
2020/08/01-12:41:30	1205403	1205520	1205402	1205520	11.55832171	1205408
2020/08/01-12:42:00	1205520	1206000	1205519	1205521	1.6791258	1205644
2020/08/01-12:42:30	1205522	1206554	1205520	1206554	3.80413001	1205760
2020/08/01-12:43:00	1206500	1206893	1206470	1206893	5.45750449	1206565
2020/08/01-12:43:30	1206606	1208000	1206601	1207500	8.41189473	1207562
2020/08/01-12:44:00	1207820	1208000	1207490	1208000	4.0392064	1207825
2020/08/01-12:44:30	1207555	1207663	1206683	1207580	3.127003	1207146
2020/08/01-12:45:00	1207564	1207564	1206554	1206554	1.27789231	1206950
2020/08/01-12:45:30	1206555	1206555	1205899	1206548	7.359	1206487
2020/08/01-12:46:00	1206537	1206537	1205490	1205490	0.74274639	1205694
2020/08/01-12:46:30	1205715	1205715	1205488	1205714	1.27711062	1205530
2020/08/01-12:47:00	1205714	1205715	1205712	1205712	0.765	1205714
2020/08/01-12:47:30	1205712	1205712	1205488	1205488	0.12808348	1205507
2020/08/01-12:48:00	1205488	1205488	1205487	1205488	0.34546324	1205488
2020/08/01-12:48:30	1205487	1205487	1205480	1205480	0.28	1205481
2020/08/01-12:49:00	1205480	1205715	1205098	1205715	4.25733369	1205581
2020/08/01-12:49:30	1206001	1206400	1206001	1206340	1.543006	1206348
2020/08/01-12:50:00	1206340	1206750	1206340	1206500	4.10817827	1206514
2020/08/01-12:50:30	1206342	1207340	1206000	1207040	8.820024	1206215
2020/08/01-12:51:00	1206925	1207283	1206407	1207283	1.84092959	1207093
2020/08/01-12:51:30	1207282	1207282	1206700	1206700	0.05990299	1207088
2020/08/01-12:52:00	1207282	1207282	1207281	1207281	0.059792	1207281
2020/08/01-12:52:30	1207282	1207580	1207000	1207580	0.77134469	1207256
2020/08/01-12:53:00	1207578	1207631	1207578	1207631	1.02587701	1207581
2020/08/01-12:53:30	1207631	1207631	1207631	1207631	0.45687479	1207631
2020/08/01-12:54:00	1207631	1207826	1207631	1207631	4.70016924	1207632
2020/08/01-12:54:30	1207631	1207631	1206941	1207385	7.05383649	1207504
2020/08/01-12:55:00	1206885	1207031	1206123	1206123	5.495356	1206789
2020/08/01-12:55:30	1206453	1206626	1206000	1206625	2.01345315	1206271
2020/08/01-12:56:00	1206625	1206625	1205000	1205000	4.51000719	1205969
2020/08/01-12:56:30	1205000	1205407	1204612	1204612	8.20539544	1204964
2020/08/01-12:57:00	1204500	1204612	1204431	1204500	1.56551598	1204502
2020/08/01-12:57:30	1204123	1204459	1203462	1203888	1.6090002	1203970
2020/08/01-12:58:00	1203499	1203888	1203499	1203753	1.0096	1203618
2020/08/01-12:58:30	1203500	1204612	1203388	1204612	19.52616089	1203559
2020/08/01-12:59:00	1204210	1204600	1204210	1204210	0.773002	1204361
2020/08/01-12:59:30	1204599	1204600	1203990	1204600	2.732	1204287
2020/08/01-13:00:00	1203990	1203990	1203425	1203736	1.45492598	1203512
2020/08/01-13:00:30	1203697	1203697	1202544	1203110	2.84	1203016
2020/08/01-13:01:00	1203110	1203540	1203110	1203540	0.025001	1203282
2020/08/01-13:01:30	1203110	1203110	1202000	1202000	2.63570239	1202596
2020/08/01-13:02:00	1202000	1202445	1201230	1202167	3.20322383	1201592
2020/08/01-13:02:30	1202158	1203540	1202158	1202567	10.21200168	1202822
2020/08/01-13:03:00	1202507	1202567	1201994	1202567	6.81551838	1202473
2020/08/01-13:03:30	1202483	1202638	1201994	1201994	6.01331584	1202363
2020/08/01-13:04:00	1201995	1202451	1201995	1202014	0.33	1202028
2020/08/01-13:04:30	1202014	1202014	1201230	1201599	2.68337788	1201780
2020/08/01-13:05:00	1201599	1202883	1201599	1202883	1.36681055	1202490
2020/08/01-13:05:30	1202877	1202924	1202782	1202924	1.69623	1202881
2020/08/01-13:06:00	1202873	1202980	1202183	1202183	1.931	1202438
2020/08/01-13:06:30	1202202	1202973	1202000	1202000	2.7173	1202348
2020/08/01-13:07:00	1202492	1202492	1202182	1202182	0.0598	1202441
2020/08/01-13:07:30	1202182	1202495	1202000	1202000	1.80608156	1202134
2020/08/01-13:08:00	1202483	1203260	1202299	1203260	1.10769	1203035
2020/08/01-13:08:30	1203260	1203260	1203208	1203208	2.037	1203259
2020/08/01-13:09:00	1203208	1203208	1203208	1203208	0.02	1203208
2020/08/01-13:09:30	1203408	1203449	1203408	1203449	1.255	1203422
2020/08/01-13:10:00	1203449	1203449	1203086	1203204	0.32	1203175
2020/08/01-13:10:30	1203244	1203990	1203244	1203990	0.07007	1203579
2020/08/01-13:11:00	1204000	1204060	1203760	1204060	2.32600016	1203907
2020/08/01-13:11:30	1204209	1204209	1204209	1204209	0.228	1204209
2020/08/01-13:12:00	1204209	1204209	1203736	1203736	0.95264498	1204016
2020/08/01-13:12:30	1204449	1204559	1203850	1203853	1.69	1204411
2020/08/01-13:13:00	1203975	1204060	1203975	1204060	2.12000013	1204027
2020/08/01-13:13:30	1204240	1205300	1204240	1205300	8.69901855	1204565
2020/08/01-13:14:00	1204797	1206470	1204796	1206470	4.75104034	1205557
2020/08/01-13:14:30	1206470	1207264	1205560	1207264	7.45371667	1206524
2020/08/01-13:15:00	1206947	1207000	1206167	1207000	1.44641878	1206601
2020/08/01-13:15:30	1206890	1206890	1206890	1206890	0.112	1206890
2020/08/01-13:16:00	1206827	1206845	1206181	1206800	0.74082646	1206617
2020/08/01-13:16:30	1206799	1206804	1206799	1206804	0.24345324	1206803
2020/08/01-13:17:00	1206167	1206167	1205853	1205853	0.199	1206091
2020/08/01-13:17:30	1206109	1206228	1206109	1206228	0.226	1206223
2020/08/01-13:18:00	1206541	1206804	1206082	1206228	7.54498185	1206275
2020/08/01-13:18:30	1206228	1206804	1206228	1206804	1.85133815	1206379
2020/08/01-13:19:00	1206525	1206824	1206525	1206737	0.23	1206782
2020/08/01-13:19:30	1206800	1206900	1206368	1206900	3.01188093	1206832
2020/08/01-13:20:00	1206900	1207456	1206900	1207456	2.57111644	1207190
2020/08/01-13:20:30	1207310	1208040	1207310	1208040	12.33277551	1207857
2020/08/01-13:21:00	1208040	1208449	1208040	1208449	6.03641246	1208094
2020/08/01-13:21:30	1208500	1208614	1208300	1208614	1.66901762	1208501
2020/08/01-13:22:00	1208614	1208614	1207266	1207266	2.06728	1207626
2020/08/01-13:22:30	1207557	1208614	1207267	1208143	1.68689002	1208383
2020/08/01-13:23:00	1208139	1208139	1208000	1208000	0.748	1208045
2020/08/01-13:23:30	1208000	1208136	1207532	1207533	0.85	1207851
2020/08/01-13:24:00	1207266	1207992	1207200	1207200	2.92384367	1207534
2020/08/01-13:24:30	1206503	1207051	1206000	1206183	2.42817412	1206386
2020/08/01-13:25:00	1205310	1206167	1205050	1205050	3.526	1205072
2020/08/01-13:25:30	1205900	1206179	1204969	1206179	2.80739952	1205598
2020/08/01-13:26:00	1206359	1206360	1205081	1206360	2.10671325	1205603
2020/08/01-13:26:30	1206360	1206525	1206360	1206525	3.22103042	1206365
2020/08/01-13:27:00	1206750	1206983	1206750	1206983	0.31545374	1206968
2020/08/01-13:27:30	1206926	1207200	1206600	1206600	1.26	1207036
2020/08/01-13:28:00	1206600	1206603	1206600	1206602	0.21	1206603
2020/08/01-13:28:30	1206700	1207264	1205892	1205892	3.3599339	1206388
2020/08/01-13:29:00	1205892	1206547	1205892	1206547	0.32	1206525
2020/08/01-13:29:30	1206539	1206539	1205800	1205800	0.055	1206472
2020/08/01-13:30:00	1205800	1205800	1204969	1205000	3.95294	1205156
2020/08/01-13:30:30	1205000	1206547	1205000	1206547	2.33685465	1205986
2020/08/01-13:31:00	1207190	1207246	1206538	1207246	2.708	1207112
2020/08/01-13:31:30	1207235	1209273	1207235	1208067	45.48127016	1208336
2020/08/01-13:32:00	1208067	1208208	1208067	1208196	5.49122714	1208071
2020/08/01-13:32:30	1208196	1208840	1208196	1208808	1.79799813	1208486
2020/08/01-13:33:00	1208918	1209000	1208470	1208919	0.91887737	1208813
2020/08/01-13:33:30	1208919	1208919	1208900	1208919	6.3668526	1208919
2020/08/01-13:34:00	1208919	1208920	1208919	1208920	35.50880695	1208919
2020/08/01-13:34:30	1208920	1210000	1208920	1209005	26.39110916	1209546
2020/08/01-13:35:00	1209005	1209005	1208639	1209000	6.69512035	1208986
2020/08/01-13:35:30	1209000	1209000	1208511	1209000	3.0562	1208863
2020/08/01-13:36:00	1209000	1209000	1208888	1209000	5.11607093	1208999
2020/08/01-13:36:30	1209000	1209374	1209000	1209374	11.96500963	1209001
2020/08/01-13:37:00	1209016	1209510	1208848	1208848	2.05936	1209136
2020/08/01-13:37:30	1209000	1209000	1208847	1209000	5.93436895	1208999
2020/08/01-13:38:00	1209000	1209510	1209000	1209355	6.55238225	1209303
2020/08/01-13:38:30	1209510	1209510	1208742	1208742	1.64809415	1209097
2020/08/01-13:39:00	1208742	1209159	1208730	1209159	0.252999	1208990
2020/08/01-13:39:30	1209113	1209119	1208742	1208742	0.26954	1209080
2020/08/01-13:40:00	1208622	1208996	1208067	1208067	20.57573296	1208186
2020/08/01-13:40:30	1208000	1208290	1207660	1208289	1.64700013	1207898
2020/08/01-13:41:00	1208488	1209159	1208305	1208700	2.3870666	1208769
2020/08/01-13:41:30	1209079	1209678	1208470	1209678	25.01760849	1209296
2020/08/01-13:42:00	1209678	1209678	1208978	1209079	10.87918417	1209632
2020/08/01-13:42:30	1208540	1208540	1207000	1207000	11.25355563	1208018
2020/08/01-13:43:00	1207612	1208601	1207439	1208601	2.83278012	1207878
2020/08/01-13:43:30	1208851	1210000	1208848	1209205	6.60267131	1209496
2020/08/01-13:44:00	1209677	1210000	1208687	1209239	6.21182096	1209406
2020/08/01-13:44:30	1209001	1209239	1208606	1209239	4.509798	1208872
2020/08/01-13:45:00	1209003	1209881	1209003	1209880	38.40496663	1209835
2020/08/01-13:45:30	1209880	1210000	1209239	1209870	26.37226178	1209954
2020/08/01-13:46:00	1209865	1209865	1209109	1209109	0.64439701	1209824
2020/08/01-13:46:30	1209109	1209109	1209109	1209109	0.047	1209109
2020/08/01-13:47:00	1209130	1209355	1208300	1208300	2.03020316	1208742
2020/08/01-13:47:30	1208300	1208757	1207180	1208757	3.88610114	1207769
2020/08/01-13:48:00	1208203	1208721	1207813	1208721	2.10711463	1208322
2020/08/01-13:48:30	1208721	1208721	1208471	1208471	0.254201	1208564
2020/08/01-13:49:00	1209042	1209042	1207902	1207902	1.12391075	1208227
2020/08/01-13:49:30	1207902	1207902	1207000	1207758	2.36864337	1207375
2020/08/01-13:50:00	1207000	1207902	1206601	1207759	1.71358174	1207545
2020/08/01-13:50:30	1207988	1208578	1207759	1208578	0.3683	1207975
2020/08/01-13:51:00	1208544	1208746	1208000	1208065	1.64088801	1208260
2020/08/01-13:51:30	1208730	1208758	1208006	1208758	0.50728162	1208565
2020/08/01-13:52:00	1208088	1208673	1208032	1208032	0.049598	1208302
2020/08/01-13:52:30	1208001	1208800	1208000	1208001	6.25761027	1208684
2020/08/01-13:53:00	1208001	1208005	1207758	1207758	6.8374919	1207851
2020/08/01-13:53:30	1208206	1208206	1207758	1207758	0.17926126	1207851
2020/08/01-13:54:00	1207758	1208228	1207758	1208228	25.97011715	1207779
2020/08/01-13:54:30	1208224	1208224	1207759	1208108	0.35542326	1208027
2020/08/01-13:55:00	1208227	1208266	1207774	1208266	0.86244068	1208227
2020/08/01-13:55:30	1208576	1208670	1208266	1208670	2.73359644	1208418
2020/08/01-13:56:00	1208670	1208759	1208653	1208759	1.81930358	1208665
2020/08/01-13:56:30	1208759	1208759	1208519	1208759	0.28539867	1208751
2020/08/01-13:57:00	1208759	1208953	1208529	1208759	0.401835	1208817
2020/08/01-13:57:30	1208759	1208759	1208759	1208759	0.51816	1208759
2020/08/01-13:58:00	1209257	1209355	1209255	1209257	1.2	1209310
2020/08/01-13:58:30	1209254	1209257	1208573	1208747	2.4055	1209212
2020/08/01-13:59:00	1208713	1209132	1208336	1208336	3.08516195	1208610
2020/08/01-13:59:30	1208266	1208266	1207735	1207735	6.75920593	1207871
2020/08/01-14:00:00	1207735	1207735	1207158	1207452	0.093301	1207597
2020/08/01-14:00:30	1207158	1207345	1207158	1207158	3.79215933	1207163
2020/08/01-14:01:00	1207158	1207158	1207158	1207158	10.54123777	1207158
2020/08/01-14:01:30	1207158	1207718	1206749	1207158	21.82913933	1207177
2020/08/01-14:02:00	1207158	1207158	1206900	1207158	1.86924678	1207138
2020/08/01-14:02:30	1207158	1207472	1207158	1207471	0.800098	1207433
2020/08/01-14:03:00	1207471	1207471	1207190	1207198	0.390002	1207260
2020/08/01-14:03:30	1207747	1207896	1207747	1207896	2.97842855	1207804
2020/08/01-14:04:00	1208171	1208635	1205126	1207540	38.085502	1207023
2020/08/01-14:04:30	1208367	1208707	1208104	1208707	2.40000017	1208385
2020/08/01-14:05:00	1208418	1208989	1208367	1208610	2.05211669	1208546
2020/08/01-14:05:30	1208610	1208741	1208292	1208741	0.44	1208624
2020/08/01-14:06:00	1208741	1209400	1208610	1209400	3.62610844	1209065
2020/08/01-14:06:30	1209400	1210050	1209000	1210050	26.77716012	1209665
2020/08/01-14:07:00	1210050	1212400	1210050	1211834	31.07472706	1210851
2020/08/01-14:07:30	1212000	1212000	1210630	1211494	4.75860396	1211363
2020/08/01-14:08:00	1211498	1211700	1211379	1211700	4.33872282	1211563
2020/08/01-14:08:30	1211795	1211795	1211500	1211795	7.22982589	1211738
2020/08/01-14:09:00	1211795	1215795	1211795	1212756	53.49797293	1213507
2020/08/01-14:09:30	1212451	1214584	1211795	1212351	32.5055732	1213447
2020/08/01-14:10:00	1212427	1212897	1211953	1212477	3.88409622	1212360
2020/08/01-14:10:30	1212260	1212477	1207910	1209045	19.54426677	1209852
2020/08/01-14:11:00	1208953	1211000	1208953	1210919	4.29718126	1209913
2020/08/01-14:11:30	1209999	1210825	1209300	1210463	5.17060198	1209942
2020/08/01-14:12:00	1210286	1210463	1210025	1210025	0.5646478	1210437
2020/08/01-14:12:30	1210463	1211226	1210125	1211000	7.24027919	1210798
2020/08/01-14:13:00	1211000	1211001	1210113	1210113	3.91929997	1210532
2020/08/01-14:13:30	1211000	1211155	1210352	1211155	2.23572948	1211140
2020/08/01-14:14:00	1211000	1211286	1210906	1211286	2.818167	1210979
2020/08/01-14:14:30	1211286	1212000	1210960	1211987	7.40855068	1211479
2020/08/01-14:15:00	1212000	1212477	1212000	1212477	2.79556208	1212193
2020/08/01-14:15:30	1212204	1212204	1212198	1212198	0.695	1212201
2020/08/01-14:16:00	1212198	1212477	1211948	1211948	2.803966	1212212
2020/08/01-14:16:30	1211948	1212051	1211295	1212051	4.14772655	1211715
2020/08/01-14:17:00	1212151	1212198	1211948	1212198	0.48746248	1212172
2020/08/01-14:17:30	1212441	1212477	1211576	1211576	2.28531744	1211942
2020/08/01-14:18:00	1211589	1212439	1211430	1212099	1.22594	1211911
2020/08/01-14:18:30	1211992	1211992	1210501	1211286	2.67522727	1211194
2020/08/01-14:19:00	1211283	1211467	1210450	1210450	0.855	1210776
2020/08/01-14:19:30	1210708	1210708	1210401	1210404	0.4053	1210499
2020/08/01-14:20:00	1210404	1210869	1210402	1210404	0.21916921	1210768
2020/08/01-14:20:30	1210416	1211103	1210416	1210740	1.12446893	1210768
2020/08/01-14:21:00	1210873	1212000	1210869	1212000	1.946302	1211126
2020/08/01-14:21:30	1211680	1212063	1211680	1212063	1.339998	1211717
2020/08/01-14:22:00	1212477	1212820	1211960	1212630	5.55150814	1212594
2020/08/01-14:22:30	1212919	1213003	1212919	1213003	2.755996	1212996
2020/08/01-14:23:00	1213295	1214583	1213295	1214583	8.11996565	1213683
2020/08/01-14:23:30	1214583	1215824	1213500	1214364	14.69319062	1214517
2020/08/01-14:24:00	1214395	1214395	1213871	1214395	15.68532892	1214369
2020/08/01-14:24:30	1214395	1215649	1214395	1214914	18.98461375	1214569
2020/08/01-14:25:00	1215618	1215649	1214000	1214608	4.77885355	1214772
2020/08/01-14:25:30	1214603	1215180	1214100	1214100	6.337959	1214747
2020/08/01-14:26:00	1214549	1215920	1214100	1215920	10.41669615	1215140
2020/08/01-14:26:30	1215920	1215972	1214544	1215610	6.66336094	1215661
2020/08/01-14:27:00	1215610	1216336	1215610	1216000	14.26947359	1215990
2020/08/01-14:27:30	1216378	1216481	1216000	1216292	6.42501378	1216165
2020/08/01-14:28:00	1216292	1216292	1216000	1216292	6.6800075	1216043
2020/08/01-14:28:30	1216000	1216786	1216000	1216786	14.32346551	1216570
2020/08/01-14:29:00	1216786	1217829	1216786	1216817	9.74149141	1216994
2020/08/01-14:29:30	1217828	1218525	1216818	1218400	11.5731012	1217719
2020/08/01-14:30:00	1218400	1220000	1218000	1218000	45.88565569	1219169
2020/08/01-14:30:30	1218472	1218472	1216817	1217802	13.18827449	1217448
2020/08/01-14:31:00	1217547	1217761	1216817	1217278	4.68630659	1217114
2020/08/01-14:31:30	1217278	1217320	1216786	1216787	17.07406798	1216893
2020/08/01-14:32:00	1216786	1217749	1216666	1217406	6.57159862	1217100
2020/08/01-14:32:30	1217750	1218843	1217406	1218843	4.02258422	1217935
2020/08/01-14:33:00	1218843	1218894	1217796	1218070	7.8079011	1218197
2020/08/01-14:33:30	1218000	1218634	1217863	1218495	0.6742995	1218411
2020/08/01-14:34:00	1218361	1218361	1215440	1216001	25.15015012	1216506
2020/08/01-14:34:30	1215928	1217232	1215440	1217137	10.12545786	1216322
2020/08/01-14:35:00	1217350	1218044	1216520	1218000	5.87399802	1217739
2020/08/01-14:35:30	1218494	1218589	1217788	1217827	2.28591895	1217980
2020/08/01-14:36:00	1217868	1218494	1217868	1218494	1.0598	1218052
2020/08/01-14:36:30	1218589	1219000	1218440	1218999	13.01503139	1218697
2020/08/01-14:37:00	1218999	1219000	1218000	1218300	4.928661	1218310
2020/08/01-14:37:30	1218000	1218570	1217123	1217892	10.60663499	1218050
2020/08/01-14:38:00	1218418	1218893	1218285	1218893	2.67785	1218514
2020/08/01-14:38:30	1218892	1219350	1218892	1219006	8.425	1218981
2020/08/01-14:39:00	1219449	1220000	1219276	1220000	6.0716835	1219761
2020/08/01-14:39:30	1220000	1220011	1219170	1219908	18.69638713	1219978
2020/08/01-14:40:00	1219898	1219947	1218184	1218979	4.58867438	1219063
2020/08/01-14:40:30	1218979	1220080	1218979	1220080	7.23417164	1219597
2020/08/01-14:41:00	1220100	1220500	1219931	1220430	4.88578352	1220363
2020/08/01-14:41:30	1220430	1221281	1220046	1220625	15.72510196	1220655
2020/08/01-14:42:00	1220683	1222400	1220678	1221893	46.0322347	1221423
2020/08/01-14:42:30	1222218	1222258	1221420	1221865	6.20683493	1221665
2020/08/01-14:43:00	1221865	1222937	1221865	1222888	13.46090492	1222635
2020/08/01-14:43:30	1222888	1222936	1221893	1222001	16.6178978	1222607
2020/08/01-14:44:00	1222001	1223260	1221893	1223260	10.34036435	1222544
2020/08/01-14:44:30	1223260	1227100	1223260	1225769	33.13616355	1225028
2020/08/01-14:45:00	1225689	1227268	1225212	1226197	11.80457511	1226089
2020/08/01-14:45:30	1226197	1226563	1225597	1225597	16.24170667	1225901
2020/08/01-14:46:00	1225597	1227220	1225212	1227220	9.7599508	1225994
2020/08/01-14:46:30	1226621	1228711	1226590	1227999	15.68131237	1227693
2020/08/01-14:47:00	1227999	1228000	1225500	1226777	14.58978649	1226528
2020/08/01-14:47:30	1227291	1227593	1224075	1224677	80.57589232	1225426
2020/08/01-14:48:00	1224677	1225100	1222506	1223693	59.58037123	1223465
2020/08/01-14:48:30	1223491	1224372	1222220	1222220	7.13175715	1223571
2020/08/01-14:49:00	1222500	1223344	1221426	1222600	36.81653599	1222146
2020/08/01-14:49:30	1222397	1222660	1221612	1222650	18.86165625	1221858
2020/08/01-14:50:00	1222650	1224805	1222262	1224805	10.65804376	1223260
2020/08/01-14:50:30	1224599	1225899	1223438	1225868	7.50444723	1224674
2020/08/01-14:51:00	1225832	1227671	1225770	1227671	6.59300042	1226210
2020/08/01-14:51:30	1227500	1227671	1226878	1227500	18.90657852	1227380
2020/08/01-14:52:00	1227571	1227999	1227000	1227999	7.77417629	1227562
2020/08/01-14:52:30	1227999	1229800	1227492	1228916	30.01098806	1228798
2020/08/01-14:53:00	1229295	1229999	1228023	1229999	7.74837321	1229373
2020/08/01-14:53:30	1229999	1232177	1229999	1232177	38.6624454	1230346
2020/08/01-14:54:00	1231233	1235810	1231233	1235227	37.72225875	1234009
2020/08/01-14:54:30	1235378	1235481	1232588	1234553	15.80467123	1233927
2020/08/01-14:55:00	1234800	1235752	1234324	1234800	11.85240868	1234895
2020/08/01-14:55:30	1235173	1235370	1232000	1232631	19.02615965	1233307
2020/08/01-14:56:00	1232631	1232973	1230853	1231903	23.23817236	1231872
2020/08/01-14:56:30	1231903	1234800	1231351	1233269	14.75194113	1233476
2020/08/01-14:57:00	1233325	1233584	1230602	1230602	12.26805381	1232155
2020/08/01-14:57:30	1230569	1231356	1229942	1230700	50.82900145	1230518
2020/08/01-14:58:00	1230945	1231640	1229946	1229946	17.74945599	1230209
2020/08/01-14:58:30	1229946	1232000	1229946	1231818	13.02934398	1230619
2020/08/01-14:59:00	1231818	1232670	1231430	1231818	22.22765776	1232076
2020/08/01-14:59:30	1231752	1232177	1231520	1231520	1.71223101	1231876
2020/08/01-15:00:00	1231743	1233365	1231520	1231520	17.89180606	1232403
2020/08/01-15:00:30	1232159	1232528	1230000	1230000	10.21639363	1231062
2020/08/01-15:01:00	1230000	1230785	1229341	1230521	20.33196226	1229858
2020/08/01-15:01:30	1229767	1229970	1228815	1228815	16.18669392	1229346
2020/08/01-15:02:00	1228816	1228816	1225926	1227999	49.35416929	1227242
2020/08/01-15:02:30	1227999	1228382	1227649	1228008	44.61999233	1228107
2020/08/01-15:03:00	1228382	1229402	1227649	1228736	43.92179272	1228706
2020/08/01-15:03:30	1229291	1229402	1227597	1228539	15.7024737	1228893
2020/08/01-15:04:00	1228539	1228737	1228140	1228140	9.09142723	1228302
2020/08/01-15:04:30	1228090	1228413	1227451	1227790	7.96394745	1227768
2020/08/01-15:05:00	1227451	1227941	1227001	1227451	14.85059557	1227431
2020/08/01-15:05:30	1227451	1229500	1227107	1229500	41.31648082	1227509
2020/08/01-15:06:00	1229500	1229610	1229216	1229610	12.53413176	1229534
2020/08/01-15:06:30	1229610	1231390	1229609	1231300	25.98893367	1229915
2020/08/01-15:07:00	1231300	1231300	1229610	1230200	9.13683352	1230476
2020/08/01-15:07:30	1230410	1230900	1229904	1230899	4.51410831	1230462
2020/08/01-15:08:00	1230899	1230900	1230504	1230894	3.28713172	1230817
2020/08/01-15:08:30	1230894	1230990	1230377	1230870	5.70005351	1230890
2020/08/01-15:09:00	1230839	1230912	1230209	1230901	1.85436628	1230805
2020/08/01-15:09:30	1230901	1230990	1230178	1230185	2.84798095	1230827
2020/08/01-15:10:00	1230909	1230990	1230177	1230990	11.4954341	1230852
2020/08/01-15:10:30	1230990	1231390	1230900	1231296	6.0238673	1231182
2020/08/01-15:11:00	1231295	1231529	1230994	1230994	3.59067237	1231381
2020/08/01-15:11:30	1231200	1231736	1230994	1231730	3.2768	1231324
2020/08/01-15:12:00	1232000	1232928	1232000	1232513	3.68960379	1232479
2020/08/01-15:12:30	1232515	1233366	1232513	1233366	4.05258202	1233075
2020/08/01-15:13:00	1233055	1233596	1231200	1232314	61.147618	1232107
2020/08/01-15:13:30	1231947	1233000	1231624	1233000	3.20119684	1232422
2020/08/01-15:14:00	1233000	1234000	1233000	1234000	6.57451997	1233610
2020/08/01-15:14:30	1234000	1234818	1233907	1234818	8.55340004	1234345
2020/08/01-15:15:00	1234836	1239611	1234835	1239611	85.58266262	1237444
2020/08/01-15:15:30	1238480	1239898	1236217	1238443	36.13212586	1239021
2020/08/01-15:16:00	1238443	1238775	1237577	1238644	13.19227059	1238254
2020/08/01-15:16:30	1238644	1240000	1238442	1239392	33.90106771	1239673
2020/08/01-15:17:00	1240000	1240332	1238490	1239893	29.42890289	1239512
2020/08/01-15:17:30	1239893	1240627	1238500	1238532	24.03907236	1239815
2020/08/01-15:18:00	1238532	1238819	1237491	1238819	32.21893162	1238296
2020/08/01-15:18:30	1239000	1242140	1238933	1242140	27.5358821	1240661
2020/08/01-15:19:00	1242140	1242505	1240198	1240771	15.97501161	1241838
2020/08/01-15:19:30	1240770	1242018	1240000	1241929	22.5325821	1240492
2020/08/01-15:20:00	1241062	1242018	1240282	1241066	8.13635849	1241061
2020/08/01-15:20:30	1241799	1244970	1241377	1243049	33.31036303	1243102
2020/08/01-15:21:00	1242863	1247123	1242789	1245673	34.73983135	1245128
2020/08/01-15:21:30	1245674	1246907	1243887	1244325	28.76990391	1245182
2020/08/01-15:22:00	1244325	1245014	1241808	1242496	18.23261634	1243572
2020/08/01-15:22:30	1242497	1242568	1241542	1241900	7.12914507	1242225
2020/08/01-15:23:00	1242500	1243520	1241900	1242704	10.41471429	1242671
2020/08/01-15:23:30	1243123	1243313	1242385	1242385	12.84935675	1242982
2020/08/01-15:24:00	1242461	1243124	1241300	1241503	18.89800807	1241628
2020/08/01-15:24:30	1241500	1241503	1240000	1240001	17.4651701	1240381
2020/08/01-15:25:00	1240282	1240960	1238919	1239441	9.81714099	1240009
2020/08/01-15:25:30	1239999	1243000	1239827	1241473	15.28606806	1241153
2020/08/01-15:26:00	1241205	1242119	1240630	1241000	10.57391889	1241215
2020/08/01-15:26:30	1241193	1241418	1240633	1240698	1.29926	1241176
2020/08/01-15:27:00	1240949	1241024	1240171	1240171	10.39392598	1240844
2020/08/01-15:27:30	1240099	1240171	1239345	1239951	9.203428	1239896
2020/08/01-15:28:00	1240171	1241569	1239999	1241569	10.95376804	1240923
2020/08/01-15:28:30	1242119	1242385	1241137	1241260	4.7405945	1241806
2020/08/01-15:29:00	1241999	1242119	1241700	1242000	2.721	1241900
2020/08/01-15:29:30	1242000	1242490	1241819	1242490	4.20551221	1242238
2020/08/01-15:30:00	1242490	1242844	1242490	1242491	5.09836574	1242565
2020/08/01-15:30:30	1242491	1242658	1241462	1241604	5.0038313	1242313
